sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57985;SDS011;43788;42.670;23.330;2023-01-01T00:00:05;3.30;;;3.05;;
57985;SDS011;43788;42.670;23.330;2023-01-01T00:02:31;4.50;;;4.20;;
57985;SDS011;43788;42.670;23.330;2023-01-01T00:04:57;4.78;;;4.38;;
57985;SDS011;43788;42.670;23.330;2023-01-01T00:07:22;5.95;;;5.45;;
57985;SDS011;43788;42.670;23.330;2023-01-01T00:09:49;4.78;;;4.38;;
57985;SDS011;43788;42.670;23.330;2023-01-01T00:12:33;6.22;;;5.63;;
57985;SDS011;43788;42.670;23.330;2023-01-01T00:15:01;4.35;;;4.05;;
57985;SDS011;43788;42.670;23.330;2023-01-01T00:17:28;4.72;;;4.38;;
57985;SDS011;43788;42.670;23.330;2023-01-01T00:19:53;5.10;;;4.60;;
57985;SDS011;43788;42.670;23.330;2023-01-01T00:22:19;5.25;;;4.85;;
57985;SDS011;43788;42.670;23.330;2023-01-01T00:24:44;5.18;;;4.75;;
57985;SDS011;43788;42.670;23.330;2023-01-01T00:27:10;6.13;;;5.53;;
57985;SDS011;43788;42.670;23.330;2023-01-01T00:29:35;4.60;;;4.20;;
57985;SDS011;43788;42.670;23.330;2023-01-01T00:32:00;6.28;;;5.68;;
57985;SDS011;43788;42.670;23.330;2023-01-01T00:34:26;5.80;;;5.30;;
57985;SDS011;43788;42.670;23.330;2023-01-01T00:36:53;5.90;;;5.40;;
57985;SDS011;43788;42.670;23.330;2023-01-01T00:39:18;5.93;;;5.43;;
57985;SDS011;43788;42.670;23.330;2023-01-01T00:41:43;6.70;;;6.07;;
57985;SDS011;43788;42.670;23.330;2023-01-01T00:44:09;5.30;;;4.90;;
57985;SDS011;43788;42.670;23.330;2023-01-01T00:46:35;5.40;;;5.00;;
57985;SDS011;43788;42.670;23.330;2023-01-01T00:49:01;5.30;;;4.80;;
57985;SDS011;43788;42.670;23.330;2023-01-01T00:51:26;4.07;;;3.78;;
57985;SDS011;43788;42.670;23.330;2023-01-01T00:53:52;4.28;;;3.97;;
57985;SDS011;43788;42.670;23.330;2023-01-01T00:56:19;3.72;;;3.50;;
57985;SDS011;43788;42.670;23.330;2023-01-01T00:58:44;4.43;;;4.03;;
57985;SDS011;43788;42.670;23.330;2023-01-01T01:01:10;4.00;;;3.70;;
57985;SDS011;43788;42.670;23.330;2023-01-01T01:03:36;4.38;;;3.63;;
57985;SDS011;43788;42.670;23.330;2023-01-01T01:08:30;4.55;;;4.25;;
57985;SDS011;43788;42.670;23.330;2023-01-01T01:11:07;4.05;;;3.75;;
57985;SDS011;43788;42.670;23.330;2023-01-01T01:13:44;4.40;;;3.90;;
57985;SDS011;43788;42.670;23.330;2023-01-01T01:16:16;4.55;;;4.25;;
57985;SDS011;43788;42.670;23.330;2023-01-01T01:18:42;3.90;;;3.60;;
57985;SDS011;43788;42.670;23.330;2023-01-01T01:21:08;4.43;;;4.10;;
57985;SDS011;43788;42.670;23.330;2023-01-01T01:23:34;4.80;;;4.40;;
57985;SDS011;43788;42.670;23.330;2023-01-01T01:28:52;3.58;;;3.25;;
57985;SDS011;43788;42.670;23.330;2023-01-01T01:31:19;5.13;;;4.68;;
57985;SDS011;43788;42.670;23.330;2023-01-01T01:33:46;4.80;;;3.65;;
57985;SDS011;43788;42.670;23.330;2023-01-01T01:36:12;3.97;;;3.67;;
57985;SDS011;43788;42.670;23.330;2023-01-01T01:38:37;3.88;;;3.58;;
57985;SDS011;43788;42.670;23.330;2023-01-01T01:41:04;3.80;;;3.50;;
57985;SDS011;43788;42.670;23.330;2023-01-01T01:48:43;4.28;;;3.88;;
57985;SDS011;43788;42.670;23.330;2023-01-01T01:51:10;5.70;;;5.20;;
57985;SDS011;43788;42.670;23.330;2023-01-01T01:53:38;4.07;;;3.78;;
57985;SDS011;43788;42.670;23.330;2023-01-01T01:59:06;4.78;;;4.22;;
57985;SDS011;43788;42.670;23.330;2023-01-01T02:01:33;5.30;;;4.90;;
57985;SDS011;43788;42.670;23.330;2023-01-01T02:03:59;4.82;;;4.43;;
57985;SDS011;43788;42.670;23.330;2023-01-01T02:06:27;5.22;;;4.65;;
57985;SDS011;43788;42.670;23.330;2023-01-01T02:08:55;7.18;;;6.57;;
57985;SDS011;43788;42.670;23.330;2023-01-01T02:11:21;5.97;;;5.57;;
57985;SDS011;43788;42.670;23.330;2023-01-01T02:13:47;5.50;;;5.07;;
57985;SDS011;43788;42.670;23.330;2023-01-01T02:19:11;5.47;;;5.07;;
57985;SDS011;43788;42.670;23.330;2023-01-01T02:29:44;4.72;;;4.32;;
57985;SDS011;43788;42.670;23.330;2023-01-01T02:34:46;4.32;;;4.03;;
57985;SDS011;43788;42.670;23.330;2023-01-01T02:37:16;4.10;;;3.80;;
57985;SDS011;43788;42.670;23.330;2023-01-01T02:40:15;3.50;;;3.30;;
57985;SDS011;43788;42.670;23.330;2023-01-01T02:42:34;4.50;;;4.20;;
57985;SDS011;43788;42.670;23.330;2023-01-01T02:45:00;4.95;;;4.55;;
57985;SDS011;43788;42.670;23.330;2023-01-01T02:47:26;4.38;;;4.05;;
57985;SDS011;43788;42.670;23.330;2023-01-01T02:52:21;4.25;;;3.92;;
57985;SDS011;43788;42.670;23.330;2023-01-01T02:55:04;3.75;;;3.45;;
57985;SDS011;43788;42.670;23.330;2023-01-01T02:57:37;4.32;;;4.03;;
57985;SDS011;43788;42.670;23.330;2023-01-01T03:00:07;3.55;;;3.28;;
57985;SDS011;43788;42.670;23.330;2023-01-01T03:19:28;4.30;;;4.00;;
57985;SDS011;43788;42.670;23.330;2023-01-01T03:22:28;4.75;;;4.45;;
57985;SDS011;43788;42.670;23.330;2023-01-01T03:24:51;4.15;;;3.78;;
57985;SDS011;43788;42.670;23.330;2023-01-01T03:29:52;3.83;;;3.53;;
57985;SDS011;43788;42.670;23.330;2023-01-01T03:32:21;4.13;;;3.83;;
57985;SDS011;43788;42.670;23.330;2023-01-01T03:35:12;4.50;;;4.15;;
57985;SDS011;43788;42.670;23.330;2023-01-01T03:37:38;5.43;;;4.95;;
57985;SDS011;43788;42.670;23.330;2023-01-01T03:40:06;4.85;;;4.53;;
57985;SDS011;43788;42.670;23.330;2023-01-01T03:43:07;4.43;;;4.13;;
57985;SDS011;43788;42.670;23.330;2023-01-01T03:45:29;5.03;;;4.63;;
57985;SDS011;43788;42.670;23.330;2023-01-01T03:47:58;4.90;;;4.55;;
57985;SDS011;43788;42.670;23.330;2023-01-01T03:50:27;3.97;;;3.63;;
57985;SDS011;43788;42.670;23.330;2023-01-01T03:53:07;4.78;;;4.38;;
57985;SDS011;43788;42.670;23.330;2023-01-01T03:55:37;5.57;;;5.07;;
57985;SDS011;43788;42.670;23.330;2023-01-01T04:01:20;5.07;;;4.68;;
57985;SDS011;43788;42.670;23.330;2023-01-01T04:03:51;3.67;;;3.47;;
57985;SDS011;43788;42.670;23.330;2023-01-01T04:06:17;4.63;;;4.32;;
57985;SDS011;43788;42.670;23.330;2023-01-01T04:08:44;5.13;;;4.40;;
57985;SDS011;43788;42.670;23.330;2023-01-01T04:11:18;4.25;;;3.95;;
57985;SDS011;43788;42.670;23.330;2023-01-01T04:14:05;4.68;;;4.32;;
57985;SDS011;43788;42.670;23.330;2023-01-01T04:16:30;4.68;;;4.28;;
57985;SDS011;43788;42.670;23.330;2023-01-01T04:18:56;5.32;;;4.90;;
57985;SDS011;43788;42.670;23.330;2023-01-01T04:21:21;3.72;;;3.53;;
57985;SDS011;43788;42.670;23.330;2023-01-01T04:23:47;4.28;;;3.97;;
57985;SDS011;43788;42.670;23.330;2023-01-01T04:26:14;4.68;;;4.28;;
57985;SDS011;43788;42.670;23.330;2023-01-01T04:28:40;4.30;;;3.92;;
57985;SDS011;43788;42.670;23.330;2023-01-01T04:31:06;4.88;;;4.57;;
57985;SDS011;43788;42.670;23.330;2023-01-01T04:33:33;3.67;;;3.42;;
57985;SDS011;43788;42.670;23.330;2023-01-01T04:36:05;3.88;;;3.58;;
57985;SDS011;43788;42.670;23.330;2023-01-01T04:38:32;4.10;;;3.80;;
57985;SDS011;43788;42.670;23.330;2023-01-01T04:40:59;3.33;;;3.13;;
57985;SDS011;43788;42.670;23.330;2023-01-01T04:43:25;3.88;;;3.65;;
57985;SDS011;43788;42.670;23.330;2023-01-01T04:45:54;4.25;;;3.95;;
57985;SDS011;43788;42.670;23.330;2023-01-01T04:48:20;3.58;;;3.35;;
57985;SDS011;43788;42.670;23.330;2023-01-01T04:50:52;3.40;;;3.20;;
57985;SDS011;43788;42.670;23.330;2023-01-01T04:53:21;4.43;;;4.13;;
57985;SDS011;43788;42.670;23.330;2023-01-01T04:55:48;3.63;;;3.33;;
57985;SDS011;43788;42.670;23.330;2023-01-01T04:58:13;4.68;;;4.32;;
57985;SDS011;43788;42.670;23.330;2023-01-01T05:00:39;4.15;;;3.90;;
57985;SDS011;43788;42.670;23.330;2023-01-01T05:03:05;5.22;;;4.75;;
57985;SDS011;43788;42.670;23.330;2023-01-01T05:05:30;4.05;;;3.75;;
57985;SDS011;43788;42.670;23.330;2023-01-01T05:07:56;4.40;;;4.10;;
57985;SDS011;43788;42.670;23.330;2023-01-01T05:10:21;4.70;;;4.30;;
57985;SDS011;43788;42.670;23.330;2023-01-01T05:12:46;5.15;;;4.75;;
57985;SDS011;43788;42.670;23.330;2023-01-01T05:15:12;3.90;;;3.60;;
57985;SDS011;43788;42.670;23.330;2023-01-01T05:17:37;3.58;;;3.35;;
57985;SDS011;43788;42.670;23.330;2023-01-01T05:20:03;3.47;;;3.28;;
57985;SDS011;43788;42.670;23.330;2023-01-01T05:22:28;4.25;;;3.85;;
57985;SDS011;43788;42.670;23.330;2023-01-01T05:24:54;3.58;;;3.35;;
57985;SDS011;43788;42.670;23.330;2023-01-01T05:27:19;4.55;;;4.15;;
57985;SDS011;43788;42.670;23.330;2023-01-01T05:29:45;3.78;;;3.47;;
57985;SDS011;43788;42.670;23.330;2023-01-01T05:32:10;3.45;;;3.25;;
57985;SDS011;43788;42.670;23.330;2023-01-01T05:34:36;3.95;;;3.65;;
57985;SDS011;43788;42.670;23.330;2023-01-01T05:37:01;3.15;;;2.95;;
57985;SDS011;43788;42.670;23.330;2023-01-01T05:39:26;3.92;;;3.63;;
57985;SDS011;43788;42.670;23.330;2023-01-01T05:41:52;3.47;;;3.28;;
57985;SDS011;43788;42.670;23.330;2023-01-01T05:44:17;4.00;;;3.70;;
57985;SDS011;43788;42.670;23.330;2023-01-01T05:46:43;3.40;;;3.20;;
57985;SDS011;43788;42.670;23.330;2023-01-01T05:49:10;3.60;;;3.33;;
57985;SDS011;43788;42.670;23.330;2023-01-01T05:51:36;5.05;;;4.55;;
57985;SDS011;43788;42.670;23.330;2023-01-01T05:54:02;4.45;;;4.07;;
57985;SDS011;43788;42.670;23.330;2023-01-01T05:56:27;4.03;;;3.72;;
57985;SDS011;43788;42.670;23.330;2023-01-01T05:58:54;3.03;;;2.83;;
57985;SDS011;43788;42.670;23.330;2023-01-01T06:01:21;3.58;;;3.28;;
57985;SDS011;43788;42.670;23.330;2023-01-01T06:03:48;3.42;;;3.22;;
57985;SDS011;43788;42.670;23.330;2023-01-01T06:06:14;4.72;;;4.35;;
57985;SDS011;43788;42.670;23.330;2023-01-01T06:08:41;4.03;;;3.72;;
57985;SDS011;43788;42.670;23.330;2023-01-01T06:11:08;4.40;;;4.05;;
57985;SDS011;43788;42.670;23.330;2023-01-01T06:13:35;3.85;;;3.60;;
57985;SDS011;43788;42.670;23.330;2023-01-01T06:16:01;3.13;;;2.92;;
57985;SDS011;43788;42.670;23.330;2023-01-01T06:18:31;4.03;;;3.72;;
57985;SDS011;43788;42.670;23.330;2023-01-01T06:21:05;3.05;;;2.85;;
57985;SDS011;43788;42.670;23.330;2023-01-01T06:23:32;4.65;;;4.35;;
57985;SDS011;43788;42.670;23.330;2023-01-01T06:26:02;3.22;;;3.00;;
57985;SDS011;43788;42.670;23.330;2023-01-01T06:28:47;3.17;;;2.88;;
57985;SDS011;43788;42.670;23.330;2023-01-01T06:31:13;3.17;;;2.97;;
57985;SDS011;43788;42.670;23.330;2023-01-01T06:33:41;4.03;;;3.72;;
57985;SDS011;43788;42.670;23.330;2023-01-01T06:36:07;4.25;;;3.85;;
57985;SDS011;43788;42.670;23.330;2023-01-01T06:38:35;3.65;;;3.30;;
57985;SDS011;43788;42.670;23.330;2023-01-01T06:41:05;3.55;;;3.35;;
57985;SDS011;43788;42.670;23.330;2023-01-01T06:43:33;3.78;;;3.50;;
57985;SDS011;43788;42.670;23.330;2023-01-01T06:46:00;3.55;;;3.25;;
57985;SDS011;43788;42.670;23.330;2023-01-01T06:48:31;3.15;;;2.92;;
57985;SDS011;43788;42.670;23.330;2023-01-01T06:51:03;3.70;;;3.40;;
57985;SDS011;43788;42.670;23.330;2023-01-01T06:53:33;3.35;;;3.13;;
57985;SDS011;43788;42.670;23.330;2023-01-01T06:55:58;4.55;;;3.70;;
57985;SDS011;43788;42.670;23.330;2023-01-01T06:58:24;2.83;;;2.65;;
57985;SDS011;43788;42.670;23.330;2023-01-01T07:00:49;3.10;;;2.90;;
57985;SDS011;43788;42.670;23.330;2023-01-01T07:03:15;3.60;;;3.30;;
57985;SDS011;43788;42.670;23.330;2023-01-01T07:05:40;3.55;;;3.25;;
57985;SDS011;43788;42.670;23.330;2023-01-01T07:08:05;3.05;;;2.85;;
57985;SDS011;43788;42.670;23.330;2023-01-01T07:10:33;3.42;;;3.17;;
57985;SDS011;43788;42.670;23.330;2023-01-01T07:12:58;4.20;;;3.90;;
57985;SDS011;43788;42.670;23.330;2023-01-01T07:15:25;3.95;;;3.65;;
57985;SDS011;43788;42.670;23.330;2023-01-01T07:17:51;3.08;;;2.83;;
57985;SDS011;43788;42.670;23.330;2023-01-01T07:20:16;3.05;;;2.85;;
57985;SDS011;43788;42.670;23.330;2023-01-01T07:22:42;4.13;;;3.83;;
57985;SDS011;43788;42.670;23.330;2023-01-01T07:25:08;3.30;;;3.03;;
57985;SDS011;43788;42.670;23.330;2023-01-01T07:27:35;3.90;;;3.60;;
57985;SDS011;43788;42.670;23.330;2023-01-01T07:30:03;3.13;;;2.92;;
57985;SDS011;43788;42.670;23.330;2023-01-01T07:32:29;3.60;;;3.30;;
57985;SDS011;43788;42.670;23.330;2023-01-01T07:34:54;3.17;;;2.97;;
57985;SDS011;43788;42.670;23.330;2023-01-01T07:37:20;3.78;;;3.58;;
57985;SDS011;43788;42.670;23.330;2023-01-01T07:39:49;3.90;;;3.60;;
57985;SDS011;43788;42.670;23.330;2023-01-01T07:42:14;3.55;;;3.25;;
57985;SDS011;43788;42.670;23.330;2023-01-01T07:44:39;3.53;;;3.33;;
57985;SDS011;43788;42.670;23.330;2023-01-01T07:47:08;3.72;;;3.42;;
57985;SDS011;43788;42.670;23.330;2023-01-01T07:49:43;3.85;;;3.55;;
57985;SDS011;43788;42.670;23.330;2023-01-01T07:52:08;2.92;;;2.72;;
57985;SDS011;43788;42.670;23.330;2023-01-01T07:54:33;3.03;;;2.83;;
57985;SDS011;43788;42.670;23.330;2023-01-01T07:56:59;4.13;;;3.83;;
57985;SDS011;43788;42.670;23.330;2023-01-01T07:59:24;4.10;;;3.78;;
57985;SDS011;43788;42.670;23.330;2023-01-01T08:01:49;4.60;;;4.20;;
57985;SDS011;43788;42.670;23.330;2023-01-01T08:04:15;4.32;;;3.92;;
57985;SDS011;43788;42.670;23.330;2023-01-01T08:06:40;4.20;;;3.90;;
57985;SDS011;43788;42.670;23.330;2023-01-01T08:09:06;4.28;;;3.90;;
57985;SDS011;43788;42.670;23.330;2023-01-01T08:11:31;4.03;;;3.70;;
57985;SDS011;43788;42.670;23.330;2023-01-01T08:13:57;4.32;;;3.97;;
57985;SDS011;43788;42.670;23.330;2023-01-01T08:16:22;3.70;;;3.47;;
57985;SDS011;43788;42.670;23.330;2023-01-01T08:18:47;3.97;;;3.67;;
57985;SDS011;43788;42.670;23.330;2023-01-01T08:21:13;3.00;;;2.80;;
57985;SDS011;43788;42.670;23.330;2023-01-01T08:23:38;3.53;;;3.22;;
57985;SDS011;43788;42.670;23.330;2023-01-01T08:26:04;3.30;;;3.00;;
57985;SDS011;43788;42.670;23.330;2023-01-01T08:28:29;2.83;;;2.63;;
57985;SDS011;43788;42.670;23.330;2023-01-01T08:30:55;2.83;;;2.63;;
57985;SDS011;43788;42.670;23.330;2023-01-01T08:33:23;2.80;;;2.60;;
57985;SDS011;43788;42.670;23.330;2023-01-01T08:35:50;3.28;;;3.08;;
57985;SDS011;43788;42.670;23.330;2023-01-01T08:38:15;2.63;;;2.42;;
57985;SDS011;43788;42.670;23.330;2023-01-01T08:40:41;3.00;;;2.80;;
57985;SDS011;43788;42.670;23.330;2023-01-01T08:43:06;2.60;;;2.40;;
57985;SDS011;43788;42.670;23.330;2023-01-01T08:45:32;2.72;;;2.53;;
57985;SDS011;43788;42.670;23.330;2023-01-01T08:47:58;2.92;;;2.35;;
57985;SDS011;43788;42.670;23.330;2023-01-01T08:50:24;2.92;;;2.65;;
57985;SDS011;43788;42.670;23.330;2023-01-01T08:52:49;2.67;;;2.53;;
57985;SDS011;43788;42.670;23.330;2023-01-01T08:55:15;2.63;;;2.42;;
57985;SDS011;43788;42.670;23.330;2023-01-01T08:57:40;3.08;;;2.88;;
57985;SDS011;43788;42.670;23.330;2023-01-01T09:00:06;3.65;;;3.20;;
57985;SDS011;43788;42.670;23.330;2023-01-01T09:02:33;3.45;;;3.25;;
57985;SDS011;43788;42.670;23.330;2023-01-01T09:05:00;2.40;;;2.30;;
57985;SDS011;43788;42.670;23.330;2023-01-01T09:07:26;2.58;;;2.38;;
57985;SDS011;43788;42.670;23.330;2023-01-01T09:09:51;2.70;;;2.50;;
57985;SDS011;43788;42.670;23.330;2023-01-01T09:12:17;2.40;;;2.30;;
57985;SDS011;43788;42.670;23.330;2023-01-01T09:14:42;2.83;;;2.63;;
57985;SDS011;43788;42.670;23.330;2023-01-01T09:17:11;2.83;;;2.63;;
57985;SDS011;43788;42.670;23.330;2023-01-01T09:19:36;2.45;;;2.35;;
57985;SDS011;43788;42.670;23.330;2023-01-01T09:22:03;2.63;;;2.42;;
57985;SDS011;43788;42.670;23.330;2023-01-01T09:24:29;2.45;;;2.28;;
57985;SDS011;43788;42.670;23.330;2023-01-01T09:26:55;2.70;;;2.50;;
57985;SDS011;43788;42.670;23.330;2023-01-01T09:29:20;2.15;;;2.05;;
57985;SDS011;43788;42.670;23.330;2023-01-01T09:31:46;2.85;;;2.65;;
57985;SDS011;43788;42.670;23.330;2023-01-01T09:34:12;2.80;;;2.60;;
57985;SDS011;43788;42.670;23.330;2023-01-01T09:36:38;3.00;;;2.80;;
57985;SDS011;43788;42.670;23.330;2023-01-01T09:39:03;1.88;;;1.77;;
57985;SDS011;43788;42.670;23.330;2023-01-01T09:46:31;2.85;;;2.67;;
57985;SDS011;43788;42.670;23.330;2023-01-01T09:49:02;2.00;;;1.90;;
57985;SDS011;43788;42.670;23.330;2023-01-01T09:51:50;2.10;;;2.00;;
57985;SDS011;43788;42.670;23.330;2023-01-01T09:54:27;2.78;;;2.58;;
57985;SDS011;43788;42.670;23.330;2023-01-01T09:56:55;2.13;;;2.03;;
57985;SDS011;43788;42.670;23.330;2023-01-01T09:59:23;2.30;;;2.10;;
57985;SDS011;43788;42.670;23.330;2023-01-01T10:02:02;2.10;;;2.00;;
57985;SDS011;43788;42.670;23.330;2023-01-01T10:10:07;1.98;;;1.88;;
57985;SDS011;43788;42.670;23.330;2023-01-01T10:13:03;2.38;;;2.17;;
57985;SDS011;43788;42.670;23.330;2023-01-01T10:15:39;2.28;;;2.17;;
57985;SDS011;43788;42.670;23.330;2023-01-01T10:18:13;2.08;;;1.98;;
57985;SDS011;43788;42.670;23.330;2023-01-01T10:20:43;2.30;;;2.10;;
57985;SDS011;43788;42.670;23.330;2023-01-01T10:23:24;2.00;;;1.80;;
57985;SDS011;43788;42.670;23.330;2023-01-01T10:25:52;1.75;;;1.65;;
57985;SDS011;43788;42.670;23.330;2023-01-01T10:31:32;1.60;;;1.50;;
57985;SDS011;43788;42.670;23.330;2023-01-01T10:34:16;1.75;;;1.65;;
57985;SDS011;43788;42.670;23.330;2023-01-01T10:36:44;1.67;;;1.58;;
57985;SDS011;43788;42.670;23.330;2023-01-01T10:39:14;2.20;;;2.10;;
57985;SDS011;43788;42.670;23.330;2023-01-01T10:41:40;1.85;;;1.75;;
57985;SDS011;43788;42.670;23.330;2023-01-01T10:44:06;1.45;;;1.35;;
57985;SDS011;43788;42.670;23.330;2023-01-01T10:46:32;1.70;;;1.60;;
57985;SDS011;43788;42.670;23.330;2023-01-01T10:49:08;2.00;;;1.90;;
57985;SDS011;43788;42.670;23.330;2023-01-01T10:51:47;1.80;;;1.70;;
57985;SDS011;43788;42.670;23.330;2023-01-01T10:56:52;1.73;;;1.63;;
57985;SDS011;43788;42.670;23.330;2023-01-01T10:59:30;2.50;;;2.30;;
57985;SDS011;43788;42.670;23.330;2023-01-01T11:02:31;1.73;;;1.63;;
57985;SDS011;43788;42.670;23.330;2023-01-01T11:04:51;1.92;;;1.83;;
57985;SDS011;43788;42.670;23.330;2023-01-01T11:07:27;1.63;;;1.52;;
57985;SDS011;43788;42.670;23.330;2023-01-01T11:10:00;1.70;;;1.60;;
57985;SDS011;43788;42.670;23.330;2023-01-01T11:12:34;1.90;;;1.80;;
57985;SDS011;43788;42.670;23.330;2023-01-01T11:15:00;2.05;;;1.95;;
57985;SDS011;43788;42.670;23.330;2023-01-01T11:17:27;1.80;;;1.70;;
57985;SDS011;43788;42.670;23.330;2023-01-01T11:19:54;2.13;;;2.03;;
57985;SDS011;43788;42.670;23.330;2023-01-01T11:25:14;1.85;;;1.75;;
57985;SDS011;43788;42.670;23.330;2023-01-01T11:27:45;1.63;;;1.53;;
57985;SDS011;43788;42.670;23.330;2023-01-01T11:32:47;1.60;;;1.50;;
57985;SDS011;43788;42.670;23.330;2023-01-01T11:35:17;1.50;;;1.40;;
57985;SDS011;43788;42.670;23.330;2023-01-01T11:37:44;1.38;;;1.30;;
57985;SDS011;43788;42.670;23.330;2023-01-01T11:40:17;1.70;;;1.60;;
57985;SDS011;43788;42.670;23.330;2023-01-01T11:42:48;1.67;;;1.58;;
57985;SDS011;43788;42.670;23.330;2023-01-01T11:45:19;1.70;;;1.60;;
57985;SDS011;43788;42.670;23.330;2023-01-01T11:47:48;1.60;;;1.50;;
57985;SDS011;43788;42.670;23.330;2023-01-01T11:52:46;1.50;;;1.40;;
57985;SDS011;43788;42.670;23.330;2023-01-01T11:58:04;1.42;;;1.38;;
57985;SDS011;43788;42.670;23.330;2023-01-01T12:00:55;1.52;;;1.42;;
57985;SDS011;43788;42.670;23.330;2023-01-01T12:03:32;4.10;;;1.40;;
57985;SDS011;43788;42.670;23.330;2023-01-01T12:07:03;1.38;;;1.27;;
57985;SDS011;43788;42.670;23.330;2023-01-01T12:11:51;1.08;;;1.00;;
57985;SDS011;43788;42.670;23.330;2023-01-01T12:16:58;1.45;;;1.35;;
57985;SDS011;43788;42.670;23.330;2023-01-01T12:19:27;1.33;;;1.23;;
57985;SDS011;43788;42.670;23.330;2023-01-01T12:21:57;1.58;;;1.35;;
57985;SDS011;43788;42.670;23.330;2023-01-01T12:24:24;1.30;;;1.20;;
57985;SDS011;43788;42.670;23.330;2023-01-01T12:29:37;1.50;;;1.40;;
57985;SDS011;43788;42.670;23.330;2023-01-01T12:32:20;1.58;;;1.48;;
57985;SDS011;43788;42.670;23.330;2023-01-01T12:34:59;1.45;;;1.35;;
57985;SDS011;43788;42.670;23.330;2023-01-01T12:37:44;1.25;;;1.20;;
57985;SDS011;43788;42.670;23.330;2023-01-01T12:42:59;1.70;;;1.60;;
57985;SDS011;43788;42.670;23.330;2023-01-01T12:48:13;1.15;;;1.10;;
57985;SDS011;43788;42.670;23.330;2023-01-01T12:56:09;3.55;;;1.40;;
57985;SDS011;43788;42.670;23.330;2023-01-01T12:58:43;1.15;;;1.15;;
57985;SDS011;43788;42.670;23.330;2023-01-01T13:03:52;1.08;;;1.08;;
57985;SDS011;43788;42.670;23.330;2023-01-01T13:09:16;1.10;;;1.10;;
57985;SDS011;43788;42.670;23.330;2023-01-01T13:12:08;0.98;;;0.98;;
57985;SDS011;43788;42.670;23.330;2023-01-01T13:14:47;1.70;;;1.60;;
57985;SDS011;43788;42.670;23.330;2023-01-01T13:17:17;1.58;;;1.48;;
57985;SDS011;43788;42.670;23.330;2023-01-01T13:22:46;1.98;;;1.23;;
57985;SDS011;43788;42.670;23.330;2023-01-01T13:35:36;1.10;;;1.00;;
57985;SDS011;43788;42.670;23.330;2023-01-01T13:38:02;1.10;;;1.10;;
57985;SDS011;43788;42.670;23.330;2023-01-01T13:40:28;1.08;;;1.08;;
57985;SDS011;43788;42.670;23.330;2023-01-01T14:04:53;1.25;;;1.17;;
57985;SDS011;43788;42.670;23.330;2023-01-01T14:10:14;1.35;;;1.25;;
57985;SDS011;43788;42.670;23.330;2023-01-01T14:12:49;1.23;;;1.13;;
57985;SDS011;43788;42.670;23.330;2023-01-01T14:15:21;0.73;;;0.73;;
57985;SDS011;43788;42.670;23.330;2023-01-01T14:17:49;1.02;;;1.02;;
57985;SDS011;43788;42.670;23.330;2023-01-01T14:20:16;1.10;;;1.08;;
57985;SDS011;43788;42.670;23.330;2023-01-01T14:22:44;1.23;;;1.13;;
57985;SDS011;43788;42.670;23.330;2023-01-01T14:25:13;1.35;;;1.27;;
57985;SDS011;43788;42.670;23.330;2023-01-01T14:27:59;0.80;;;0.80;;
57985;SDS011;43788;42.670;23.330;2023-01-01T14:30:25;1.75;;;1.65;;
57985;SDS011;43788;42.670;23.330;2023-01-01T14:32:54;1.02;;;1.02;;
57985;SDS011;43788;42.670;23.330;2023-01-01T14:35:23;1.48;;;1.15;;
57985;SDS011;43788;42.670;23.330;2023-01-01T14:37:49;0.82;;;0.82;;
57985;SDS011;43788;42.670;23.330;2023-01-01T14:40:15;1.30;;;1.23;;
57985;SDS011;43788;42.670;23.330;2023-01-01T14:42:51;1.30;;;1.10;;
57985;SDS011;43788;42.670;23.330;2023-01-01T14:45:26;0.90;;;0.90;;
57985;SDS011;43788;42.670;23.330;2023-01-01T14:47:51;1.25;;;1.08;;
57985;SDS011;43788;42.670;23.330;2023-01-01T14:53:01;1.05;;;1.05;;
57985;SDS011;43788;42.670;23.330;2023-01-01T14:55:38;1.10;;;1.10;;
57985;SDS011;43788;42.670;23.330;2023-01-01T14:58:05;1.10;;;1.10;;
57985;SDS011;43788;42.670;23.330;2023-01-01T15:00:39;1.10;;;1.00;;
57985;SDS011;43788;42.670;23.330;2023-01-01T15:03:05;1.20;;;1.13;;
57985;SDS011;43788;42.670;23.330;2023-01-01T15:05:36;1.08;;;0.98;;
57985;SDS011;43788;42.670;23.330;2023-01-01T15:08:05;1.00;;;1.00;;
57985;SDS011;43788;42.670;23.330;2023-01-01T15:10:36;0.93;;;0.93;;
57985;SDS011;43788;42.670;23.330;2023-01-01T15:13:05;1.35;;;1.10;;
57985;SDS011;43788;42.670;23.330;2023-01-01T15:15:33;1.20;;;1.10;;
57985;SDS011;43788;42.670;23.330;2023-01-01T15:18:04;0.90;;;0.90;;
57985;SDS011;43788;42.670;23.330;2023-01-01T15:20:30;1.00;;;1.00;;
57985;SDS011;43788;42.670;23.330;2023-01-01T15:22:56;1.13;;;1.02;;
57985;SDS011;43788;42.670;23.330;2023-01-01T15:25:23;1.02;;;1.02;;
57985;SDS011;43788;42.670;23.330;2023-01-01T15:27:50;0.90;;;0.90;;
57985;SDS011;43788;42.670;23.330;2023-01-01T15:30:22;1.42;;;1.33;;
57985;SDS011;43788;42.670;23.330;2023-01-01T15:33:07;1.05;;;1.05;;
57985;SDS011;43788;42.670;23.330;2023-01-01T15:35:35;1.05;;;0.95;;
57985;SDS011;43788;42.670;23.330;2023-01-01T15:45:22;1.50;;;1.40;;
57985;SDS011;43788;42.670;23.330;2023-01-01T15:47:51;1.10;;;1.00;;
57985;SDS011;43788;42.670;23.330;2023-01-01T15:52:51;1.20;;;1.10;;
57985;SDS011;43788;42.670;23.330;2023-01-01T15:55:20;0.90;;;0.90;;
57985;SDS011;43788;42.670;23.330;2023-01-01T15:57:46;1.52;;;1.42;;
57985;SDS011;43788;42.670;23.330;2023-01-01T16:00:24;1.00;;;1.00;;
57985;SDS011;43788;42.670;23.330;2023-01-01T16:02:52;1.25;;;1.15;;
57985;SDS011;43788;42.670;23.330;2023-01-01T16:05:19;0.85;;;0.85;;
57985;SDS011;43788;42.670;23.330;2023-01-01T16:07:55;1.00;;;1.00;;
57985;SDS011;43788;42.670;23.330;2023-01-01T16:10:22;1.05;;;0.80;;
57985;SDS011;43788;42.670;23.330;2023-01-01T16:12:47;1.02;;;1.02;;
57985;SDS011;43788;42.670;23.330;2023-01-01T16:15:13;0.80;;;0.80;;
57985;SDS011;43788;42.670;23.330;2023-01-01T16:17:39;0.82;;;0.82;;
57985;SDS011;43788;42.670;23.330;2023-01-01T16:20:05;0.93;;;0.85;;
57985;SDS011;43788;42.670;23.330;2023-01-01T16:22:33;1.05;;;1.05;;
57985;SDS011;43788;42.670;23.330;2023-01-01T16:24:58;1.15;;;1.00;;
57985;SDS011;43788;42.670;23.330;2023-01-01T16:27:23;5.95;;;1.27;;
57985;SDS011;43788;42.670;23.330;2023-01-01T16:29:49;0.68;;;0.68;;
57985;SDS011;43788;42.670;23.330;2023-01-01T16:32:16;0.80;;;0.80;;
57985;SDS011;43788;42.670;23.330;2023-01-01T16:34:43;1.02;;;1.00;;
57985;SDS011;43788;42.670;23.330;2023-01-01T16:37:08;0.93;;;0.93;;
57985;SDS011;43788;42.670;23.330;2023-01-01T16:39:34;3.78;;;1.63;;
57985;SDS011;43788;42.670;23.330;2023-01-01T16:41:59;1.05;;;1.02;;
57985;SDS011;43788;42.670;23.330;2023-01-01T16:44:25;0.95;;;0.95;;
57985;SDS011;43788;42.670;23.330;2023-01-01T16:46:51;1.05;;;1.02;;
57985;SDS011;43788;42.670;23.330;2023-01-01T16:49:17;1.70;;;1.48;;
57985;SDS011;43788;42.670;23.330;2023-01-01T16:51:43;0.90;;;0.90;;
57985;SDS011;43788;42.670;23.330;2023-01-01T16:56:37;1.08;;;1.00;;
57985;SDS011;43788;42.670;23.330;2023-01-01T16:59:02;0.98;;;0.98;;
57985;SDS011;43788;42.670;23.330;2023-01-01T17:01:29;1.00;;;0.98;;
57985;SDS011;43788;42.670;23.330;2023-01-01T17:03:55;0.98;;;0.98;;
57985;SDS011;43788;42.670;23.330;2023-01-01T17:06:20;1.13;;;0.82;;
57985;SDS011;43788;42.670;23.330;2023-01-01T17:08:47;1.20;;;1.08;;
57985;SDS011;43788;42.670;23.330;2023-01-01T17:11:16;1.10;;;1.10;;
57985;SDS011;43788;42.670;23.330;2023-01-01T17:13:43;1.10;;;1.00;;
57985;SDS011;43788;42.670;23.330;2023-01-01T17:16:09;2.40;;;1.45;;
57985;SDS011;43788;42.670;23.330;2023-01-01T17:18:36;2.05;;;1.17;;