sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9271;DHT22;4673;53.458;9.940;2023-04-01T00:01:25;9.80;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T00:03:51;9.80;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T00:06:18;9.80;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T00:08:44;9.80;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T00:11:10;9.80;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T00:13:36;9.80;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T00:16:02;9.80;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T00:18:29;9.80;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T00:20:55;9.80;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T00:23:21;9.80;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T00:25:47;10.00;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T00:28:16;9.80;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T00:30:42;9.80;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T00:33:08;9.80;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T00:35:33;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T00:38:00;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T00:40:32;9.80;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T00:42:59;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T00:45:36;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T00:48:28;9.80;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T00:51:06;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T00:53:36;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T00:56:52;9.80;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T00:58:57;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T01:01:24;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T01:03:50;9.80;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T01:10:01;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T01:12:16;9.80;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T01:14:55;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T01:17:36;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T01:34:08;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T01:36:37;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T01:39:05;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T01:41:33;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T01:44:04;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T01:46:31;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T01:48:58;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T01:51:26;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T01:53:53;9.80;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T01:56:20;9.80;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T01:58:49;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T02:01:28;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T02:03:55;9.80;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T02:06:25;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T02:09:04;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T02:14:07;9.80;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T02:16:53;9.80;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T02:19:23;9.80;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T02:21:55;9.80;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T02:24:23;9.80;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T02:26:51;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T02:29:22;9.80;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T02:31:49;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T02:34:15;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T02:36:41;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T02:39:08;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T02:41:41;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T02:44:07;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T02:46:33;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T02:48:59;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T02:51:25;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T02:53:51;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T02:56:17;9.60;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T02:58:42;9.60;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T03:01:08;9.60;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T03:03:34;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T03:06:08;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T03:08:34;9.60;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T03:11:00;9.60;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T03:13:25;9.60;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T03:15:51;9.80;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T03:18:17;9.60;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T03:20:43;9.60;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T03:23:08;9.60;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T03:25:34;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T03:28:00;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T03:30:26;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T03:32:52;9.60;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T03:35:18;9.60;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T03:37:43;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T03:40:10;9.60;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T03:42:36;9.60;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T03:45:03;9.60;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T03:47:29;9.60;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T03:49:54;9.60;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T03:52:20;9.60;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T03:54:46;9.60;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T03:57:12;9.60;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T03:59:37;9.60;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T04:02:03;9.30;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T04:04:29;9.60;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T04:06:55;9.60;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T04:09:21;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T04:11:47;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T04:14:13;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T04:16:38;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T04:19:04;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T04:21:30;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T04:23:56;9.40;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T04:26:21;9.40;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T04:28:47;9.40;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T04:31:19;9.40;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T04:33:45;9.40;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T04:36:10;9.40;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T04:38:36;9.40;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T04:41:02;9.40;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T04:43:27;9.40;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T04:45:54;9.40;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T04:48:19;9.40;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T04:50:49;9.40;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T04:53:16;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T04:55:51;9.40;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T04:58:17;9.40;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T05:00:43;9.40;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T05:03:10;9.40;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T05:05:36;9.40;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T05:08:02;9.40;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T05:10:28;9.40;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T05:12:53;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T05:15:19;9.40;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T05:17:45;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T05:20:12;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T05:22:38;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T05:25:05;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T05:27:30;9.40;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T05:29:57;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T05:32:23;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T05:34:52;9.40;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T05:37:17;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T05:39:43;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T05:42:08;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T05:44:35;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T05:47:01;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T05:49:27;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T05:51:52;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T05:54:19;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T05:56:45;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T05:59:11;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T06:01:37;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T06:04:02;9.60;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T06:06:30;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T06:09:06;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T06:11:55;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T06:14:40;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T06:20:43;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T06:23:14;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T06:34:04;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T06:39:29;8.80;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T06:45:18;8.60;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T06:56:10;8.20;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T07:01:12;8.10;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T07:03:52;8.00;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T07:09:41;7.80;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T07:12:38;7.60;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T07:15:35;7.60;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T07:18:17;7.60;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T07:20:44;7.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T07:23:24;7.40;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T07:25:55;7.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T07:28:23;7.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T07:36:22;7.20;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T07:50:10;7.10;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T07:52:48;7.10;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T07:55:23;7.10;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T07:57:53;7.00;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T08:00:47;7.00;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T08:06:00;7.00;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T08:11:37;6.90;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T08:20:32;6.60;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T08:23:06;6.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T08:25:39;6.80;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T08:30:53;6.80;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T08:33:30;6.80;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T08:36:16;6.90;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T08:39:04;6.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T08:42:05;6.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T08:53:07;6.60;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T09:12:52;6.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T09:24:12;6.60;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T09:29:42;6.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T09:38:21;6.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T09:40:54;6.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T09:46:26;6.60;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T10:29:32;6.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T10:55:23;6.60;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T11:11:33;6.60;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T11:14:29;6.60;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T11:20:07;6.50;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T11:44:35;6.80;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T12:04:11;6.70;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T12:09:36;6.60;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T12:12:32;6.60;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T12:18:10;6.60;99.90
9271;DHT22;4673;53.458;9.940;2023-04-01T12:32:03;6.60;99.40
9271;DHT22;4673;53.458;9.940;2023-04-01T12:37:54;6.50;98.60
9271;DHT22;4673;53.458;9.940;2023-04-01T12:40:44;6.50;98.50
9271;DHT22;4673;53.458;9.940;2023-04-01T12:54:39;6.40;97.90
9271;DHT22;4673;53.458;9.940;2023-04-01T13:06:16;6.30;97.30
9271;DHT22;4673;53.458;9.940;2023-04-01T13:11:42;6.40;97.20
9271;DHT22;4673;53.458;9.940;2023-04-01T13:19:39;6.40;97.20
9271;DHT22;4673;53.458;9.940;2023-04-01T13:22:23;6.40;97.50
9271;DHT22;4673;53.458;9.940;2023-04-01T13:25:04;6.40;97.50
9271;DHT22;4673;53.458;9.940;2023-04-01T13:27:38;6.30;97.10
9271;DHT22;4673;53.458;9.940;2023-04-01T13:30:33;6.30;97.10
9271;DHT22;4673;53.458;9.940;2023-04-01T13:33:14;6.20;96.50
9271;DHT22;4673;53.458;9.940;2023-04-01T13:38:45;6.20;95.90
9271;DHT22;4673;53.458;9.940;2023-04-01T13:41:25;6.20;96.10
9271;DHT22;4673;53.458;9.940;2023-04-01T13:49:24;6.20;96.70
9271;DHT22;4673;53.458;9.940;2023-04-01T13:52:17;6.10;97.00
9271;DHT22;4673;53.458;9.940;2023-04-01T13:54:58;6.00;96.90
9271;DHT22;4673;53.458;9.940;2023-04-01T13:57:43;5.90;97.50
9271;DHT22;4673;53.458;9.940;2023-04-01T14:03:30;5.80;97.90
9271;DHT22;4673;53.458;9.940;2023-04-01T14:08:29;5.80;98.40
9271;DHT22;4673;53.458;9.940;2023-04-01T14:16:32;5.80;97.10
9271;DHT22;4673;53.458;9.940;2023-04-01T14:35:21;5.70;96.30
9271;DHT22;4673;53.458;9.940;2023-04-01T14:38:20;5.70;96.10
9271;DHT22;4673;53.458;9.940;2023-04-01T14:46:04;5.80;96.20
9271;DHT22;4673;53.458;9.940;2023-04-01T14:51:29;5.70;94.80
9271;DHT22;4673;53.458;9.940;2023-04-01T14:56:51;5.70;95.60
9271;DHT22;4673;53.458;9.940;2023-04-01T15:01:53;5.60;95.50
9271;DHT22;4673;53.458;9.940;2023-04-01T15:10:12;5.70;96.20
9271;DHT22;4673;53.458;9.940;2023-04-01T15:18:09;5.50;96.60
9271;DHT22;4673;53.458;9.940;2023-04-01T15:21:13;5.40;97.10
9271;DHT22;4673;53.458;9.940;2023-04-01T15:29:08;5.30;98.00
9271;DHT22;4673;53.458;9.940;2023-04-01T15:34:47;5.30;97.20
9271;DHT22;4673;53.458;9.940;2023-04-01T15:37:49;5.30;97.20
9271;DHT22;4673;53.458;9.940;2023-04-01T15:43:42;5.30;96.90
9271;DHT22;4673;53.458;9.940;2023-04-01T16:03:42;5.20;96.50
9271;DHT22;4673;53.458;9.940;2023-04-01T16:12:32;5.20;96.60
9271;DHT22;4673;53.458;9.940;2023-04-01T16:15:21;5.20;96.90
9271;DHT22;4673;53.458;9.940;2023-04-01T16:18:04;5.10;96.90
9271;DHT22;4673;53.458;9.940;2023-04-01T16:20:45;5.10;97.00
9271;DHT22;4673;53.458;9.940;2023-04-01T16:23:34;5.00;96.20
9271;DHT22;4673;53.458;9.940;2023-04-01T16:31:42;4.90;97.20
9271;DHT22;4673;53.458;9.940;2023-04-01T16:34:10;4.90;97.70
9271;DHT22;4673;53.458;9.940;2023-04-01T16:36:55;4.80;98.00
9271;DHT22;4673;53.458;9.940;2023-04-01T16:39:30;4.80;98.20
9271;DHT22;4673;53.458;9.940;2023-04-01T16:42:19;4.70;98.20
9271;DHT22;4673;53.458;9.940;2023-04-01T16:44:59;4.60;98.00
9271;DHT22;4673;53.458;9.940;2023-04-01T16:47:49;4.60;98.20
9271;DHT22;4673;53.458;9.940;2023-04-01T16:50:22;4.50;98.30
9271;DHT22;4673;53.458;9.940;2023-04-01T16:55:50;4.40;98.40
9271;DHT22;4673;53.458;9.940;2023-04-01T16:58:41;4.50;98.70
9271;DHT22;4673;53.458;9.940;2023-04-01T17:03:46;4.60;98.80
9271;DHT22;4673;53.458;9.940;2023-04-01T17:09:00;4.40;98.70
9271;DHT22;4673;53.458;9.940;2023-04-01T17:19:55;4.30;98.80
9271;DHT22;4673;53.458;9.940;2023-04-01T17:22:44;4.30;98.60
9271;DHT22;4673;53.458;9.940;2023-04-01T17:31:12;4.20;98.40
9271;DHT22;4673;53.458;9.940;2023-04-01T17:42:09;4.00;98.00
9271;DHT22;4673;53.458;9.940;2023-04-01T17:45:01;3.90;97.80
9271;DHT22;4673;53.458;9.940;2023-04-01T17:47:47;3.90;97.80
9271;DHT22;4673;53.458;9.940;2023-04-01T17:53:02;3.90;97.80
9271;DHT22;4673;53.458;9.940;2023-04-01T17:58:20;3.90;97.70
9271;DHT22;4673;53.458;9.940;2023-04-01T18:10:09;3.80;97.50
9271;DHT22;4673;53.458;9.940;2023-04-01T18:20:57;3.80;96.20
9271;DHT22;4673;53.458;9.940;2023-04-01T18:23:56;3.90;96.20
9271;DHT22;4673;53.458;9.940;2023-04-01T18:26:32;3.80;95.60
9271;DHT22;4673;53.458;9.940;2023-04-01T18:29:13;3.90;95.60
9271;DHT22;4673;53.458;9.940;2023-04-01T18:31:49;3.90;95.30
9271;DHT22;4673;53.458;9.940;2023-04-01T18:34:36;3.90;95.30
9271;DHT22;4673;53.458;9.940;2023-04-01T18:37:18;3.90;94.60
9271;DHT22;4673;53.458;9.940;2023-04-01T18:39:57;3.90;94.60
9271;DHT22;4673;53.458;9.940;2023-04-01T18:46:00;4.00;94.30
9271;DHT22;4673;53.458;9.940;2023-04-01T18:56:38;3.80;91.10
9271;DHT22;4673;53.458;9.940;2023-04-01T18:59:21;3.80;90.90
9271;DHT22;4673;53.458;9.940;2023-04-01T19:02:02;3.80;90.50
9271;DHT22;4673;53.458;9.940;2023-04-01T19:04:37;3.70;90.00
9271;DHT22;4673;53.458;9.940;2023-04-01T19:09:49;3.70;89.70
9271;DHT22;4673;53.458;9.940;2023-04-01T19:30:21;3.50;87.90
9271;DHT22;4673;53.458;9.940;2023-04-01T19:32:45;3.50;87.20
9271;DHT22;4673;53.458;9.940;2023-04-01T19:38:04;3.40;85.00
9271;DHT22;4673;53.458;9.940;2023-04-01T19:46:00;3.30;83.50
9271;DHT22;4673;53.458;9.940;2023-04-01T19:48:36;3.20;82.30
9271;DHT22;4673;53.458;9.940;2023-04-01T19:54:24;3.10;82.20
9271;DHT22;4673;53.458;9.940;2023-04-01T20:19:43;2.50;80.80
9271;DHT22;4673;53.458;9.940;2023-04-01T20:22:38;2.50;80.60
9271;DHT22;4673;53.458;9.940;2023-04-01T20:28:21;2.40;81.10
9271;DHT22;4673;53.458;9.940;2023-04-01T20:45:12;2.10;80.80
9271;DHT22;4673;53.458;9.940;2023-04-01T20:52:57;2.10;80.60
9271;DHT22;4673;53.458;9.940;2023-04-01T21:01:29;2.00;80.90
9271;DHT22;4673;53.458;9.940;2023-04-01T21:05:04;2.00;80.90
9271;DHT22;4673;53.458;9.940;2023-04-01T21:12:52;1.90;81.30
9271;DHT22;4673;53.458;9.940;2023-04-01T21:18:24;1.80;81.70
9271;DHT22;4673;53.458;9.940;2023-04-01T21:23:56;1.80;81.80
9271;DHT22;4673;53.458;9.940;2023-04-01T21:26:40;1.70;81.80
9271;DHT22;4673;53.458;9.940;2023-04-01T21:45:41;1.50;81.90
9271;DHT22;4673;53.458;9.940;2023-04-01T22:08:45;1.20;82.80
9271;DHT22;4673;53.458;9.940;2023-04-01T22:11:44;1.20;83.20
9271;DHT22;4673;53.458;9.940;2023-04-01T22:14:37;1.10;83.90
9271;DHT22;4673;53.458;9.940;2023-04-01T22:20:25;1.10;84.10
9271;DHT22;4673;53.458;9.940;2023-04-01T22:28:03;1.00;84.60
9271;DHT22;4673;53.458;9.940;2023-04-01T22:30:42;1.00;84.80
9271;DHT22;4673;53.458;9.940;2023-04-01T22:33:21;1.00;84.70
9271;DHT22;4673;53.458;9.940;2023-04-01T22:38:52;1.00;84.60
9271;DHT22;4673;53.458;9.940;2023-04-01T22:43:59;1.00;84.70
9271;DHT22;4673;53.458;9.940;2023-04-01T22:49:36;0.90;84.60
9271;DHT22;4673;53.458;9.940;2023-04-01T22:52:02;0.90;84.50
9271;DHT22;4673;53.458;9.940;2023-04-01T22:54:33;0.90;84.30
9271;DHT22;4673;53.458;9.940;2023-04-01T22:57:33;0.90;84.30
9271;DHT22;4673;53.458;9.940;2023-04-01T23:00:07;0.80;84.50
9271;DHT22;4673;53.458;9.940;2023-04-01T23:02:39;0.80;84.50
9271;DHT22;4673;53.458;9.940;2023-04-01T23:05:12;0.80;84.60
9271;DHT22;4673;53.458;9.940;2023-04-01T23:10:41;0.70;85.00
9271;DHT22;4673;53.458;9.940;2023-04-01T23:13:18;0.80;85.00
9271;DHT22;4673;53.458;9.940;2023-04-01T23:15:46;0.80;84.80
9271;DHT22;4673;53.458;9.940;2023-04-01T23:21:30;0.70;84.90
9271;DHT22;4673;53.458;9.940;2023-04-01T23:23:41;0.70;84.70
9271;DHT22;4673;53.458;9.940;2023-04-01T23:26:30;0.70;84.60
9271;DHT22;4673;53.458;9.940;2023-04-01T23:28:58;0.70;84.60
9271;DHT22;4673;53.458;9.940;2023-04-01T23:36:30;0.60;84.70
9271;DHT22;4673;53.458;9.940;2023-04-01T23:39:18;0.60;84.90
9271;DHT22;4673;53.458;9.940;2023-04-01T23:41:46;0.60;84.90
9271;DHT22;4673;53.458;9.940;2023-04-01T23:44:13;0.60;84.90
9271;DHT22;4673;53.458;9.940;2023-04-01T23:46:40;0.60;84.80
9271;DHT22;4673;53.458;9.940;2023-04-01T23:49:19;0.60;84.60
9271;DHT22;4673;53.458;9.940;2023-04-01T23:52:35;0.60;84.60
9271;DHT22;4673;53.458;9.940;2023-04-01T23:54:47;0.50;84.60
9271;DHT22;4673;53.458;9.940;2023-04-01T23:57:18;0.70;84.60
