sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12015;DHT22;6066;48.138;16.402;2023-08-08T00:00:01;14.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T00:02:28;14.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T00:04:55;14.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T00:07:22;14.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T00:09:48;14.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T00:12:15;14.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T00:14:43;14.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T00:17:10;14.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T00:19:36;14.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T00:22:03;14.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T00:24:30;14.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T00:26:57;14.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T00:29:23;14.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T00:31:51;14.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T00:34:18;14.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T00:36:45;14.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T00:39:11;14.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T00:41:38;14.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T00:44:05;14.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T00:46:31;14.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T00:48:59;14.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T00:51:26;14.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T00:53:54;14.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T00:56:20;14.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T00:58:47;14.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T01:01:16;14.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T01:03:43;14.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T01:06:13;14.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T01:08:42;14.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T01:11:10;14.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T01:13:37;14.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T01:16:04;14.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T01:18:32;14.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T01:20:59;14.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T01:23:28;14.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T01:25:57;14.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T01:28:25;14.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T01:30:52;14.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T01:33:19;14.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T01:35:47;14.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T01:38:17;14.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T01:40:45;14.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T01:43:14;14.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T01:45:41;14.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T01:48:09;14.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T01:50:36;14.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T01:53:03;14.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T01:55:30;14.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T01:57:57;14.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T02:00:25;14.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T02:02:52;14.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T02:05:19;14.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T02:07:46;14.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T02:10:12;14.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T02:12:39;14.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T02:15:06;14.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T02:17:35;14.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T02:20:02;14.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T02:22:29;13.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T02:24:55;13.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T02:27:22;13.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T02:29:49;13.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T02:32:15;13.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T02:34:43;13.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T02:37:10;13.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T02:39:37;13.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T02:42:04;13.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T02:44:31;13.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T02:46:58;13.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T02:49:25;13.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T02:51:53;13.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T02:54:19;13.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T02:56:46;13.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T02:59:13;13.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T03:01:39;13.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T03:04:06;13.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T03:06:33;13.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T03:09:01;13.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T03:11:28;13.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T03:13:54;13.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T03:16:21;13.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T03:18:48;13.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T03:21:14;13.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T03:23:41;13.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T03:26:09;13.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T03:28:36;13.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T03:31:02;13.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T03:33:29;12.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T03:35:56;12.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T03:38:22;12.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T03:40:50;12.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T03:43:18;12.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T03:45:45;12.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T03:48:12;12.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T03:50:39;12.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T03:53:06;12.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T03:55:32;12.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T03:57:59;12.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T04:00:27;12.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T04:02:54;12.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T04:05:20;12.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T04:07:47;12.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T04:10:14;12.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T04:12:40;12.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T04:15:07;12.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T04:17:36;12.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T04:20:03;12.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T04:22:31;12.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T04:24:57;12.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T04:27:24;12.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T04:29:51;12.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T04:32:17;13.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T04:34:45;13.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T04:37:12;13.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T04:39:39;13.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T04:42:05;13.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T04:44:32;13.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T04:46:59;13.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T04:49:28;13.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T04:51:56;13.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T04:54:23;13.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T04:56:49;13.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T04:59:16;13.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T05:01:43;13.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T05:04:09;13.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T05:06:36;13.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T05:09:04;13.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T05:11:34;13.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T05:14:01;13.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T05:16:28;13.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T05:18:54;14.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T05:21:21;14.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T05:23:48;14.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T05:26:16;14.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T05:28:43;14.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T05:31:10;14.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T05:33:36;14.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T05:36:03;14.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T05:38:30;14.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T05:40:57;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T05:43:25;15.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T05:45:53;15.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T05:48:19;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T05:50:46;15.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T05:53:12;15.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T05:55:40;15.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T05:58:07;15.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T06:00:35;15.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T06:03:01;16.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T06:05:28;15.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T06:07:55;16.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T06:10:21;16.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T06:12:48;16.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T06:15:15;16.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T06:17:43;16.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T06:20:10;16.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T06:22:36;16.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T06:25:04;16.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T06:27:31;16.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T06:29:57;16.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T06:32:24;16.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T06:34:52;16.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T06:37:20;17.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T06:39:47;17.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T06:42:13;17.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T06:44:41;17.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T06:47:07;17.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T06:49:34;17.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T06:52:02;17.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T06:54:29;17.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T06:56:56;17.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T06:59:22;17.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T07:01:49;17.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T07:04:16;17.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T07:06:43;17.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T07:09:11;17.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T07:11:40;17.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T07:14:06;17.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T07:16:33;17.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T07:19:00;17.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T07:21:27;17.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T07:23:54;17.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T07:26:24;17.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T07:28:50;17.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T07:31:19;17.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T07:33:46;17.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T07:36:13;17.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T07:38:40;18.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T07:41:06;18.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T07:43:34;18.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T07:46:01;18.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T07:48:28;18.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T07:50:54;18.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T07:53:21;18.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T07:55:48;18.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T07:58:14;18.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T08:00:42;18.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T08:03:09;18.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T08:05:36;18.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T08:08:03;18.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T08:10:30;18.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T08:12:56;18.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T08:15:24;18.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T08:17:52;18.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T08:20:19;19.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T08:22:45;19.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T08:25:12;19.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T08:27:39;19.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T08:30:06;19.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T08:32:34;19.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T08:35:03;19.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T08:37:31;19.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T08:39:58;19.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T08:42:25;18.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T08:44:52;18.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T08:47:22;18.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T08:49:50;18.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T08:52:19;18.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T08:54:46;18.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T08:57:13;18.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T08:59:40;18.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T09:02:07;18.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T09:04:34;18.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T09:07:01;18.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T09:09:32;18.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T09:11:59;18.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T09:14:26;18.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T09:16:53;18.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T09:19:21;18.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T09:21:48;18.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T09:24:14;18.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T09:26:43;18.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T09:29:14;18.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T09:31:40;19.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T09:34:07;19.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T09:36:34;19.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T09:39:02;19.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T09:41:29;19.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T09:43:58;19.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T09:46:25;19.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T09:48:51;19.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T09:51:18;19.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T09:53:46;20.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T09:56:14;20.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T09:58:41;20.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T10:01:09;20.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T10:03:38;20.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T10:06:04;20.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T10:08:31;20.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T10:10:58;21.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T10:13:25;21.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T10:15:52;21.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T10:18:22;21.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T10:20:49;21.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T10:23:16;21.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T10:25:43;21.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T10:28:10;22.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T10:30:42;22.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T10:33:15;22.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T10:35:49;22.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T10:38:16;22.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T10:40:44;22.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T10:43:11;22.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T10:45:40;22.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T10:48:08;22.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T10:50:37;22.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T10:53:07;22.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T10:55:34;22.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T10:58:04;22.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T11:00:31;22.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T11:02:59;22.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T11:05:28;22.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T11:07:55;22.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T11:10:23;23.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T11:12:56;23.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T11:15:23;23.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T11:17:50;23.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T11:20:18;23.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T11:22:44;23.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T11:25:14;23.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T11:27:49;23.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T11:30:18;23.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T11:32:45;23.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T11:35:12;23.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T11:37:38;23.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T11:40:06;22.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T11:42:34;22.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T11:45:02;22.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T11:47:29;23.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T11:50:00;23.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T11:52:28;23.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T11:54:55;23.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T11:57:21;23.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T11:59:48;23.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T12:02:17;23.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T12:04:44;23.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T12:07:11;23.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T12:09:38;23.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T12:12:05;23.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T12:14:35;23.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T12:17:02;23.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T12:19:31;24.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T12:21:58;24.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T12:24:24;24.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T12:26:51;24.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T12:29:18;24.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T12:31:44;24.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T12:34:11;24.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T12:36:39;24.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T12:39:06;24.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T12:41:33;24.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T12:43:59;24.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T12:46:26;24.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T12:48:53;24.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T12:51:19;24.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T12:53:48;24.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T12:56:15;24.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T12:58:41;24.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T13:01:08;24.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T13:03:35;24.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T13:06:02;24.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T13:08:29;24.80;99.10
12015;DHT22;6066;48.138;16.402;2023-08-08T13:10:59;24.90;99.10
12015;DHT22;6066;48.138;16.402;2023-08-08T13:13:26;24.90;99.20
12015;DHT22;6066;48.138;16.402;2023-08-08T13:15:52;24.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T13:18:19;24.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T13:20:46;24.80;99.50
12015;DHT22;6066;48.138;16.402;2023-08-08T13:23:13;24.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T13:25:39;24.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T13:28:08;24.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T13:30:35;24.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T13:33:02;24.30;99.70
12015;DHT22;6066;48.138;16.402;2023-08-08T13:35:29;24.30;99.10
12015;DHT22;6066;48.138;16.402;2023-08-08T13:37:56;24.20;97.60
12015;DHT22;6066;48.138;16.402;2023-08-08T13:40:23;24.00;97.10
12015;DHT22;6066;48.138;16.402;2023-08-08T13:42:49;23.90;98.20
12015;DHT22;6066;48.138;16.402;2023-08-08T13:45:18;23.70;99.00
12015;DHT22;6066;48.138;16.402;2023-08-08T13:47:45;23.70;97.70
12015;DHT22;6066;48.138;16.402;2023-08-08T13:50:12;23.60;99.40
12015;DHT22;6066;48.138;16.402;2023-08-08T13:52:39;23.60;99.30
12015;DHT22;6066;48.138;16.402;2023-08-08T13:55:06;23.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T13:57:34;23.70;99.70
12015;DHT22;6066;48.138;16.402;2023-08-08T14:00:00;23.70;99.60
12015;DHT22;6066;48.138;16.402;2023-08-08T14:02:29;23.70;99.10
12015;DHT22;6066;48.138;16.402;2023-08-08T14:04:56;23.80;98.70
12015;DHT22;6066;48.138;16.402;2023-08-08T14:07:23;23.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T14:09:49;23.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T14:12:16;24.00;98.30
12015;DHT22;6066;48.138;16.402;2023-08-08T14:14:43;24.00;98.80
12015;DHT22;6066;48.138;16.402;2023-08-08T14:17:09;24.10;98.20
12015;DHT22;6066;48.138;16.402;2023-08-08T14:19:37;24.10;99.60
12015;DHT22;6066;48.138;16.402;2023-08-08T14:22:06;24.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T14:24:32;24.10;99.60
12015;DHT22;6066;48.138;16.402;2023-08-08T14:26:59;24.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T14:29:26;23.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T14:31:52;23.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T14:34:27;23.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T14:36:55;23.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T14:39:22;22.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T14:41:49;22.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T14:44:16;22.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T14:46:45;22.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T14:49:12;22.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T14:51:38;22.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T14:54:06;22.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T14:56:33;22.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T14:59:04;21.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T15:01:32;22.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T15:04:01;21.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T15:06:27;21.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T15:08:54;21.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T15:11:22;21.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T15:13:49;21.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T15:16:15;21.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T15:18:42;21.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T15:21:09;21.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T15:23:36;21.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T15:26:02;21.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-08T15:28:30;21.60;99.90