sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21827;SDS011;11076;47.942;11.804;2022-11-06T00:04:30;8.13;;;4.80;;
21827;SDS011;11076;47.942;11.804;2022-11-06T00:09:32;6.73;;;4.80;;
21827;SDS011;11076;47.942;11.804;2022-11-06T00:14:35;7.53;;;4.87;;
21827;SDS011;11076;47.942;11.804;2022-11-06T00:19:38;8.17;;;4.90;;
21827;SDS011;11076;47.942;11.804;2022-11-06T00:24:40;8.17;;;5.63;;
21827;SDS011;11076;47.942;11.804;2022-11-06T00:29:42;9.27;;;4.90;;
21827;SDS011;11076;47.942;11.804;2022-11-06T00:34:45;5.67;;;5.00;;
21827;SDS011;11076;47.942;11.804;2022-11-06T00:39:48;6.50;;;4.97;;
21827;SDS011;11076;47.942;11.804;2022-11-06T00:44:50;7.97;;;5.03;;
21827;SDS011;11076;47.942;11.804;2022-11-06T00:49:53;6.77;;;4.70;;
21827;SDS011;11076;47.942;11.804;2022-11-06T00:54:55;6.43;;;4.47;;
21827;SDS011;11076;47.942;11.804;2022-11-06T00:59:57;7.13;;;4.83;;
21827;SDS011;11076;47.942;11.804;2022-11-06T01:05:00;7.47;;;4.63;;
21827;SDS011;11076;47.942;11.804;2022-11-06T01:10:02;7.43;;;4.60;;
21827;SDS011;11076;47.942;11.804;2022-11-06T01:15:06;11.27;;;3.93;;
21827;SDS011;11076;47.942;11.804;2022-11-06T01:20:08;7.03;;;4.90;;
21827;SDS011;11076;47.942;11.804;2022-11-06T01:25:11;5.27;;;4.23;;
21827;SDS011;11076;47.942;11.804;2022-11-06T01:30:14;6.20;;;4.27;;
21827;SDS011;11076;47.942;11.804;2022-11-06T01:35:16;5.73;;;4.50;;
21827;SDS011;11076;47.942;11.804;2022-11-06T01:40:18;7.73;;;5.53;;
21827;SDS011;11076;47.942;11.804;2022-11-06T01:45:25;10.03;;;5.17;;
21827;SDS011;11076;47.942;11.804;2022-11-06T01:50:34;6.40;;;4.47;;
21827;SDS011;11076;47.942;11.804;2022-11-06T01:55:42;7.53;;;4.53;;
21827;SDS011;11076;47.942;11.804;2022-11-06T02:00:46;6.17;;;4.37;;
21827;SDS011;11076;47.942;11.804;2022-11-06T02:05:49;7.17;;;4.63;;
21827;SDS011;11076;47.942;11.804;2022-11-06T02:10:52;12.07;;;5.90;;
21827;SDS011;11076;47.942;11.804;2022-11-06T02:16:02;10.47;;;4.07;;
21827;SDS011;11076;47.942;11.804;2022-11-06T02:21:16;7.10;;;4.07;;
21827;SDS011;11076;47.942;11.804;2022-11-06T02:31:45;8.77;;;5.00;;
21827;SDS011;11076;47.942;11.804;2022-11-06T02:36:54;6.57;;;4.43;;
21827;SDS011;11076;47.942;11.804;2022-11-06T02:42:02;6.23;;;4.43;;
21827;SDS011;11076;47.942;11.804;2022-11-06T02:47:08;6.97;;;4.73;;
21827;SDS011;11076;47.942;11.804;2022-11-06T02:52:20;7.63;;;5.30;;
21827;SDS011;11076;47.942;11.804;2022-11-06T02:57:30;6.17;;;4.77;;
21827;SDS011;11076;47.942;11.804;2022-11-06T03:02:43;9.70;;;6.30;;
21827;SDS011;11076;47.942;11.804;2022-11-06T03:07:51;8.83;;;5.40;;
21827;SDS011;11076;47.942;11.804;2022-11-06T03:13:16;6.90;;;5.13;;
21827;SDS011;11076;47.942;11.804;2022-11-06T03:18:26;7.50;;;5.20;;
21827;SDS011;11076;47.942;11.804;2022-11-06T03:23:37;9.67;;;5.30;;
21827;SDS011;11076;47.942;11.804;2022-11-06T03:28:53;6.47;;;4.73;;
21827;SDS011;11076;47.942;11.804;2022-11-06T03:34:02;8.80;;;4.93;;
21827;SDS011;11076;47.942;11.804;2022-11-06T03:39:45;9.50;;;5.87;;
21827;SDS011;11076;47.942;11.804;2022-11-06T03:44:42;7.90;;;5.57;;
21827;SDS011;11076;47.942;11.804;2022-11-06T03:49:49;60.33;;;6.27;;
21827;SDS011;11076;47.942;11.804;2022-11-06T03:55:14;43.20;;;6.20;;
21827;SDS011;11076;47.942;11.804;2022-11-06T04:00:19;36.57;;;5.43;;
21827;SDS011;11076;47.942;11.804;2022-11-06T04:05:22;16.13;;;4.27;;
21827;SDS011;11076;47.942;11.804;2022-11-06T04:10:25;15.10;;;4.00;;
21827;SDS011;11076;47.942;11.804;2022-11-06T04:15:48;38.37;;;4.43;;
21827;SDS011;11076;47.942;11.804;2022-11-06T04:26:26;7.60;;;4.30;;
21827;SDS011;11076;47.942;11.804;2022-11-06T04:31:41;5.50;;;4.03;;
21827;SDS011;11076;47.942;11.804;2022-11-06T04:36:58;6.27;;;4.17;;
21827;SDS011;11076;47.942;11.804;2022-11-06T04:42:23;20.83;;;4.63;;
21827;SDS011;11076;47.942;11.804;2022-11-06T04:47:27;107.37;;;8.17;;
21827;SDS011;11076;47.942;11.804;2022-11-06T04:52:30;113.10;;;6.43;;
21827;SDS011;11076;47.942;11.804;2022-11-06T04:57:33;51.83;;;5.23;;
21827;SDS011;11076;47.942;11.804;2022-11-06T05:02:36;46.27;;;6.53;;
21827;SDS011;11076;47.942;11.804;2022-11-06T05:07:38;120.70;;;9.03;;
21827;SDS011;11076;47.942;11.804;2022-11-06T05:12:40;120.57;;;9.10;;
21827;SDS011;11076;47.942;11.804;2022-11-06T05:17:43;143.53;;;10.03;;
21827;SDS011;11076;47.942;11.804;2022-11-06T05:22:45;90.97;;;8.60;;
21827;SDS011;11076;47.942;11.804;2022-11-06T05:28:01;84.00;;;7.50;;
21827;SDS011;11076;47.942;11.804;2022-11-06T05:33:07;91.20;;;10.40;;
21827;SDS011;11076;47.942;11.804;2022-11-06T05:38:09;22.87;;;11.27;;
21827;SDS011;11076;47.942;11.804;2022-11-06T05:43:12;18.90;;;7.93;;
21827;SDS011;11076;47.942;11.804;2022-11-06T05:48:14;56.70;;;31.90;;
21827;SDS011;11076;47.942;11.804;2022-11-06T05:53:17;80.27;;;36.53;;
21827;SDS011;11076;47.942;11.804;2022-11-06T05:58:19;75.77;;;36.70;;
21827;SDS011;11076;47.942;11.804;2022-11-06T06:03:22;76.97;;;33.93;;
21827;SDS011;11076;47.942;11.804;2022-11-06T06:08:24;69.40;;;33.47;;
21827;SDS011;11076;47.942;11.804;2022-11-06T06:13:27;36.33;;;15.50;;
21827;SDS011;11076;47.942;11.804;2022-11-06T06:18:29;42.57;;;21.63;;
21827;SDS011;11076;47.942;11.804;2022-11-06T06:23:31;30.33;;;14.17;;
21827;SDS011;11076;47.942;11.804;2022-11-06T06:28:34;45.70;;;19.23;;
21827;SDS011;11076;47.942;11.804;2022-11-06T06:33:36;65.27;;;29.87;;
21827;SDS011;11076;47.942;11.804;2022-11-06T06:38:39;75.43;;;36.37;;
21827;SDS011;11076;47.942;11.804;2022-11-06T06:43:41;55.53;;;24.97;;
21827;SDS011;11076;47.942;11.804;2022-11-06T06:48:44;54.03;;;25.10;;
21827;SDS011;11076;47.942;11.804;2022-11-06T06:53:46;84.47;;;29.83;;
21827;SDS011;11076;47.942;11.804;2022-11-06T06:58:48;38.73;;;19.60;;
21827;SDS011;11076;47.942;11.804;2022-11-06T07:03:54;42.57;;;17.00;;
21827;SDS011;11076;47.942;11.804;2022-11-06T07:08:59;22.03;;;12.07;;
21827;SDS011;11076;47.942;11.804;2022-11-06T07:14:01;22.37;;;14.23;;
21827;SDS011;11076;47.942;11.804;2022-11-06T07:19:04;18.57;;;11.00;;
21827;SDS011;11076;47.942;11.804;2022-11-06T07:24:06;17.33;;;11.80;;
21827;SDS011;11076;47.942;11.804;2022-11-06T07:29:09;24.07;;;12.90;;
21827;SDS011;11076;47.942;11.804;2022-11-06T07:34:11;14.70;;;9.30;;
21827;SDS011;11076;47.942;11.804;2022-11-06T07:39:14;10.30;;;6.17;;
21827;SDS011;11076;47.942;11.804;2022-11-06T07:44:16;14.37;;;8.50;;
21827;SDS011;11076;47.942;11.804;2022-11-06T07:49:18;13.17;;;8.13;;
21827;SDS011;11076;47.942;11.804;2022-11-06T07:54:21;10.17;;;7.90;;
21827;SDS011;11076;47.942;11.804;2022-11-06T07:59:23;13.00;;;8.67;;
21827;SDS011;11076;47.942;11.804;2022-11-06T08:04:25;11.63;;;7.13;;
21827;SDS011;11076;47.942;11.804;2022-11-06T08:09:28;36.13;;;20.33;;
21827;SDS011;11076;47.942;11.804;2022-11-06T08:14:30;17.10;;;12.33;;
21827;SDS011;11076;47.942;11.804;2022-11-06T08:19:32;17.20;;;12.03;;
21827;SDS011;11076;47.942;11.804;2022-11-06T08:24:35;10.37;;;6.57;;
21827;SDS011;11076;47.942;11.804;2022-11-06T08:29:37;11.60;;;7.97;;
21827;SDS011;11076;47.942;11.804;2022-11-06T08:34:42;13.27;;;9.23;;
21827;SDS011;11076;47.942;11.804;2022-11-06T08:39:44;12.73;;;8.90;;
21827;SDS011;11076;47.942;11.804;2022-11-06T08:44:46;8.13;;;6.33;;
21827;SDS011;11076;47.942;11.804;2022-11-06T08:49:49;12.27;;;9.40;;
21827;SDS011;11076;47.942;11.804;2022-11-06T08:54:51;10.90;;;6.97;;
21827;SDS011;11076;47.942;11.804;2022-11-06T08:59:53;19.13;;;11.33;;
21827;SDS011;11076;47.942;11.804;2022-11-06T09:04:56;8.17;;;6.80;;
21827;SDS011;11076;47.942;11.804;2022-11-06T09:09:58;3.90;;;3.50;;
21827;SDS011;11076;47.942;11.804;2022-11-06T09:15:01;4.10;;;3.70;;
21827;SDS011;11076;47.942;11.804;2022-11-06T09:20:03;3.57;;;3.27;;
21827;SDS011;11076;47.942;11.804;2022-11-06T09:25:06;8.57;;;4.07;;
21827;SDS011;11076;47.942;11.804;2022-11-06T09:30:10;3.63;;;3.33;;
21827;SDS011;11076;47.942;11.804;2022-11-06T09:35:14;4.00;;;3.33;;
21827;SDS011;11076;47.942;11.804;2022-11-06T09:45:38;3.53;;;3.10;;
21827;SDS011;11076;47.942;11.804;2022-11-06T09:50:52;8.53;;;3.50;;
21827;SDS011;11076;47.942;11.804;2022-11-06T09:55:59;3.17;;;2.80;;
21827;SDS011;11076;47.942;11.804;2022-11-06T10:06:22;2.92;;;2.70;;
21827;SDS011;11076;47.942;11.804;2022-11-06T10:11:39;3.33;;;3.05;;
21827;SDS011;11076;47.942;11.804;2022-11-06T10:22:24;3.15;;;2.90;;
21827;SDS011;11076;47.942;11.804;2022-11-06T10:27:39;3.05;;;2.50;;
21827;SDS011;11076;47.942;11.804;2022-11-06T10:38:13;3.90;;;2.90;;
21827;SDS011;11076;47.942;11.804;2022-11-06T10:43:39;2.58;;;2.38;;
21827;SDS011;11076;47.942;11.804;2022-11-06T10:48:50;4.93;;;3.97;;
21827;SDS011;11076;47.942;11.804;2022-11-06T10:54:04;5.07;;;4.32;;
21827;SDS011;11076;47.942;11.804;2022-11-06T10:59:42;4.38;;;3.92;;
21827;SDS011;11076;47.942;11.804;2022-11-06T11:04:44;4.55;;;4.03;;
21827;SDS011;11076;47.942;11.804;2022-11-06T11:09:47;4.75;;;4.30;;
21827;SDS011;11076;47.942;11.804;2022-11-06T11:20:30;5.20;;;4.25;;
21827;SDS011;11076;47.942;11.804;2022-11-06T11:25:33;5.93;;;5.32;;
21827;SDS011;11076;47.942;11.804;2022-11-06T11:30:37;5.40;;;4.47;;
21827;SDS011;11076;47.942;11.804;2022-11-06T11:35:40;4.50;;;4.10;;
21827;SDS011;11076;47.942;11.804;2022-11-06T11:40:50;4.22;;;3.83;;
21827;SDS011;11076;47.942;11.804;2022-11-06T11:46:03;4.18;;;3.75;;
21827;SDS011;11076;47.942;11.804;2022-11-06T11:56:47;3.10;;;2.80;;
21827;SDS011;11076;47.942;11.804;2022-11-06T12:07:34;2.75;;;2.55;;
21827;SDS011;11076;47.942;11.804;2022-11-06T12:12:45;3.72;;;3.42;;
21827;SDS011;11076;47.942;11.804;2022-11-06T12:17:58;2.80;;;2.60;;
21827;SDS011;11076;47.942;11.804;2022-11-06T12:23:04;4.10;;;2.72;;
21827;SDS011;11076;47.942;11.804;2022-11-06T12:28:16;2.40;;;2.20;;
21827;SDS011;11076;47.942;11.804;2022-11-06T12:33:23;2.45;;;2.22;;
21827;SDS011;11076;47.942;11.804;2022-11-06T12:39:00;2.33;;;2.10;;
21827;SDS011;11076;47.942;11.804;2022-11-06T12:44:08;4.03;;;2.05;;
21827;SDS011;11076;47.942;11.804;2022-11-06T13:05:17;8.80;;;2.15;;
21827;SDS011;11076;47.942;11.804;2022-11-06T13:15:39;1.85;;;1.58;;
21827;SDS011;11076;47.942;11.804;2022-11-06T13:20:58;2.28;;;2.00;;
21827;SDS011;11076;47.942;11.804;2022-11-06T13:26:11;2.28;;;1.90;;
21827;SDS011;11076;47.942;11.804;2022-11-06T13:32:07;2.92;;;2.60;;
21827;SDS011;11076;47.942;11.804;2022-11-06T13:36:53;2.63;;;2.10;;
21827;SDS011;11076;47.942;11.804;2022-11-06T13:41:57;2.22;;;2.03;;
21827;SDS011;11076;47.942;11.804;2022-11-06T13:52:26;2.38;;;2.17;;
21827;SDS011;11076;47.942;11.804;2022-11-06T14:08:19;2.50;;;2.30;;
21827;SDS011;11076;47.942;11.804;2022-11-06T14:13:31;3.00;;;2.80;;
21827;SDS011;11076;47.942;11.804;2022-11-06T14:18:35;2.20;;;2.00;;
21827;SDS011;11076;47.942;11.804;2022-11-06T14:23:44;2.60;;;2.40;;
21827;SDS011;11076;47.942;11.804;2022-11-06T14:28:47;4.28;;;2.90;;
21827;SDS011;11076;47.942;11.804;2022-11-06T14:38:52;2.60;;;2.40;;
21827;SDS011;11076;47.942;11.804;2022-11-06T14:43:55;5.05;;;2.15;;
21827;SDS011;11076;47.942;11.804;2022-11-06T14:49:06;2.97;;;2.78;;
21827;SDS011;11076;47.942;11.804;2022-11-06T14:54:19;2.90;;;2.70;;
21827;SDS011;11076;47.942;11.804;2022-11-06T14:59:28;2.88;;;2.67;;
21827;SDS011;11076;47.942;11.804;2022-11-06T15:04:32;2.50;;;2.30;;
21827;SDS011;11076;47.942;11.804;2022-11-06T15:19:41;2.57;;;2.37;;
21827;SDS011;11076;47.942;11.804;2022-11-06T15:24:54;3.77;;;2.97;;
21827;SDS011;11076;47.942;11.804;2022-11-06T15:30:02;2.97;;;2.30;;
21827;SDS011;11076;47.942;11.804;2022-11-06T15:35:06;5.07;;;2.53;;
21827;SDS011;11076;47.942;11.804;2022-11-06T15:45:31;5.03;;;3.10;;
21827;SDS011;11076;47.942;11.804;2022-11-06T15:50:34;4.30;;;2.67;;
21827;SDS011;11076;47.942;11.804;2022-11-06T15:55:42;4.67;;;2.20;;
21827;SDS011;11076;47.942;11.804;2022-11-06T16:00:52;2.60;;;2.40;;
21827;SDS011;11076;47.942;11.804;2022-11-06T16:05:55;3.10;;;2.77;;
21827;SDS011;11076;47.942;11.804;2022-11-06T16:11:01;3.07;;;2.37;;
21827;SDS011;11076;47.942;11.804;2022-11-06T16:16:25;6.37;;;4.23;;
21827;SDS011;11076;47.942;11.804;2022-11-06T16:21:33;3.83;;;3.20;;
21827;SDS011;11076;47.942;11.804;2022-11-06T16:26:38;3.93;;;3.03;;
21827;SDS011;11076;47.942;11.804;2022-11-06T16:31:47;3.27;;;2.53;;
21827;SDS011;11076;47.942;11.804;2022-11-06T16:37:06;9.97;;;4.37;;
21827;SDS011;11076;47.942;11.804;2022-11-06T16:42:26;5.50;;;2.77;;
21827;SDS011;11076;47.942;11.804;2022-11-06T16:47:30;5.07;;;3.17;;
21827;SDS011;11076;47.942;11.804;2022-11-06T16:52:33;3.60;;;2.87;;
21827;SDS011;11076;47.942;11.804;2022-11-06T16:57:43;3.90;;;2.70;;
21827;SDS011;11076;47.942;11.804;2022-11-06T17:02:50;2.50;;;2.30;;
21827;SDS011;11076;47.942;11.804;2022-11-06T17:13:30;2.53;;;2.33;;
21827;SDS011;11076;47.942;11.804;2022-11-06T17:18:34;3.80;;;3.00;;
21827;SDS011;11076;47.942;11.804;2022-11-06T17:23:38;4.17;;;3.47;;
21827;SDS011;11076;47.942;11.804;2022-11-06T17:28:41;6.63;;;4.40;;
21827;SDS011;11076;47.942;11.804;2022-11-06T17:33:44;23.57;;;11.30;;
21827;SDS011;11076;47.942;11.804;2022-11-06T17:38:46;20.20;;;11.60;;
21827;SDS011;11076;47.942;11.804;2022-11-06T17:43:50;25.87;;;9.63;;
21827;SDS011;11076;47.942;11.804;2022-11-06T17:48:53;31.23;;;15.40;;
21827;SDS011;11076;47.942;11.804;2022-11-06T17:53:56;20.47;;;10.97;;
21827;SDS011;11076;47.942;11.804;2022-11-06T17:58:59;16.70;;;9.63;;
21827;SDS011;11076;47.942;11.804;2022-11-06T18:04:02;18.73;;;10.10;;
21827;SDS011;11076;47.942;11.804;2022-11-06T18:09:05;11.17;;;6.93;;
21827;SDS011;11076;47.942;11.804;2022-11-06T18:14:08;6.03;;;4.37;;
21827;SDS011;11076;47.942;11.804;2022-11-06T18:19:13;13.30;;;7.03;;
21827;SDS011;11076;47.942;11.804;2022-11-06T18:24:18;10.20;;;6.40;;
21827;SDS011;11076;47.942;11.804;2022-11-06T18:29:20;19.00;;;8.50;;
21827;SDS011;11076;47.942;11.804;2022-11-06T18:34:23;13.80;;;7.00;;
21827;SDS011;11076;47.942;11.804;2022-11-06T18:39:25;16.60;;;7.40;;
21827;SDS011;11076;47.942;11.804;2022-11-06T18:44:28;10.37;;;6.47;;
21827;SDS011;11076;47.942;11.804;2022-11-06T18:49:30;6.43;;;3.90;;
21827;SDS011;11076;47.942;11.804;2022-11-06T18:54:33;3.23;;;2.60;;
21827;SDS011;11076;47.942;11.804;2022-11-06T18:59:35;3.10;;;2.40;;
21827;SDS011;11076;47.942;11.804;2022-11-06T19:04:37;2.50;;;2.20;;
21827;SDS011;11076;47.942;11.804;2022-11-06T19:09:40;2.77;;;2.27;;
21827;SDS011;11076;47.942;11.804;2022-11-06T19:14:42;2.43;;;1.90;;
21827;SDS011;11076;47.942;11.804;2022-11-06T19:19:46;3.03;;;2.00;;
21827;SDS011;11076;47.942;11.804;2022-11-06T19:24:48;1.90;;;1.70;;
21827;SDS011;11076;47.942;11.804;2022-11-06T19:29:51;2.23;;;2.00;;
21827;SDS011;11076;47.942;11.804;2022-11-06T19:34:53;3.63;;;1.90;;
21827;SDS011;11076;47.942;11.804;2022-11-06T19:39:55;4.93;;;2.10;;
21827;SDS011;11076;47.942;11.804;2022-11-06T19:45:00;4.30;;;2.23;;
21827;SDS011;11076;47.942;11.804;2022-11-06T19:50:04;2.40;;;2.00;;
21827;SDS011;11076;47.942;11.804;2022-11-06T19:55:07;2.80;;;2.03;;
21827;SDS011;11076;47.942;11.804;2022-11-06T20:00:10;1.87;;;1.60;;
21827;SDS011;11076;47.942;11.804;2022-11-06T20:05:12;1.63;;;1.53;;
21827;SDS011;11076;47.942;11.804;2022-11-06T20:10:15;1.40;;;1.30;;
21827;SDS011;11076;47.942;11.804;2022-11-06T20:15:18;1.10;;;1.00;;
21827;SDS011;11076;47.942;11.804;2022-11-06T20:20:23;1.10;;;0.90;;
21827;SDS011;11076;47.942;11.804;2022-11-06T20:25:26;1.07;;;1.00;;
21827;SDS011;11076;47.942;11.804;2022-11-06T20:30:29;1.13;;;1.07;;
21827;SDS011;11076;47.942;11.804;2022-11-06T20:35:31;1.27;;;1.17;;
21827;SDS011;11076;47.942;11.804;2022-11-06T20:40:34;0.95;;;0.85;;
21827;SDS011;11076;47.942;11.804;2022-11-06T20:45:36;1.02;;;0.70;;
21827;SDS011;11076;47.942;11.804;2022-11-06T20:50:39;0.68;;;0.68;;
21827;SDS011;11076;47.942;11.804;2022-11-06T20:55:41;1.33;;;1.13;;
21827;SDS011;11076;47.942;11.804;2022-11-06T21:00:43;3.70;;;1.20;;
21827;SDS011;11076;47.942;11.804;2022-11-06T21:05:46;0.90;;;0.82;;
21827;SDS011;11076;47.942;11.804;2022-11-06T21:10:52;0.80;;;0.80;;
21827;SDS011;11076;47.942;11.804;2022-11-06T21:16:05;0.82;;;0.70;;
21827;SDS011;11076;47.942;11.804;2022-11-06T21:21:10;0.80;;;0.80;;
21827;SDS011;11076;47.942;11.804;2022-11-06T21:26:19;1.60;;;1.00;;
21827;SDS011;11076;47.942;11.804;2022-11-06T21:31:27;1.98;;;0.90;;
21827;SDS011;11076;47.942;11.804;2022-11-06T21:36:31;1.10;;;1.00;;
21827;SDS011;11076;47.942;11.804;2022-11-06T21:41:37;1.20;;;1.05;;
21827;SDS011;11076;47.942;11.804;2022-11-06T21:46:40;1.13;;;1.02;;
21827;SDS011;11076;47.942;11.804;2022-11-06T21:51:45;2.53;;;1.67;;
21827;SDS011;11076;47.942;11.804;2022-11-06T21:56:47;1.30;;;1.20;;
21827;SDS011;11076;47.942;11.804;2022-11-06T22:01:51;2.92;;;1.05;;
21827;SDS011;11076;47.942;11.804;2022-11-06T22:06:53;0.90;;;0.90;;
21827;SDS011;11076;47.942;11.804;2022-11-06T22:11:56;2.63;;;1.00;;
21827;SDS011;11076;47.942;11.804;2022-11-06T22:17:00;0.90;;;0.90;;
21827;SDS011;11076;47.942;11.804;2022-11-06T22:22:02;1.35;;;1.27;;
21827;SDS011;11076;47.942;11.804;2022-11-06T22:27:04;3.28;;;1.30;;
21827;SDS011;11076;47.942;11.804;2022-11-06T22:32:07;0.88;;;0.68;;
21827;SDS011;11076;47.942;11.804;2022-11-06T22:37:09;1.47;;;1.13;;
21827;SDS011;11076;47.942;11.804;2022-11-06T22:42:11;1.25;;;1.00;;
21827;SDS011;11076;47.942;11.804;2022-11-06T22:47:14;2.75;;;1.30;;
21827;SDS011;11076;47.942;11.804;2022-11-06T22:52:16;2.35;;;1.23;;
21827;SDS011;11076;47.942;11.804;2022-11-06T22:57:18;2.50;;;1.38;;
21827;SDS011;11076;47.942;11.804;2022-11-06T23:02:21;1.05;;;0.90;;
21827;SDS011;11076;47.942;11.804;2022-11-06T23:07:23;2.13;;;1.30;;
21827;SDS011;11076;47.942;11.804;2022-11-06T23:12:25;1.75;;;0.93;;
21827;SDS011;11076;47.942;11.804;2022-11-06T23:17:28;1.58;;;0.93;;
21827;SDS011;11076;47.942;11.804;2022-11-06T23:22:30;1.13;;;1.02;;
21827;SDS011;11076;47.942;11.804;2022-11-06T23:27:39;0.90;;;0.90;;
21827;SDS011;11076;47.942;11.804;2022-11-06T23:32:45;0.68;;;0.65;;
21827;SDS011;11076;47.942;11.804;2022-11-06T23:37:48;1.45;;;0.70;;
21827;SDS011;11076;47.942;11.804;2022-11-06T23:42:50;0.75;;;0.75;;
21827;SDS011;11076;47.942;11.804;2022-11-06T23:47:55;4.40;;;0.98;;
21827;SDS011;11076;47.942;11.804;2022-11-06T23:52:57;2.38;;;0.65;;
21827;SDS011;11076;47.942;11.804;2022-11-06T23:58:00;0.95;;;0.88;;
