sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54168;DHT22;40072;50.958;3.592;2022-12-18T00:00:28;-4.60;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T00:02:55;-4.70;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T00:05:21;-4.70;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T00:07:46;-4.80;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T00:10:12;-4.60;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T00:12:38;-4.60;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T00:15:04;-4.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T00:17:30;-4.60;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T00:19:55;-4.60;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T00:22:21;-4.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T00:24:47;-4.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T00:27:12;-4.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T00:29:38;-4.70;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T00:32:05;-4.60;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T00:34:31;-4.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T00:36:56;-4.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T00:39:22;-4.30;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T00:41:47;-4.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T00:44:32;-4.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T00:46:58;-4.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T00:49:23;-4.60;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T00:51:49;-4.70;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T00:54:16;-4.90;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T00:56:42;-4.70;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T00:59:07;-4.80;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T01:01:33;-4.90;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T01:04:01;-5.00;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T01:06:27;-5.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T01:08:53;-5.70;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T01:11:20;-5.70;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T01:13:46;-5.60;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T01:16:13;-5.70;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T01:18:39;-5.70;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T01:21:10;-5.80;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T01:23:37;-5.80;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T01:26:12;-5.70;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T01:28:38;-5.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T01:31:22;-5.70;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T01:33:49;-5.80;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T01:36:21;-5.70;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T01:38:47;-5.70;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T01:41:14;-5.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T01:46:18;-5.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T01:48:47;-5.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T01:51:14;-5.30;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T01:53:41;-5.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T01:56:13;-5.30;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T01:58:54;-5.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T02:01:25;-5.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T02:03:51;-5.70;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T02:16:59;-6.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T02:22:23;-6.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T02:27:35;-6.30;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T02:30:03;-6.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T02:32:34;-6.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T02:35:02;-6.70;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T02:37:31;-6.70;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T02:39:59;-6.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T02:42:25;-6.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T02:44:52;-6.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T02:47:21;-6.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T02:57:40;-6.10;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T03:00:20;-6.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T03:05:35;-6.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T03:08:07;-6.10;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T03:10:38;-6.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T03:13:09;-6.10;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T03:15:40;-6.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T03:18:21;-6.00;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T03:20:49;-6.10;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T03:23:21;-6.10;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T03:25:51;-6.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T03:28:21;-6.30;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T03:30:47;-6.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T03:33:18;-6.80;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T03:35:45;-6.70;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T03:38:11;-6.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T03:40:56;-6.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T03:43:30;-6.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T03:46:15;-6.80;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T03:48:46;-6.90;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T03:51:40;-7.00;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T03:54:08;-6.80;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T03:56:42;-6.80;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T03:59:10;-6.60;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T04:01:42;-6.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T04:04:09;-6.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T04:06:37;-6.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T04:09:04;-6.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T04:11:30;-6.10;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T04:13:56;-6.10;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T04:16:23;-5.90;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T04:18:49;-5.90;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T04:21:15;-6.00;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T04:23:41;-5.80;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T04:26:06;-5.70;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T04:28:32;-5.80;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T04:30:58;-5.90;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T04:33:23;-5.80;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T04:35:49;-5.80;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T04:38:15;-5.70;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T04:40:41;-5.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T04:43:06;-5.60;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T04:45:33;-6.10;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T04:48:00;-6.30;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T04:50:26;-6.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T04:52:52;-6.00;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T04:55:18;-5.90;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T04:57:44;-6.00;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T05:00:10;-6.10;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T05:02:35;-6.00;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T05:05:01;-6.00;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T05:07:27;-6.10;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T05:09:52;-6.00;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T05:12:18;-6.30;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T05:14:44;-6.80;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T05:17:09;-7.10;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T05:19:35;-7.10;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T05:22:01;-6.90;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T05:24:26;-6.80;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T05:26:52;-6.60;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T05:29:18;-6.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T05:31:44;-6.60;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T05:34:09;-6.80;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T05:36:35;-7.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T05:39:01;-7.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T05:41:27;-7.00;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T05:43:52;-6.90;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T05:46:18;-6.80;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T05:48:45;-7.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T05:51:13;-7.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T05:53:40;-7.10;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T05:56:13;-7.00;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T05:58:40;-6.80;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T06:01:15;-6.90;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T06:03:41;-6.80;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T06:06:33;-6.80;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T06:09:00;-6.80;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T06:11:26;-6.80;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T06:13:54;-6.80;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T06:16:20;-6.80;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T06:18:46;-6.90;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T06:21:12;-6.80;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T06:23:38;-6.70;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T06:26:06;-6.60;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T06:28:32;-6.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T06:30:57;-6.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T06:33:26;-6.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T06:35:51;-6.30;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T06:38:17;-6.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T06:40:43;-6.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T06:43:08;-6.60;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T06:45:34;-6.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T06:48:00;-6.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T06:50:26;-6.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T06:52:51;-6.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T06:55:17;-6.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T06:57:43;-6.60;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T07:00:10;-6.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T07:02:36;-6.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T07:05:02;-6.30;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T07:07:27;-6.30;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T07:09:53;-6.60;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T07:12:19;-6.60;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T07:14:44;-6.60;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T07:17:10;-6.70;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T07:19:36;-6.70;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T07:22:01;-6.70;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T07:24:27;-6.80;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T07:26:53;-6.70;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T07:29:19;-6.60;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T07:31:45;-6.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T07:34:14;-6.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T07:36:41;-6.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T07:39:06;-6.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T07:41:32;-6.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T07:43:58;-6.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T07:46:24;-6.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T07:48:49;-6.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T07:51:15;-6.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T07:53:41;-6.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T07:56:10;-6.10;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T07:58:36;-6.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T08:01:07;-6.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T08:03:33;-6.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T08:06:03;-6.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T08:08:30;-6.30;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T08:10:56;-6.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T08:13:22;-6.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T08:16:03;-6.00;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T08:18:31;-5.70;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T08:20:57;-5.30;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T08:23:23;-4.90;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T08:25:48;-4.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T08:28:15;-4.00;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T08:30:40;-3.70;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T08:33:07;-3.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T08:35:36;-3.10;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T08:38:05;-3.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T08:40:30;-3.10;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T08:42:56;-2.90;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T08:45:40;-3.00;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T08:48:06;-3.10;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T08:50:31;-3.10;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T08:52:57;-3.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T08:55:23;-3.30;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T08:57:49;-3.30;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T09:00:15;-3.30;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T09:02:41;-3.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T09:05:07;-3.00;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T09:07:33;-2.90;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T09:09:58;-2.80;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T09:12:24;-2.80;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T09:14:50;-2.60;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T09:17:15;-2.60;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T09:19:41;-2.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T09:22:07;-2.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T09:24:32;-2.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T09:26:58;-2.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T09:29:24;-2.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T09:31:49;-2.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T09:34:15;-2.10;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T09:36:42;-2.00;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T09:39:08;-1.80;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T09:46:53;-1.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T09:49:24;-1.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T09:51:59;-1.60;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T09:54:35;-1.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T09:57:04;-1.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T09:59:39;-1.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T10:02:20;-1.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T10:10:16;-1.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T10:13:02;-1.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T10:15:34;-1.60;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T10:18:26;-1.60;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T10:20:53;-1.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T10:23:27;-1.70;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T10:26:08;-1.80;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T10:28:36;-1.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T10:31:07;-1.10;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T10:33:37;-1.10;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T10:36:03;-1.00;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T10:38:31;-1.10;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T10:43:32;-0.90;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T10:46:02;-0.80;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T10:48:30;-0.70;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T10:50:56;-0.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T10:53:25;-0.30;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T10:55:55;0.00;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T10:58:27;0.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T11:01:17;0.10;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T11:06:21;-0.10;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T11:09:04;-0.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T11:11:32;-0.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T11:14:15;-0.30;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T11:16:44;-0.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T11:19:38;-0.30;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T11:22:26;-0.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T11:25:21;-0.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T11:33:40;-0.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T11:36:08;-0.30;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T11:38:39;-0.30;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T11:41:09;-0.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T11:43:50;-0.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T11:46:27;0.00;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T11:48:58;0.00;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T11:51:55;0.10;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T11:54:22;0.30;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T11:57:14;0.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T12:08:02;0.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T12:16:02;0.60;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T12:18:34;0.70;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T12:26:35;0.90;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T12:40:46;0.90;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T12:43:33;1.00;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T12:46:05;0.90;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T12:48:42;0.80;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T12:53:55;0.90;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T12:56:22;0.90;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T12:59:03;0.80;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T13:04:40;0.90;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T13:07:17;0.90;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T13:10:20;0.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T13:20:40;0.80;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T13:23:39;0.70;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T13:31:12;0.60;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T13:33:45;0.70;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T13:36:31;0.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T13:39:20;0.70;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T13:41:49;0.90;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T13:47:25;1.00;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T13:49:51;0.80;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T13:52:22;1.00;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T13:54:57;1.00;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T13:57:33;0.90;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T14:02:45;0.70;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T14:05:30;0.70;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T14:08:11;0.60;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T14:10:42;0.60;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T14:13:10;0.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T14:15:41;0.70;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T14:19:12;0.60;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T14:21:29;0.70;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T14:26:40;0.90;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T14:29:27;1.00;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T14:32:15;1.00;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T14:34:47;1.10;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T14:37:15;1.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T14:39:53;0.90;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T14:42:18;0.70;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T14:44:44;1.00;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T14:47:15;1.10;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T14:49:41;1.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T14:52:31;1.10;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T14:54:57;1.10;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T14:57:25;1.10;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T14:59:52;1.00;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T15:02:27;0.90;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T15:05:17;0.90;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T15:07:48;0.90;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T15:10:20;0.80;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T15:13:07;0.90;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T15:23:04;0.80;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T15:25:37;0.90;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T15:28:04;1.00;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T15:31:01;1.00;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T15:33:31;1.10;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T15:35:58;1.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T15:38:24;1.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T15:40:51;1.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T15:43:19;1.30;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T15:46:05;1.10;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T15:48:33;1.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T15:51:00;1.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T15:53:30;1.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T15:55:57;1.10;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T15:58:42;1.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T16:01:09;1.30;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T16:03:36;1.30;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T16:06:01;1.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T16:08:28;1.60;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T16:10:55;1.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T16:13:21;1.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T16:15:47;1.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T16:18:13;1.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T16:20:39;1.50;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T16:23:05;1.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T16:25:31;1.30;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T16:27:57;1.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T16:30:25;1.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T16:32:56;1.30;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T16:35:21;1.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T16:37:47;1.30;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T16:40:14;1.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T16:42:42;1.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T16:45:14;1.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T16:47:40;1.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T16:50:07;1.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T16:52:33;1.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T16:54:59;1.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T16:57:25;1.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T16:59:50;1.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T17:02:21;1.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T17:04:48;1.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T17:07:14;1.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T17:09:40;1.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T17:12:06;1.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T17:14:33;1.40;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T17:16:59;1.30;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T17:19:26;1.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T17:21:52;1.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T17:24:19;1.30;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T17:26:45;1.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T17:29:14;1.30;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T17:31:40;1.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T17:34:06;1.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T17:36:32;1.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T17:38:59;1.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T17:41:26;1.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T17:43:56;1.20;99.90
54168;DHT22;40072;50.958;3.592;2022-12-18T17:46:23;1.30;99.90