sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62592;BME280;48659;41.622;2.276;2022-11-14T00:00:53;100072.66;;;15.86;55.01
62592;BME280;48659;41.622;2.276;2022-11-14T00:03:21;100061.06;;;16.77;53.72
62592;BME280;48659;41.622;2.276;2022-11-14T00:05:48;100062.60;;;15.91;55.18
62592;BME280;48659;41.622;2.276;2022-11-14T00:08:17;100063.76;;;15.34;57.83
62592;BME280;48659;41.622;2.276;2022-11-14T00:10:51;100057.19;;;14.77;58.28
62592;BME280;48659;41.622;2.276;2022-11-14T00:13:19;100057.82;;;14.93;56.47
62592;BME280;48659;41.622;2.276;2022-11-14T00:15:48;100054.89;;;15.56;56.35
62592;BME280;48659;41.622;2.276;2022-11-14T00:18:16;100050.86;;;14.84;57.89
62592;BME280;48659;41.622;2.276;2022-11-14T00:20:47;100053.32;;;15.19;56.19
62592;BME280;48659;41.622;2.276;2022-11-14T00:23:14;100046.55;;;14.61;57.38
62592;BME280;48659;41.622;2.276;2022-11-14T00:25:43;100041.24;;;14.26;59.33
62592;BME280;48659;41.622;2.276;2022-11-14T00:28:11;100039.01;;;15.00;57.90
62592;BME280;48659;41.622;2.276;2022-11-14T00:30:38;100037.96;;;14.38;56.96
62592;BME280;48659;41.622;2.276;2022-11-14T00:33:06;100037.57;;;15.36;56.08
62592;BME280;48659;41.622;2.276;2022-11-14T00:35:33;100039.47;;;15.33;55.62
62592;BME280;48659;41.622;2.276;2022-11-14T00:38:00;100038.52;;;15.61;55.39
62592;BME280;48659;41.622;2.276;2022-11-14T00:40:34;100034.73;;;14.90;56.25
62592;BME280;48659;41.622;2.276;2022-11-14T00:43:01;100035.33;;;15.84;55.46
62592;BME280;48659;41.622;2.276;2022-11-14T00:45:42;100035.97;;;15.49;56.11
62592;BME280;48659;41.622;2.276;2022-11-14T00:48:10;100034.98;;;15.97;54.48
62592;BME280;48659;41.622;2.276;2022-11-14T00:50:37;100036.55;;;15.77;54.33
62592;BME280;48659;41.622;2.276;2022-11-14T00:53:05;100033.92;;;15.56;54.82
62592;BME280;48659;41.622;2.276;2022-11-14T00:55:31;100038.82;;;15.20;55.73
62592;BME280;48659;41.622;2.276;2022-11-14T00:57:59;100035.62;;;15.66;55.30
62592;BME280;48659;41.622;2.276;2022-11-14T01:00:26;100027.40;;;15.92;54.26
62592;BME280;48659;41.622;2.276;2022-11-14T01:02:54;100024.91;;;15.86;54.41
62592;BME280;48659;41.622;2.276;2022-11-14T01:05:21;100023.56;;;15.48;55.06
62592;BME280;48659;41.622;2.276;2022-11-14T01:07:49;100020.14;;;15.43;54.77
62592;BME280;48659;41.622;2.276;2022-11-14T01:10:16;100018.85;;;14.09;58.34
62592;BME280;48659;41.622;2.276;2022-11-14T01:12:44;100015.92;;;15.75;54.03
62592;BME280;48659;41.622;2.276;2022-11-14T01:15:12;100018.79;;;13.72;59.87
62592;BME280;48659;41.622;2.276;2022-11-14T01:17:39;100026.42;;;14.06;58.35
62592;BME280;48659;41.622;2.276;2022-11-14T01:20:07;100026.78;;;13.30;61.26
62592;BME280;48659;41.622;2.276;2022-11-14T01:22:34;100028.19;;;12.24;64.94
62592;BME280;48659;41.622;2.276;2022-11-14T01:25:01;100035.03;;;13.11;63.18
62592;BME280;48659;41.622;2.276;2022-11-14T01:27:36;100034.24;;;13.70;59.86
62592;BME280;48659;41.622;2.276;2022-11-14T01:30:05;100031.78;;;13.28;61.34
62592;BME280;48659;41.622;2.276;2022-11-14T01:32:32;100029.08;;;13.48;60.34
62592;BME280;48659;41.622;2.276;2022-11-14T01:35:00;100028.80;;;12.16;63.54
62592;BME280;48659;41.622;2.276;2022-11-14T01:37:27;100029.91;;;12.44;63.47
62592;BME280;48659;41.622;2.276;2022-11-14T01:39:55;100021.89;;;14.96;58.01
62592;BME280;48659;41.622;2.276;2022-11-14T01:42:22;100025.89;;;13.40;61.52
62592;BME280;48659;41.622;2.276;2022-11-14T01:44:50;100028.85;;;12.26;63.57
62592;BME280;48659;41.622;2.276;2022-11-14T01:47:21;100020.02;;;14.29;59.95
62592;BME280;48659;41.622;2.276;2022-11-14T01:49:52;100016.63;;;14.73;58.24
62592;BME280;48659;41.622;2.276;2022-11-14T01:52:22;100014.35;;;13.87;60.35
62592;BME280;48659;41.622;2.276;2022-11-14T01:54:53;100010.38;;;13.44;61.32
62592;BME280;48659;41.622;2.276;2022-11-14T01:57:24;100012.70;;;12.51;63.39
62592;BME280;48659;41.622;2.276;2022-11-14T01:59:55;100010.54;;;12.66;63.33
62592;BME280;48659;41.622;2.276;2022-11-14T02:02:25;100002.75;;;14.03;60.56
62592;BME280;48659;41.622;2.276;2022-11-14T02:04:59;100005.63;;;14.59;57.90
62592;BME280;48659;41.622;2.276;2022-11-14T02:07:30;100005.21;;;15.37;55.42
62592;BME280;48659;41.622;2.276;2022-11-14T02:09:59;100007.18;;;14.44;55.78
62592;BME280;48659;41.622;2.276;2022-11-14T02:12:29;100002.94;;;15.07;55.72
62592;BME280;48659;41.622;2.276;2022-11-14T02:14:58;99997.38;;;13.72;58.64
62592;BME280;48659;41.622;2.276;2022-11-14T02:17:25;99998.00;;;14.41;58.36
62592;BME280;48659;41.622;2.276;2022-11-14T02:19:55;100003.63;;;15.33;56.42
62592;BME280;48659;41.622;2.276;2022-11-14T02:22:22;99995.28;;;15.56;54.59
62592;BME280;48659;41.622;2.276;2022-11-14T02:24:49;99992.94;;;15.16;54.35
62592;BME280;48659;41.622;2.276;2022-11-14T02:27:17;99989.05;;;15.56;54.28
62592;BME280;48659;41.622;2.276;2022-11-14T02:29:45;99977.08;;;16.19;52.94
62592;BME280;48659;41.622;2.276;2022-11-14T02:32:12;99967.88;;;15.86;53.46
62592;BME280;48659;41.622;2.276;2022-11-14T02:34:39;99963.39;;;15.42;52.80
62592;BME280;48659;41.622;2.276;2022-11-14T02:37:06;99963.63;;;15.01;55.36
62592;BME280;48659;41.622;2.276;2022-11-14T02:39:36;99958.52;;;12.40;59.59
62592;BME280;48659;41.622;2.276;2022-11-14T02:42:04;99957.71;;;14.30;57.56
62592;BME280;48659;41.622;2.276;2022-11-14T02:44:31;99952.43;;;15.15;55.09
62592;BME280;48659;41.622;2.276;2022-11-14T02:46:58;99946.22;;;15.51;54.45
62592;BME280;48659;41.622;2.276;2022-11-14T02:49:25;99948.09;;;13.52;59.92
62592;BME280;48659;41.622;2.276;2022-11-14T02:51:53;99952.26;;;14.86;56.88
62592;BME280;48659;41.622;2.276;2022-11-14T02:54:20;99936.05;;;16.06;53.87
62592;BME280;48659;41.622;2.276;2022-11-14T02:56:48;99928.46;;;15.54;54.42
62592;BME280;48659;41.622;2.276;2022-11-14T02:59:16;99930.32;;;15.90;53.85
62592;BME280;48659;41.622;2.276;2022-11-14T03:01:43;99930.96;;;15.87;53.86
62592;BME280;48659;41.622;2.276;2022-11-14T03:04:10;99927.21;;;15.90;53.85
62592;BME280;48659;41.622;2.276;2022-11-14T03:06:38;99933.91;;;15.08;55.13
62592;BME280;48659;41.622;2.276;2022-11-14T03:09:05;99922.88;;;15.94;53.58
62592;BME280;48659;41.622;2.276;2022-11-14T03:11:32;99927.54;;;13.16;59.09
62592;BME280;48659;41.622;2.276;2022-11-14T03:14:00;99926.68;;;15.15;56.52
62592;BME280;48659;41.622;2.276;2022-11-14T03:16:27;99924.63;;;13.82;58.38
62592;BME280;48659;41.622;2.276;2022-11-14T03:18:54;99919.19;;;15.69;55.26
62592;BME280;48659;41.622;2.276;2022-11-14T03:21:23;99911.24;;;15.70;54.24
62592;BME280;48659;41.622;2.276;2022-11-14T03:23:50;99909.37;;;15.81;53.86
62592;BME280;48659;41.622;2.276;2022-11-14T03:26:17;99911.53;;;15.97;53.72
62592;BME280;48659;41.622;2.276;2022-11-14T03:28:45;99914.53;;;15.99;53.60
62592;BME280;48659;41.622;2.276;2022-11-14T03:31:13;99919.75;;;14.80;56.60
62592;BME280;48659;41.622;2.276;2022-11-14T03:33:41;99918.90;;;13.66;57.28
62592;BME280;48659;41.622;2.276;2022-11-14T03:36:08;99914.67;;;12.45;62.53
62592;BME280;48659;41.622;2.276;2022-11-14T03:38:37;99911.07;;;13.26;59.91
62592;BME280;48659;41.622;2.276;2022-11-14T03:41:04;99913.81;;;14.91;57.23
62592;BME280;48659;41.622;2.276;2022-11-14T03:43:32;99918.37;;;14.59;56.90
62592;BME280;48659;41.622;2.276;2022-11-14T03:46:01;99917.91;;;15.35;56.04
62592;BME280;48659;41.622;2.276;2022-11-14T03:48:30;99918.71;;;15.53;55.42
62592;BME280;48659;41.622;2.276;2022-11-14T03:50:58;99913.90;;;15.06;55.43
62592;BME280;48659;41.622;2.276;2022-11-14T03:53:25;99907.19;;;15.79;54.80
62592;BME280;48659;41.622;2.276;2022-11-14T03:55:53;99920.79;;;14.76;56.85
62592;BME280;48659;41.622;2.276;2022-11-14T03:58:20;99924.19;;;14.93;57.97
62592;BME280;48659;41.622;2.276;2022-11-14T04:00:48;99921.82;;;15.25;55.71
62592;BME280;48659;41.622;2.276;2022-11-14T04:03:15;99916.86;;;15.70;55.20
62592;BME280;48659;41.622;2.276;2022-11-14T04:05:43;99904.95;;;15.34;54.99
62592;BME280;48659;41.622;2.276;2022-11-14T04:08:10;99912.00;;;13.30;59.45
62592;BME280;48659;41.622;2.276;2022-11-14T04:10:38;99911.26;;;14.73;56.52
62592;BME280;48659;41.622;2.276;2022-11-14T04:13:05;99905.91;;;15.68;54.37
62592;BME280;48659;41.622;2.276;2022-11-14T04:15:33;99913.98;;;14.84;55.38
62592;BME280;48659;41.622;2.276;2022-11-14T04:18:01;99914.29;;;14.93;55.97
62592;BME280;48659;41.622;2.276;2022-11-14T04:20:33;99909.23;;;15.33;54.89
62592;BME280;48659;41.622;2.276;2022-11-14T04:23:01;99913.70;;;14.58;56.13
62592;BME280;48659;41.622;2.276;2022-11-14T04:25:29;99909.58;;;14.82;56.73
62592;BME280;48659;41.622;2.276;2022-11-14T04:27:56;99905.23;;;13.32;60.78
62592;BME280;48659;41.622;2.276;2022-11-14T04:30:23;99901.36;;;13.45;61.35
62592;BME280;48659;41.622;2.276;2022-11-14T04:32:50;99898.98;;;12.68;62.20
62592;BME280;48659;41.622;2.276;2022-11-14T04:35:17;99901.86;;;12.92;64.02
62592;BME280;48659;41.622;2.276;2022-11-14T04:37:45;99899.32;;;14.96;58.46
62592;BME280;48659;41.622;2.276;2022-11-14T04:40:12;99899.66;;;14.59;58.14
62592;BME280;48659;41.622;2.276;2022-11-14T04:42:39;99902.85;;;14.26;58.74
62592;BME280;48659;41.622;2.276;2022-11-14T04:45:08;99907.31;;;14.84;58.14
62592;BME280;48659;41.622;2.276;2022-11-14T04:47:37;99907.41;;;14.99;56.13
62592;BME280;48659;41.622;2.276;2022-11-14T04:50:05;99907.45;;;14.43;58.32
62592;BME280;48659;41.622;2.276;2022-11-14T04:52:34;99905.02;;;14.43;57.46
62592;BME280;48659;41.622;2.276;2022-11-14T04:55:01;99904.25;;;13.51;60.22
62592;BME280;48659;41.622;2.276;2022-11-14T04:57:39;99905.34;;;15.23;57.39
62592;BME280;48659;41.622;2.276;2022-11-14T05:00:07;99905.22;;;14.91;56.14
62592;BME280;48659;41.622;2.276;2022-11-14T05:02:34;99909.94;;;12.35;62.07
62592;BME280;48659;41.622;2.276;2022-11-14T05:05:02;99905.71;;;12.62;62.44
62592;BME280;48659;41.622;2.276;2022-11-14T05:07:36;99907.93;;;12.25;61.75
62592;BME280;48659;41.622;2.276;2022-11-14T05:10:04;99902.04;;;13.14;61.44
62592;BME280;48659;41.622;2.276;2022-11-14T05:12:37;99898.79;;;14.46;56.59
62592;BME280;48659;41.622;2.276;2022-11-14T05:15:05;99901.16;;;14.18;57.91
62592;BME280;48659;41.622;2.276;2022-11-14T05:17:33;99897.67;;;14.28;56.75
62592;BME280;48659;41.622;2.276;2022-11-14T05:20:01;99900.48;;;14.64;56.79
62592;BME280;48659;41.622;2.276;2022-11-14T05:22:29;99901.00;;;15.17;56.02
62592;BME280;48659;41.622;2.276;2022-11-14T05:24:56;99902.35;;;14.29;58.81
62592;BME280;48659;41.622;2.276;2022-11-14T05:27:23;99908.60;;;12.87;61.68
62592;BME280;48659;41.622;2.276;2022-11-14T05:29:51;99912.20;;;13.13;61.35
62592;BME280;48659;41.622;2.276;2022-11-14T05:32:18;99915.37;;;14.32;58.42
62592;BME280;48659;41.622;2.276;2022-11-14T05:34:45;99912.98;;;12.31;62.77
62592;BME280;48659;41.622;2.276;2022-11-14T05:37:12;99911.65;;;12.78;62.84
62592;BME280;48659;41.622;2.276;2022-11-14T05:39:39;99912.59;;;13.69;60.93
62592;BME280;48659;41.622;2.276;2022-11-14T05:42:07;99919.23;;;12.61;62.84
62592;BME280;48659;41.622;2.276;2022-11-14T05:44:34;99920.53;;;13.84;59.01
62592;BME280;48659;41.622;2.276;2022-11-14T05:47:02;99923.30;;;13.73;59.65
62592;BME280;48659;41.622;2.276;2022-11-14T05:49:29;99924.50;;;13.44;63.16
62592;BME280;48659;41.622;2.276;2022-11-14T05:51:57;99920.96;;;13.40;62.49
62592;BME280;48659;41.622;2.276;2022-11-14T05:54:25;99913.85;;;13.91;62.25
62592;BME280;48659;41.622;2.276;2022-11-14T05:56:52;99912.70;;;13.90;60.28
62592;BME280;48659;41.622;2.276;2022-11-14T05:59:20;99913.76;;;11.98;64.87
62592;BME280;48659;41.622;2.276;2022-11-14T06:01:47;99904.71;;;11.65;66.93
62592;BME280;48659;41.622;2.276;2022-11-14T06:04:15;99909.14;;;10.86;69.72
62592;BME280;48659;41.622;2.276;2022-11-14T06:06:42;99908.19;;;12.85;64.82
62592;BME280;48659;41.622;2.276;2022-11-14T06:09:10;99916.02;;;12.24;67.18
62592;BME280;48659;41.622;2.276;2022-11-14T06:11:37;99910.42;;;13.52;62.85
62592;BME280;48659;41.622;2.276;2022-11-14T06:14:05;99913.13;;;13.40;62.26
62592;BME280;48659;41.622;2.276;2022-11-14T06:16:32;99920.20;;;13.89;59.82
62592;BME280;48659;41.622;2.276;2022-11-14T06:18:59;99923.72;;;14.66;58.32
62592;BME280;48659;41.622;2.276;2022-11-14T06:21:26;99925.30;;;14.94;57.18
62592;BME280;48659;41.622;2.276;2022-11-14T06:23:54;99924.34;;;15.45;56.50
62592;BME280;48659;41.622;2.276;2022-11-14T06:26:22;99924.89;;;15.35;56.32
62592;BME280;48659;41.622;2.276;2022-11-14T06:28:52;99928.56;;;14.67;57.96
62592;BME280;48659;41.622;2.276;2022-11-14T06:31:20;99926.05;;;12.95;61.71
62592;BME280;48659;41.622;2.276;2022-11-14T06:33:48;99926.77;;;14.83;57.67
62592;BME280;48659;41.622;2.276;2022-11-14T06:36:16;99926.46;;;14.79;57.40
62592;BME280;48659;41.622;2.276;2022-11-14T06:38:43;99927.08;;;15.47;56.24
62592;BME280;48659;41.622;2.276;2022-11-14T06:41:12;99926.84;;;15.28;55.87
62592;BME280;48659;41.622;2.276;2022-11-14T06:43:42;99922.18;;;15.96;55.15
62592;BME280;48659;41.622;2.276;2022-11-14T06:46:11;99922.39;;;15.52;54.68
62592;BME280;48659;41.622;2.276;2022-11-14T06:48:39;99919.14;;;15.64;53.40
62592;BME280;48659;41.622;2.276;2022-11-14T06:51:08;99919.69;;;15.50;54.81
62592;BME280;48659;41.622;2.276;2022-11-14T06:53:36;99929.46;;;14.95;55.98
62592;BME280;48659;41.622;2.276;2022-11-14T06:56:05;99922.83;;;15.62;55.20
62592;BME280;48659;41.622;2.276;2022-11-14T06:58:35;99933.45;;;14.34;57.23
62592;BME280;48659;41.622;2.276;2022-11-14T07:01:04;99937.52;;;14.65;58.13
62592;BME280;48659;41.622;2.276;2022-11-14T07:03:33;99940.54;;;14.03;57.75
62592;BME280;48659;41.622;2.276;2022-11-14T07:06:01;99935.11;;;15.02;56.55
62592;BME280;48659;41.622;2.276;2022-11-14T07:08:30;99935.07;;;15.58;55.81
62592;BME280;48659;41.622;2.276;2022-11-14T07:11:01;99938.30;;;13.63;60.66
62592;BME280;48659;41.622;2.276;2022-11-14T07:13:29;99935.04;;;15.34;57.07
62592;BME280;48659;41.622;2.276;2022-11-14T07:15:57;99936.68;;;15.58;56.56
62592;BME280;48659;41.622;2.276;2022-11-14T07:18:25;99936.68;;;15.92;54.89
62592;BME280;48659;41.622;2.276;2022-11-14T07:20:56;99945.18;;;15.34;56.60
62592;BME280;48659;41.622;2.276;2022-11-14T07:23:24;99942.92;;;15.94;54.42
62592;BME280;48659;41.622;2.276;2022-11-14T07:25:52;99951.97;;;12.73;63.28
62592;BME280;48659;41.622;2.276;2022-11-14T07:28:20;99956.50;;;13.41;63.31
62592;BME280;48659;41.622;2.276;2022-11-14T07:30:47;99957.18;;;15.35;58.39
62592;BME280;48659;41.622;2.276;2022-11-14T07:33:14;99953.47;;;14.82;58.70
62592;BME280;48659;41.622;2.276;2022-11-14T07:35:41;99952.29;;;15.80;56.40
62592;BME280;48659;41.622;2.276;2022-11-14T07:38:09;99951.82;;;15.54;55.95
62592;BME280;48659;41.622;2.276;2022-11-14T07:40:36;99952.19;;;15.76;55.63
62592;BME280;48659;41.622;2.276;2022-11-14T07:43:04;99953.82;;;16.57;53.80
62592;BME280;48659;41.622;2.276;2022-11-14T07:45:32;99957.75;;;16.55;52.82
62592;BME280;48659;41.622;2.276;2022-11-14T07:48:00;99952.73;;;16.60;53.21
62592;BME280;48659;41.622;2.276;2022-11-14T07:50:28;99957.04;;;16.78;52.77
62592;BME280;48659;41.622;2.276;2022-11-14T07:52:56;99951.96;;;16.81;52.54
62592;BME280;48659;41.622;2.276;2022-11-14T07:55:23;99953.05;;;16.80;52.33
62592;BME280;48659;41.622;2.276;2022-11-14T07:57:53;99950.19;;;16.59;52.64
62592;BME280;48659;41.622;2.276;2022-11-14T08:00:20;99948.44;;;17.02;51.80
62592;BME280;48659;41.622;2.276;2022-11-14T08:02:48;99950.97;;;16.79;52.10
62592;BME280;48659;41.622;2.276;2022-11-14T08:05:14;99952.67;;;16.93;52.32
62592;BME280;48659;41.622;2.276;2022-11-14T08:07:42;99954.10;;;17.10;51.76
62592;BME280;48659;41.622;2.276;2022-11-14T08:10:09;99956.89;;;16.77;52.19
62592;BME280;48659;41.622;2.276;2022-11-14T08:12:37;99959.21;;;16.62;52.78
62592;BME280;48659;41.622;2.276;2022-11-14T08:15:07;99964.17;;;16.76;52.56
62592;BME280;48659;41.622;2.276;2022-11-14T08:17:37;99962.45;;;14.70;55.64
62592;BME280;48659;41.622;2.276;2022-11-14T08:20:08;99962.51;;;15.53;55.89
62592;BME280;48659;41.622;2.276;2022-11-14T08:22:35;99962.44;;;16.24;54.26
62592;BME280;48659;41.622;2.276;2022-11-14T08:25:03;99966.97;;;16.48;53.38
62592;BME280;48659;41.622;2.276;2022-11-14T08:27:30;99968.94;;;16.70;52.99
62592;BME280;48659;41.622;2.276;2022-11-14T08:29:58;99971.67;;;16.99;52.48
62592;BME280;48659;41.622;2.276;2022-11-14T08:32:26;99971.00;;;17.01;52.44
62592;BME280;48659;41.622;2.276;2022-11-14T08:34:53;99970.74;;;17.29;52.00
62592;BME280;48659;41.622;2.276;2022-11-14T08:37:20;99968.84;;;17.37;51.79
62592;BME280;48659;41.622;2.276;2022-11-14T08:39:48;99967.36;;;16.94;52.94
62592;BME280;48659;41.622;2.276;2022-11-14T08:42:15;99969.95;;;17.37;52.14
62592;BME280;48659;41.622;2.276;2022-11-14T08:44:42;99971.82;;;17.58;51.83
62592;BME280;48659;41.622;2.276;2022-11-14T08:47:09;99976.00;;;17.31;51.95
62592;BME280;48659;41.622;2.276;2022-11-14T08:49:37;99975.54;;;17.59;51.37
62592;BME280;48659;41.622;2.276;2022-11-14T08:52:04;99977.43;;;17.98;51.22
62592;BME280;48659;41.622;2.276;2022-11-14T08:54:31;99977.59;;;17.43;51.07
62592;BME280;48659;41.622;2.276;2022-11-14T08:56:59;99977.46;;;17.71;51.49
62592;BME280;48659;41.622;2.276;2022-11-14T08:59:25;99974.57;;;18.20;50.61
62592;BME280;48659;41.622;2.276;2022-11-14T09:01:53;99971.11;;;18.16;50.87
62592;BME280;48659;41.622;2.276;2022-11-14T09:04:20;99968.42;;;18.39;50.73
62592;BME280;48659;41.622;2.276;2022-11-14T09:06:48;99971.53;;;17.10;53.00
62592;BME280;48659;41.622;2.276;2022-11-14T09:09:15;99970.30;;;17.04;55.37
62592;BME280;48659;41.622;2.276;2022-11-14T09:11:43;99966.29;;;17.76;52.81
62592;BME280;48659;41.622;2.276;2022-11-14T09:14:10;99969.51;;;17.83;52.64
62592;BME280;48659;41.622;2.276;2022-11-14T09:16:38;99970.32;;;18.08;52.42
62592;BME280;48659;41.622;2.276;2022-11-14T09:19:05;99971.76;;;18.32;51.97
62592;BME280;48659;41.622;2.276;2022-11-14T09:21:33;99976.47;;;17.04;55.07
62592;BME280;48659;41.622;2.276;2022-11-14T09:24:00;99968.38;;;18.18;52.68
62592;BME280;48659;41.622;2.276;2022-11-14T09:26:28;99964.88;;;18.30;52.73
62592;BME280;48659;41.622;2.276;2022-11-14T09:28:56;99962.09;;;18.36;53.08
62592;BME280;48659;41.622;2.276;2022-11-14T09:31:24;99959.30;;;18.69;52.19
62592;BME280;48659;41.622;2.276;2022-11-14T09:33:51;99961.54;;;18.93;51.77
62592;BME280;48659;41.622;2.276;2022-11-14T09:36:19;99962.11;;;18.27;53.04
62592;BME280;48659;41.622;2.276;2022-11-14T09:38:46;99969.81;;;18.65;53.34
62592;BME280;48659;41.622;2.276;2022-11-14T09:41:22;99970.77;;;18.87;52.97
62592;BME280;48659;41.622;2.276;2022-11-14T09:44:07;99971.89;;;18.51;53.48
62592;BME280;48659;41.622;2.276;2022-11-14T09:46:39;99972.02;;;18.84;53.35
62592;BME280;48659;41.622;2.276;2022-11-14T09:49:10;99968.43;;;18.91;53.33
62592;BME280;48659;41.622;2.276;2022-11-14T09:51:48;99972.56;;;18.85;52.86
62592;BME280;48659;41.622;2.276;2022-11-14T09:54:20;99971.20;;;19.06;52.73
62592;BME280;48659;41.622;2.276;2022-11-14T09:56:50;99970.67;;;18.65;52.91
62592;BME280;48659;41.622;2.276;2022-11-14T09:59:18;99972.94;;;18.35;54.81
62592;BME280;48659;41.622;2.276;2022-11-14T10:01:53;99974.69;;;19.25;52.71
62592;BME280;48659;41.622;2.276;2022-11-14T10:04:31;99981.28;;;19.26;51.32
62592;BME280;48659;41.622;2.276;2022-11-14T10:07:12;99984.29;;;16.59;58.47
62592;BME280;48659;41.622;2.276;2022-11-14T10:09:55;99982.29;;;18.08;54.45
62592;BME280;48659;41.622;2.276;2022-11-14T10:12:39;99975.69;;;18.94;52.71
62592;BME280;48659;41.622;2.276;2022-11-14T10:15:23;99973.04;;;18.70;52.32
62592;BME280;48659;41.622;2.276;2022-11-14T10:18:01;99973.46;;;19.04;52.12
62592;BME280;48659;41.622;2.276;2022-11-14T10:20:43;99968.90;;;17.55;54.00
62592;BME280;48659;41.622;2.276;2022-11-14T10:23:22;99964.27;;;17.92;55.06
62592;BME280;48659;41.622;2.276;2022-11-14T10:25:55;99964.16;;;19.58;51.13
62592;BME280;48659;41.622;2.276;2022-11-14T10:28:40;99961.74;;;17.80;54.53
62592;BME280;48659;41.622;2.276;2022-11-14T10:31:21;99958.97;;;19.50;50.93
62592;BME280;48659;41.622;2.276;2022-11-14T10:34:00;99960.53;;;19.57;50.91
62592;BME280;48659;41.622;2.276;2022-11-14T10:36:46;99961.62;;;19.69;50.36
62592;BME280;48659;41.622;2.276;2022-11-14T10:39:20;99961.99;;;19.36;51.07
62592;BME280;48659;41.622;2.276;2022-11-14T10:41:53;99955.95;;;19.80;49.97
62592;BME280;48659;41.622;2.276;2022-11-14T10:44:28;99945.82;;;20.19;49.15
62592;BME280;48659;41.622;2.276;2022-11-14T10:47:01;99943.46;;;20.48;48.07
62592;BME280;48659;41.622;2.276;2022-11-14T10:49:32;99952.06;;;18.97;50.80
62592;BME280;48659;41.622;2.276;2022-11-14T10:52:04;99945.99;;;19.66;49.00
62592;BME280;48659;41.622;2.276;2022-11-14T10:54:38;99948.09;;;20.64;47.93
62592;BME280;48659;41.622;2.276;2022-11-14T10:57:15;99946.27;;;19.61;49.59
62592;BME280;48659;41.622;2.276;2022-11-14T10:59:42;99938.30;;;20.13;49.10
62592;BME280;48659;41.622;2.276;2022-11-14T11:02:10;99936.48;;;20.34;48.56
62592;BME280;48659;41.622;2.276;2022-11-14T11:04:39;99931.99;;;20.43;48.58
62592;BME280;48659;41.622;2.276;2022-11-14T11:07:24;99934.19;;;18.67;52.67
62592;BME280;48659;41.622;2.276;2022-11-14T11:09:58;99919.40;;;20.83;48.91
62592;BME280;48659;41.622;2.276;2022-11-14T11:12:40;99924.92;;;19.17;51.06
62592;BME280;48659;41.622;2.276;2022-11-14T11:15:14;99917.07;;;20.78;48.26
62592;BME280;48659;41.622;2.276;2022-11-14T11:17:53;99916.66;;;20.96;47.55
62592;BME280;48659;41.622;2.276;2022-11-14T11:20:25;99910.47;;;21.25;46.71
62592;BME280;48659;41.622;2.276;2022-11-14T11:23:02;99915.37;;;21.19;46.77
62592;BME280;48659;41.622;2.276;2022-11-14T11:25:31;99914.57;;;20.30;48.85
62592;BME280;48659;41.622;2.276;2022-11-14T11:28:05;99910.94;;;20.49;47.91
62592;BME280;48659;41.622;2.276;2022-11-14T11:30:33;99904.36;;;19.93;48.55
62592;BME280;48659;41.622;2.276;2022-11-14T11:33:23;99898.70;;;20.07;48.42
62592;BME280;48659;41.622;2.276;2022-11-14T11:35:55;99896.46;;;20.21;48.03
62592;BME280;48659;41.622;2.276;2022-11-14T11:38:28;99892.43;;;21.15;46.34
62592;BME280;48659;41.622;2.276;2022-11-14T11:41:03;99888.18;;;20.23;48.08
62592;BME280;48659;41.622;2.276;2022-11-14T11:43:37;99885.60;;;20.48;45.92
62592;BME280;48659;41.622;2.276;2022-11-14T11:46:13;99875.23;;;20.82;45.50
62592;BME280;48659;41.622;2.276;2022-11-14T11:48:46;99863.23;;;21.54;44.08
62592;BME280;48659;41.622;2.276;2022-11-14T11:51:18;99858.53;;;20.70;44.85
62592;BME280;48659;41.622;2.276;2022-11-14T11:53:56;99861.12;;;19.26;45.77
62592;BME280;48659;41.622;2.276;2022-11-14T11:56:26;99856.94;;;20.47;43.90
62592;BME280;48659;41.622;2.276;2022-11-14T11:58:59;99854.03;;;20.48;43.49
62592;BME280;48659;41.622;2.276;2022-11-14T12:01:30;99840.96;;;21.28;42.02
62592;BME280;48659;41.622;2.276;2022-11-14T12:03:57;99841.52;;;20.50;43.28
62592;BME280;48659;41.622;2.276;2022-11-14T12:06:28;99842.13;;;21.40;42.18
62592;BME280;48659;41.622;2.276;2022-11-14T12:09:09;99841.91;;;22.03;39.62
62592;BME280;48659;41.622;2.276;2022-11-14T12:11:44;99834.47;;;21.76;39.01
62592;BME280;48659;41.622;2.276;2022-11-14T12:14:28;99835.94;;;22.39;38.73
62592;BME280;48659;41.622;2.276;2022-11-14T12:17:12;99837.24;;;22.72;38.21
62592;BME280;48659;41.622;2.276;2022-11-14T12:19:58;99829.06;;;21.72;39.16
62592;BME280;48659;41.622;2.276;2022-11-14T12:22:44;99833.62;;;19.95;41.78
62592;BME280;48659;41.622;2.276;2022-11-14T12:25:27;99826.66;;;22.12;39.08
62592;BME280;48659;41.622;2.276;2022-11-14T12:28:11;99823.25;;;21.22;40.07
62592;BME280;48659;41.622;2.276;2022-11-14T12:30:47;99819.62;;;20.23;41.01
62592;BME280;48659;41.622;2.276;2022-11-14T12:33:22;99823.76;;;20.44;40.86
62592;BME280;48659;41.622;2.276;2022-11-14T12:35:54;99817.68;;;20.75;40.50
62592;BME280;48659;41.622;2.276;2022-11-14T12:38:22;99816.97;;;22.06;38.68
62592;BME280;48659;41.622;2.276;2022-11-14T12:40:52;99815.80;;;21.47;39.93
62592;BME280;48659;41.622;2.276;2022-11-14T12:43:32;99810.77;;;21.13;40.28
62592;BME280;48659;41.622;2.276;2022-11-14T12:46:02;99809.54;;;21.14;40.32
62592;BME280;48659;41.622;2.276;2022-11-14T12:48:32;99808.93;;;21.74;39.74
62592;BME280;48659;41.622;2.276;2022-11-14T12:51:00;99813.12;;;19.87;42.05
62592;BME280;48659;41.622;2.276;2022-11-14T12:53:42;99812.73;;;21.09;40.03
62592;BME280;48659;41.622;2.276;2022-11-14T12:56:38;99814.99;;;20.93;40.27
62592;BME280;48659;41.622;2.276;2022-11-14T12:59:22;99812.37;;;20.27;41.32
62592;BME280;48659;41.622;2.276;2022-11-14T13:02:39;99800.52;;;21.34;39.92
62592;BME280;48659;41.622;2.276;2022-11-14T13:05:31;99802.74;;;22.26;38.61
62592;BME280;48659;41.622;2.276;2022-11-14T13:08:14;99802.09;;;22.20;38.35
62592;BME280;48659;41.622;2.276;2022-11-14T13:10:44;99797.90;;;21.52;39.78
62592;BME280;48659;41.622;2.276;2022-11-14T13:13:13;99800.70;;;21.50;42.82