sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3841;SDS011;1936;47.074;15.336;2022-11-15T00:00:42;82.18;;;48.35;;
3841;SDS011;1936;47.074;15.336;2022-11-15T00:02:46;102.03;;;48.47;;
3841;SDS011;1936;47.074;15.336;2022-11-15T00:04:49;98.00;;;50.75;;
3841;SDS011;1936;47.074;15.336;2022-11-15T00:06:53;127.07;;;49.40;;
3841;SDS011;1936;47.074;15.336;2022-11-15T00:08:57;126.65;;;49.15;;
3841;SDS011;1936;47.074;15.336;2022-11-15T00:11:01;146.07;;;52.85;;
3841;SDS011;1936;47.074;15.336;2022-11-15T00:13:05;94.25;;;47.65;;
3841;SDS011;1936;47.074;15.336;2022-11-15T00:15:09;90.03;;;49.35;;
3841;SDS011;1936;47.074;15.336;2022-11-15T00:17:12;90.45;;;50.72;;
3841;SDS011;1936;47.074;15.336;2022-11-15T00:19:15;105.13;;;51.40;;
3841;SDS011;1936;47.074;15.336;2022-11-15T00:21:19;116.72;;;49.67;;
3841;SDS011;1936;47.074;15.336;2022-11-15T00:23:23;89.90;;;49.60;;
3841;SDS011;1936;47.074;15.336;2022-11-15T00:25:27;143.40;;;51.72;;
3841;SDS011;1936;47.074;15.336;2022-11-15T00:27:30;124.10;;;51.92;;
3841;SDS011;1936;47.074;15.336;2022-11-15T00:29:33;133.82;;;54.83;;
3841;SDS011;1936;47.074;15.336;2022-11-15T00:31:38;104.43;;;49.15;;
3841;SDS011;1936;47.074;15.336;2022-11-15T00:33:42;123.70;;;51.37;;
3841;SDS011;1936;47.074;15.336;2022-11-15T00:35:46;81.22;;;51.38;;
3841;SDS011;1936;47.074;15.336;2022-11-15T00:37:50;74.45;;;45.25;;
3841;SDS011;1936;47.074;15.336;2022-11-15T00:39:56;83.35;;;48.50;;
3841;SDS011;1936;47.074;15.336;2022-11-15T00:42:00;85.75;;;46.90;;
3841;SDS011;1936;47.074;15.336;2022-11-15T00:44:03;79.70;;;50.70;;
3841;SDS011;1936;47.074;15.336;2022-11-15T00:46:06;92.43;;;49.43;;
3841;SDS011;1936;47.074;15.336;2022-11-15T00:48:11;86.75;;;48.58;;
3841;SDS011;1936;47.074;15.336;2022-11-15T00:50:14;78.07;;;45.37;;
3841;SDS011;1936;47.074;15.336;2022-11-15T00:52:18;79.20;;;47.40;;
3841;SDS011;1936;47.074;15.336;2022-11-15T00:54:22;94.18;;;50.17;;
3841;SDS011;1936;47.074;15.336;2022-11-15T00:56:26;100.32;;;46.40;;
3841;SDS011;1936;47.074;15.336;2022-11-15T00:58:29;158.33;;;51.17;;
3841;SDS011;1936;47.074;15.336;2022-11-15T01:00:33;160.63;;;52.77;;
3841;SDS011;1936;47.074;15.336;2022-11-15T01:02:36;91.40;;;48.43;;
3841;SDS011;1936;47.074;15.336;2022-11-15T01:04:39;129.25;;;48.30;;
3841;SDS011;1936;47.074;15.336;2022-11-15T01:06:43;104.97;;;47.30;;
3841;SDS011;1936;47.074;15.336;2022-11-15T01:08:46;78.65;;;47.13;;
3841;SDS011;1936;47.074;15.336;2022-11-15T01:10:49;82.15;;;46.38;;
3841;SDS011;1936;47.074;15.336;2022-11-15T01:12:54;116.10;;;47.70;;
3841;SDS011;1936;47.074;15.336;2022-11-15T01:14:57;127.97;;;46.90;;
3841;SDS011;1936;47.074;15.336;2022-11-15T01:17:00;81.57;;;44.97;;
3841;SDS011;1936;47.074;15.336;2022-11-15T01:19:04;175.57;;;54.60;;
3841;SDS011;1936;47.074;15.336;2022-11-15T01:21:08;129.40;;;48.37;;
3841;SDS011;1936;47.074;15.336;2022-11-15T01:23:13;177.23;;;52.17;;
3841;SDS011;1936;47.074;15.336;2022-11-15T01:25:16;115.60;;;50.80;;
3841;SDS011;1936;47.074;15.336;2022-11-15T01:27:20;186.35;;;55.67;;
3841;SDS011;1936;47.074;15.336;2022-11-15T01:29:25;99.07;;;50.23;;
3841;SDS011;1936;47.074;15.336;2022-11-15T01:31:28;107.27;;;47.23;;
3841;SDS011;1936;47.074;15.336;2022-11-15T01:33:33;74.28;;;47.17;;
3841;SDS011;1936;47.074;15.336;2022-11-15T01:35:38;68.55;;;43.55;;
3841;SDS011;1936;47.074;15.336;2022-11-15T01:37:42;70.13;;;45.92;;
3841;SDS011;1936;47.074;15.336;2022-11-15T01:39:45;79.33;;;45.33;;
3841;SDS011;1936;47.074;15.336;2022-11-15T01:41:48;110.40;;;48.00;;
3841;SDS011;1936;47.074;15.336;2022-11-15T01:43:52;119.13;;;46.65;;
3841;SDS011;1936;47.074;15.336;2022-11-15T01:46:04;72.83;;;44.87;;
3841;SDS011;1936;47.074;15.336;2022-11-15T01:48:17;63.60;;;42.97;;
3841;SDS011;1936;47.074;15.336;2022-11-15T01:50:21;71.47;;;44.92;;
3841;SDS011;1936;47.074;15.336;2022-11-15T01:52:28;78.45;;;42.92;;
3841;SDS011;1936;47.074;15.336;2022-11-15T01:54:33;76.00;;;45.40;;
3841;SDS011;1936;47.074;15.336;2022-11-15T01:56:37;70.57;;;43.47;;
3841;SDS011;1936;47.074;15.336;2022-11-15T01:58:44;85.27;;;46.33;;
3841;SDS011;1936;47.074;15.336;2022-11-15T02:00:48;71.57;;;46.33;;
3841;SDS011;1936;47.074;15.336;2022-11-15T02:02:53;112.27;;;43.87;;
3841;SDS011;1936;47.074;15.336;2022-11-15T02:04:57;182.93;;;54.00;;
3841;SDS011;1936;47.074;15.336;2022-11-15T02:07:01;96.77;;;47.90;;
3841;SDS011;1936;47.074;15.336;2022-11-15T02:09:06;112.53;;;46.50;;
3841;SDS011;1936;47.074;15.336;2022-11-15T02:11:10;132.93;;;49.17;;
3841;SDS011;1936;47.074;15.336;2022-11-15T02:13:13;85.72;;;48.25;;
3841;SDS011;1936;47.074;15.336;2022-11-15T02:15:17;83.00;;;44.10;;
3841;SDS011;1936;47.074;15.336;2022-11-15T02:17:33;80.70;;;46.33;;
3841;SDS011;1936;47.074;15.336;2022-11-15T02:22:29;85.43;;;47.40;;
3841;SDS011;1936;47.074;15.336;2022-11-15T02:27:29;95.88;;;45.47;;
3841;SDS011;1936;47.074;15.336;2022-11-15T02:30:00;73.63;;;44.20;;
3841;SDS011;1936;47.074;15.336;2022-11-15T02:32:11;126.67;;;49.40;;
3841;SDS011;1936;47.074;15.336;2022-11-15T02:34:22;115.20;;;45.07;;
3841;SDS011;1936;47.074;15.336;2022-11-15T02:36:35;95.95;;;48.55;;
3841;SDS011;1936;47.074;15.336;2022-11-15T02:38:43;175.30;;;50.92;;
3841;SDS011;1936;47.074;15.336;2022-11-15T02:40:56;89.87;;;45.60;;
3841;SDS011;1936;47.074;15.336;2022-11-15T02:43:06;98.10;;;46.88;;
3841;SDS011;1936;47.074;15.336;2022-11-15T02:45:30;74.17;;;44.50;;
3841;SDS011;1936;47.074;15.336;2022-11-15T02:47:41;84.37;;;44.70;;
3841;SDS011;1936;47.074;15.336;2022-11-15T02:49:46;85.90;;;45.60;;
3841;SDS011;1936;47.074;15.336;2022-11-15T02:51:51;115.82;;;45.55;;
3841;SDS011;1936;47.074;15.336;2022-11-15T02:53:57;94.97;;;44.28;;
3841;SDS011;1936;47.074;15.336;2022-11-15T02:56:00;172.50;;;48.58;;
3841;SDS011;1936;47.074;15.336;2022-11-15T02:58:19;146.80;;;47.45;;
3841;SDS011;1936;47.074;15.336;2022-11-15T03:00:42;163.32;;;46.15;;
3841;SDS011;1936;47.074;15.336;2022-11-15T03:03:08;117.13;;;43.53;;
3841;SDS011;1936;47.074;15.336;2022-11-15T03:05:38;96.05;;;43.97;;
3841;SDS011;1936;47.074;15.336;2022-11-15T03:07:49;123.70;;;44.40;;
3841;SDS011;1936;47.074;15.336;2022-11-15T03:10:05;97.27;;;44.47;;
3841;SDS011;1936;47.074;15.336;2022-11-15T03:12:12;102.80;;;40.70;;
3841;SDS011;1936;47.074;15.336;2022-11-15T03:14:24;110.55;;;45.10;;
3841;SDS011;1936;47.074;15.336;2022-11-15T03:16:33;144.00;;;44.83;;
3841;SDS011;1936;47.074;15.336;2022-11-15T03:18:41;91.20;;;42.03;;
3841;SDS011;1936;47.074;15.336;2022-11-15T03:20:48;161.80;;;44.20;;
3841;SDS011;1936;47.074;15.336;2022-11-15T03:22:54;206.00;;;50.87;;
3841;SDS011;1936;47.074;15.336;2022-11-15T03:25:02;221.37;;;48.10;;
3841;SDS011;1936;47.074;15.336;2022-11-15T03:27:08;96.93;;;40.60;;
3841;SDS011;1936;47.074;15.336;2022-11-15T03:29:16;97.83;;;39.73;;
3841;SDS011;1936;47.074;15.336;2022-11-15T03:31:24;219.33;;;45.67;;
3841;SDS011;1936;47.074;15.336;2022-11-15T03:33:53;143.02;;;42.63;;
3841;SDS011;1936;47.074;15.336;2022-11-15T03:35:59;71.93;;;37.53;;
3841;SDS011;1936;47.074;15.336;2022-11-15T03:38:05;200.20;;;45.60;;
3841;SDS011;1936;47.074;15.336;2022-11-15T03:40:14;138.20;;;42.17;;
3841;SDS011;1936;47.074;15.336;2022-11-15T03:42:20;167.05;;;41.97;;
3841;SDS011;1936;47.074;15.336;2022-11-15T03:44:31;83.82;;;37.00;;
3841;SDS011;1936;47.074;15.336;2022-11-15T03:46:43;54.83;;;37.37;;
3841;SDS011;1936;47.074;15.336;2022-11-15T03:48:51;171.63;;;45.10;;
3841;SDS011;1936;47.074;15.336;2022-11-15T03:51:01;175.95;;;43.17;;
3841;SDS011;1936;47.074;15.336;2022-11-15T03:53:05;81.22;;;39.63;;
3841;SDS011;1936;47.074;15.336;2022-11-15T03:55:10;132.50;;;37.20;;
3841;SDS011;1936;47.074;15.336;2022-11-15T03:57:15;113.72;;;38.15;;
3841;SDS011;1936;47.074;15.336;2022-11-15T03:59:19;174.80;;;40.70;;
3841;SDS011;1936;47.074;15.336;2022-11-15T04:01:22;109.60;;;37.60;;
3841;SDS011;1936;47.074;15.336;2022-11-15T04:03:25;151.43;;;41.90;;
3841;SDS011;1936;47.074;15.336;2022-11-15T04:05:30;153.75;;;40.75;;
3841;SDS011;1936;47.074;15.336;2022-11-15T04:07:33;72.80;;;34.17;;
3841;SDS011;1936;47.074;15.336;2022-11-15T04:09:36;73.15;;;35.83;;
3841;SDS011;1936;47.074;15.336;2022-11-15T04:12:00;65.50;;;33.53;;
3841;SDS011;1936;47.074;15.336;2022-11-15T04:14:03;58.40;;;36.00;;
3841;SDS011;1936;47.074;15.336;2022-11-15T04:16:06;53.35;;;35.50;;
3841;SDS011;1936;47.074;15.336;2022-11-15T04:18:09;56.60;;;36.80;;
3841;SDS011;1936;47.074;15.336;2022-11-15T04:20:13;66.43;;;35.42;;
3841;SDS011;1936;47.074;15.336;2022-11-15T04:22:39;55.50;;;34.35;;
3841;SDS011;1936;47.074;15.336;2022-11-15T04:25:02;54.30;;;33.85;;
3841;SDS011;1936;47.074;15.336;2022-11-15T04:27:06;58.75;;;34.95;;
3841;SDS011;1936;47.074;15.336;2022-11-15T04:29:09;73.97;;;37.55;;
3841;SDS011;1936;47.074;15.336;2022-11-15T04:31:29;62.27;;;36.17;;
3841;SDS011;1936;47.074;15.336;2022-11-15T04:33:32;74.38;;;37.30;;
3841;SDS011;1936;47.074;15.336;2022-11-15T04:35:36;69.25;;;36.38;;
3841;SDS011;1936;47.074;15.336;2022-11-15T04:37:40;88.38;;;36.70;;
3841;SDS011;1936;47.074;15.336;2022-11-15T04:39:49;60.83;;;36.00;;
3841;SDS011;1936;47.074;15.336;2022-11-15T04:41:52;78.20;;;35.83;;
3841;SDS011;1936;47.074;15.336;2022-11-15T04:43:55;77.97;;;36.08;;
3841;SDS011;1936;47.074;15.336;2022-11-15T04:45:58;61.42;;;35.70;;
3841;SDS011;1936;47.074;15.336;2022-11-15T04:48:02;121.07;;;39.03;;
3841;SDS011;1936;47.074;15.336;2022-11-15T04:50:06;68.05;;;38.15;;
3841;SDS011;1936;47.074;15.336;2022-11-15T04:52:09;65.22;;;36.42;;
3841;SDS011;1936;47.074;15.336;2022-11-15T04:54:14;47.97;;;33.95;;
3841;SDS011;1936;47.074;15.336;2022-11-15T04:56:18;51.92;;;35.88;;
3841;SDS011;1936;47.074;15.336;2022-11-15T04:58:21;63.63;;;36.53;;
3841;SDS011;1936;47.074;15.336;2022-11-15T05:00:24;52.95;;;35.75;;
3841;SDS011;1936;47.074;15.336;2022-11-15T05:02:28;48.95;;;35.17;;
3841;SDS011;1936;47.074;15.336;2022-11-15T05:04:51;49.67;;;34.87;;
3841;SDS011;1936;47.074;15.336;2022-11-15T05:06:54;46.90;;;33.77;;
3841;SDS011;1936;47.074;15.336;2022-11-15T05:08:57;47.63;;;33.92;;
3841;SDS011;1936;47.074;15.336;2022-11-15T05:11:02;56.15;;;36.03;;
3841;SDS011;1936;47.074;15.336;2022-11-15T05:13:05;46.67;;;34.20;;
3841;SDS011;1936;47.074;15.336;2022-11-15T05:15:08;51.50;;;35.77;;
3841;SDS011;1936;47.074;15.336;2022-11-15T05:17:12;60.33;;;37.20;;
3841;SDS011;1936;47.074;15.336;2022-11-15T05:19:15;52.90;;;37.60;;
3841;SDS011;1936;47.074;15.336;2022-11-15T05:21:19;49.72;;;34.50;;
3841;SDS011;1936;47.074;15.336;2022-11-15T05:23:23;57.83;;;36.55;;
3841;SDS011;1936;47.074;15.336;2022-11-15T05:25:26;51.78;;;34.75;;
3841;SDS011;1936;47.074;15.336;2022-11-15T05:27:31;46.83;;;33.13;;
3841;SDS011;1936;47.074;15.336;2022-11-15T05:29:35;49.85;;;33.95;;
3841;SDS011;1936;47.074;15.336;2022-11-15T05:31:39;49.13;;;34.43;;
3841;SDS011;1936;47.074;15.336;2022-11-15T05:33:43;54.30;;;34.33;;
3841;SDS011;1936;47.074;15.336;2022-11-15T05:35:48;50.78;;;34.85;;
3841;SDS011;1936;47.074;15.336;2022-11-15T05:37:57;51.23;;;37.43;;
3841;SDS011;1936;47.074;15.336;2022-11-15T05:40:00;57.30;;;37.88;;
3841;SDS011;1936;47.074;15.336;2022-11-15T05:42:04;54.40;;;36.13;;
3841;SDS011;1936;47.074;15.336;2022-11-15T05:44:14;47.67;;;34.00;;
3841;SDS011;1936;47.074;15.336;2022-11-15T05:46:21;52.43;;;33.57;;
3841;SDS011;1936;47.074;15.336;2022-11-15T05:48:24;54.30;;;34.65;;
3841;SDS011;1936;47.074;15.336;2022-11-15T05:50:28;56.08;;;37.13;;
3841;SDS011;1936;47.074;15.336;2022-11-15T05:52:32;51.90;;;34.28;;
3841;SDS011;1936;47.074;15.336;2022-11-15T05:54:39;52.10;;;33.60;;
3841;SDS011;1936;47.074;15.336;2022-11-15T05:56:43;53.37;;;35.80;;
3841;SDS011;1936;47.074;15.336;2022-11-15T05:58:46;47.80;;;33.77;;
3841;SDS011;1936;47.074;15.336;2022-11-15T06:00:51;68.63;;;35.80;;
3841;SDS011;1936;47.074;15.336;2022-11-15T06:02:55;50.60;;;33.23;;
3841;SDS011;1936;47.074;15.336;2022-11-15T06:04:58;73.07;;;36.17;;
3841;SDS011;1936;47.074;15.336;2022-11-15T06:07:01;58.63;;;35.60;;
3841;SDS011;1936;47.074;15.336;2022-11-15T06:09:05;50.40;;;35.30;;
3841;SDS011;1936;47.074;15.336;2022-11-15T06:11:08;68.10;;;34.33;;
3841;SDS011;1936;47.074;15.336;2022-11-15T06:13:11;56.38;;;34.08;;
3841;SDS011;1936;47.074;15.336;2022-11-15T06:15:15;101.05;;;36.30;;
3841;SDS011;1936;47.074;15.336;2022-11-15T06:17:19;62.40;;;34.20;;
3841;SDS011;1936;47.074;15.336;2022-11-15T06:19:23;180.90;;;40.70;;
3841;SDS011;1936;47.074;15.336;2022-11-15T06:21:26;62.65;;;33.60;;
3841;SDS011;1936;47.074;15.336;2022-11-15T06:23:31;94.40;;;36.50;;
3841;SDS011;1936;47.074;15.336;2022-11-15T06:25:35;70.67;;;35.97;;
3841;SDS011;1936;47.074;15.336;2022-11-15T06:27:38;279.23;;;47.27;;
3841;SDS011;1936;47.074;15.336;2022-11-15T06:29:42;215.37;;;41.87;;
3841;SDS011;1936;47.074;15.336;2022-11-15T06:31:45;135.13;;;38.43;;
3841;SDS011;1936;47.074;15.336;2022-11-15T06:33:49;191.13;;;42.20;;
3841;SDS011;1936;47.074;15.336;2022-11-15T06:35:53;141.00;;;39.70;;
3841;SDS011;1936;47.074;15.336;2022-11-15T06:37:59;139.60;;;40.30;;
3841;SDS011;1936;47.074;15.336;2022-11-15T06:40:05;189.90;;;44.40;;
3841;SDS011;1936;47.074;15.336;2022-11-15T06:42:09;68.50;;;33.80;;
3841;SDS011;1936;47.074;15.336;2022-11-15T06:44:13;90.60;;;35.80;;
3841;SDS011;1936;47.074;15.336;2022-11-15T06:46:16;77.77;;;37.90;;
3841;SDS011;1936;47.074;15.336;2022-11-15T06:48:19;199.67;;;44.97;;
3841;SDS011;1936;47.074;15.336;2022-11-15T06:50:24;169.43;;;40.77;;
3841;SDS011;1936;47.074;15.336;2022-11-15T06:52:27;84.20;;;36.75;;
3841;SDS011;1936;47.074;15.336;2022-11-15T06:54:33;116.87;;;38.30;;
3841;SDS011;1936;47.074;15.336;2022-11-15T06:56:37;59.63;;;35.23;;
3841;SDS011;1936;47.074;15.336;2022-11-15T06:58:40;161.70;;;40.33;;
3841;SDS011;1936;47.074;15.336;2022-11-15T07:00:43;136.60;;;41.83;;
3841;SDS011;1936;47.074;15.336;2022-11-15T07:02:46;198.13;;;44.63;;
3841;SDS011;1936;47.074;15.336;2022-11-15T07:04:50;127.00;;;40.80;;
3841;SDS011;1936;47.074;15.336;2022-11-15T07:06:55;147.23;;;42.53;;
3841;SDS011;1936;47.074;15.336;2022-11-15T07:08:58;177.87;;;43.77;;
3841;SDS011;1936;47.074;15.336;2022-11-15T07:11:02;94.13;;;38.90;;
3841;SDS011;1936;47.074;15.336;2022-11-15T07:13:07;130.17;;;38.60;;
3841;SDS011;1936;47.074;15.336;2022-11-15T07:15:10;129.47;;;41.93;;
3841;SDS011;1936;47.074;15.336;2022-11-15T07:17:14;168.35;;;42.40;;
3841;SDS011;1936;47.074;15.336;2022-11-15T07:19:17;218.40;;;51.33;;
3841;SDS011;1936;47.074;15.336;2022-11-15T07:21:20;132.47;;;41.60;;
3841;SDS011;1936;47.074;15.336;2022-11-15T07:23:29;158.80;;;46.57;;
3841;SDS011;1936;47.074;15.336;2022-11-15T07:25:33;85.17;;;41.83;;
3841;SDS011;1936;47.074;15.336;2022-11-15T07:27:37;125.37;;;41.90;;
3841;SDS011;1936;47.074;15.336;2022-11-15T07:29:40;204.77;;;48.07;;
3841;SDS011;1936;47.074;15.336;2022-11-15T07:31:43;120.20;;;41.57;;
3841;SDS011;1936;47.074;15.336;2022-11-15T07:33:47;124.10;;;44.20;;
3841;SDS011;1936;47.074;15.336;2022-11-15T07:35:50;81.27;;;38.37;;
3841;SDS011;1936;47.074;15.336;2022-11-15T07:37:54;100.00;;;34.80;;
3841;SDS011;1936;47.074;15.336;2022-11-15T07:39:59;147.52;;;40.72;;
3841;SDS011;1936;47.074;15.336;2022-11-15T07:42:03;77.67;;;40.10;;
3841;SDS011;1936;47.074;15.336;2022-11-15T07:44:25;111.20;;;38.10;;
3841;SDS011;1936;47.074;15.336;2022-11-15T07:46:29;80.17;;;38.37;;
3841;SDS011;1936;47.074;15.336;2022-11-15T07:48:32;73.20;;;37.60;;
3841;SDS011;1936;47.074;15.336;2022-11-15T07:50:45;56.50;;;33.77;;
3841;SDS011;1936;47.074;15.336;2022-11-15T07:52:52;58.50;;;32.87;;
3841;SDS011;1936;47.074;15.336;2022-11-15T07:54:56;50.03;;;31.30;;
3841;SDS011;1936;47.074;15.336;2022-11-15T07:57:01;50.87;;;31.27;;
3841;SDS011;1936;47.074;15.336;2022-11-15T07:59:08;38.10;;;28.77;;
3841;SDS011;1936;47.074;15.336;2022-11-15T08:01:11;39.63;;;30.87;;
3841;SDS011;1936;47.074;15.336;2022-11-15T08:03:15;41.97;;;27.70;;
3841;SDS011;1936;47.074;15.336;2022-11-15T08:05:19;37.27;;;28.37;;
3841;SDS011;1936;47.074;15.336;2022-11-15T08:07:23;44.60;;;27.67;;
3841;SDS011;1936;47.074;15.336;2022-11-15T08:09:26;39.63;;;28.00;;
3841;SDS011;1936;47.074;15.336;2022-11-15T08:11:29;40.57;;;28.50;;
3841;SDS011;1936;47.074;15.336;2022-11-15T08:13:34;41.77;;;28.10;;
3841;SDS011;1936;47.074;15.336;2022-11-15T08:15:37;40.80;;;28.73;;
3841;SDS011;1936;47.074;15.336;2022-11-15T08:17:41;38.37;;;27.17;;
3841;SDS011;1936;47.074;15.336;2022-11-15T08:19:44;40.40;;;26.30;;
3841;SDS011;1936;47.074;15.336;2022-11-15T08:21:47;39.90;;;26.63;;
3841;SDS011;1936;47.074;15.336;2022-11-15T08:23:51;36.83;;;26.77;;
3841;SDS011;1936;47.074;15.336;2022-11-15T08:25:58;43.00;;;26.20;;
3841;SDS011;1936;47.074;15.336;2022-11-15T08:28:03;36.33;;;23.57;;
3841;SDS011;1936;47.074;15.336;2022-11-15T08:30:10;34.27;;;26.40;;
3841;SDS011;1936;47.074;15.336;2022-11-15T08:32:14;39.07;;;25.90;;
3841;SDS011;1936;47.074;15.336;2022-11-15T08:34:19;38.23;;;27.60;;
3841;SDS011;1936;47.074;15.336;2022-11-15T08:36:22;38.80;;;27.20;;
3841;SDS011;1936;47.074;15.336;2022-11-15T08:38:26;42.13;;;30.27;;
3841;SDS011;1936;47.074;15.336;2022-11-15T08:40:32;43.70;;;29.93;;
3841;SDS011;1936;47.074;15.336;2022-11-15T08:42:35;39.70;;;27.97;;
3841;SDS011;1936;47.074;15.336;2022-11-15T08:44:39;43.50;;;29.73;;
3841;SDS011;1936;47.074;15.336;2022-11-15T08:46:46;46.33;;;30.40;;
3841;SDS011;1936;47.074;15.336;2022-11-15T08:48:49;40.57;;;27.97;;
3841;SDS011;1936;47.074;15.336;2022-11-15T08:50:53;40.43;;;27.40;;
3841;SDS011;1936;47.074;15.336;2022-11-15T08:52:57;38.27;;;27.17;;
3841;SDS011;1936;47.074;15.336;2022-11-15T08:55:06;38.50;;;26.83;;
3841;SDS011;1936;47.074;15.336;2022-11-15T08:57:10;36.60;;;26.70;;
3841;SDS011;1936;47.074;15.336;2022-11-15T08:59:13;39.90;;;29.77;;
3841;SDS011;1936;47.074;15.336;2022-11-15T09:01:18;37.30;;;28.23;;
3841;SDS011;1936;47.074;15.336;2022-11-15T09:03:24;36.20;;;28.10;;
3841;SDS011;1936;47.074;15.336;2022-11-15T09:05:27;37.37;;;27.63;;
3841;SDS011;1936;47.074;15.336;2022-11-15T09:07:33;36.00;;;26.10;;
3841;SDS011;1936;47.074;15.336;2022-11-15T09:09:37;40.07;;;28.67;;
3841;SDS011;1936;47.074;15.336;2022-11-15T09:11:41;38.73;;;27.83;;
3841;SDS011;1936;47.074;15.336;2022-11-15T09:13:44;37.07;;;28.20;;
3841;SDS011;1936;47.074;15.336;2022-11-15T09:15:48;35.00;;;26.10;;
3841;SDS011;1936;47.074;15.336;2022-11-15T09:17:51;40.90;;;25.17;;
3841;SDS011;1936;47.074;15.336;2022-11-15T09:19:56;37.07;;;27.03;;
3841;SDS011;1936;47.074;15.336;2022-11-15T09:22:02;40.60;;;27.23;;
3841;SDS011;1936;47.074;15.336;2022-11-15T09:24:09;41.00;;;28.13;;
3841;SDS011;1936;47.074;15.336;2022-11-15T09:26:12;38.87;;;28.23;;
3841;SDS011;1936;47.074;15.336;2022-11-15T09:28:15;33.63;;;24.90;;
3841;SDS011;1936;47.074;15.336;2022-11-15T09:30:19;35.77;;;26.57;;
3841;SDS011;1936;47.074;15.336;2022-11-15T09:32:22;41.80;;;30.10;;
3841;SDS011;1936;47.074;15.336;2022-11-15T09:34:25;35.80;;;27.60;;
3841;SDS011;1936;47.074;15.336;2022-11-15T09:36:30;34.93;;;25.43;;
3841;SDS011;1936;47.074;15.336;2022-11-15T09:38:33;35.50;;;26.50;;
3841;SDS011;1936;47.074;15.336;2022-11-15T09:40:37;40.47;;;28.80;;
3841;SDS011;1936;47.074;15.336;2022-11-15T09:42:46;44.93;;;31.77;;
3841;SDS011;1936;47.074;15.336;2022-11-15T09:45:08;38.93;;;29.03;;
3841;SDS011;1936;47.074;15.336;2022-11-15T09:47:32;44.07;;;31.23;;
3841;SDS011;1936;47.074;15.336;2022-11-15T09:49:56;35.47;;;25.27;;
3841;SDS011;1936;47.074;15.336;2022-11-15T09:52:03;39.10;;;28.23;;
3841;SDS011;1936;47.074;15.336;2022-11-15T09:54:10;40.03;;;27.97;;
3841;SDS011;1936;47.074;15.336;2022-11-15T09:56:39;40.30;;;29.67;;
3841;SDS011;1936;47.074;15.336;2022-11-15T09:58:46;42.83;;;28.30;;
3841;SDS011;1936;47.074;15.336;2022-11-15T10:00:56;39.30;;;28.80;;
3841;SDS011;1936;47.074;15.336;2022-11-15T10:03:06;41.10;;;28.63;;
3841;SDS011;1936;47.074;15.336;2022-11-15T10:05:14;40.07;;;28.07;;
3841;SDS011;1936;47.074;15.336;2022-11-15T10:07:23;37.83;;;27.50;;
3841;SDS011;1936;47.074;15.336;2022-11-15T10:09:31;40.07;;;29.70;;
3841;SDS011;1936;47.074;15.336;2022-11-15T10:11:40;40.53;;;28.13;;
3841;SDS011;1936;47.074;15.336;2022-11-15T10:13:44;35.73;;;24.53;;
3841;SDS011;1936;47.074;15.336;2022-11-15T10:15:51;37.27;;;28.47;;
3841;SDS011;1936;47.074;15.336;2022-11-15T10:18:05;38.23;;;27.37;;
3841;SDS011;1936;47.074;15.336;2022-11-15T10:20:19;32.83;;;25.90;;
3841;SDS011;1936;47.074;15.336;2022-11-15T10:22:26;36.10;;;26.77;;
3841;SDS011;1936;47.074;15.336;2022-11-15T10:24:34;34.87;;;25.50;;
3841;SDS011;1936;47.074;15.336;2022-11-15T10:26:44;35.80;;;25.73;;
3841;SDS011;1936;47.074;15.336;2022-11-15T10:28:49;34.43;;;25.33;;
3841;SDS011;1936;47.074;15.336;2022-11-15T10:30:53;34.70;;;26.00;;
3841;SDS011;1936;47.074;15.336;2022-11-15T10:32:57;33.47;;;26.30;;
3841;SDS011;1936;47.074;15.336;2022-11-15T10:35:15;31.70;;;25.27;;
3841;SDS011;1936;47.074;15.336;2022-11-15T10:37:28;30.07;;;24.67;;
3841;SDS011;1936;47.074;15.336;2022-11-15T10:39:32;38.40;;;25.33;;
3841;SDS011;1936;47.074;15.336;2022-11-15T10:41:37;31.07;;;24.30;;
3841;SDS011;1936;47.074;15.336;2022-11-15T10:43:41;25.90;;;22.23;;
3841;SDS011;1936;47.074;15.336;2022-11-15T10:45:45;31.70;;;22.20;;
3841;SDS011;1936;47.074;15.336;2022-11-15T10:47:50;30.30;;;24.37;;
3841;SDS011;1936;47.074;15.336;2022-11-15T10:49:54;31.00;;;23.50;;
3841;SDS011;1936;47.074;15.336;2022-11-15T10:52:00;30.27;;;24.57;;
3841;SDS011;1936;47.074;15.336;2022-11-15T10:54:08;28.60;;;24.00;;
3841;SDS011;1936;47.074;15.336;2022-11-15T10:56:21;30.70;;;23.70;;
3841;SDS011;1936;47.074;15.336;2022-11-15T10:58:33;31.83;;;23.40;;
3841;SDS011;1936;47.074;15.336;2022-11-15T11:00:39;36.27;;;24.80;;
3841;SDS011;1936;47.074;15.336;2022-11-15T11:02:45;31.23;;;24.40;;
3841;SDS011;1936;47.074;15.336;2022-11-15T11:05:00;33.80;;;25.10;;
3841;SDS011;1936;47.074;15.336;2022-11-15T11:07:08;32.87;;;25.23;;
3841;SDS011;1936;47.074;15.336;2022-11-15T11:09:30;35.27;;;23.53;;
3841;SDS011;1936;47.074;15.336;2022-11-15T11:11:43;34.63;;;24.83;;
3841;SDS011;1936;47.074;15.336;2022-11-15T11:13:47;32.70;;;24.60;;
3841;SDS011;1936;47.074;15.336;2022-11-15T11:15:53;33.47;;;25.10;;
3841;SDS011;1936;47.074;15.336;2022-11-15T11:18:02;29.73;;;24.93;;
3841;SDS011;1936;47.074;15.336;2022-11-15T11:20:14;32.57;;;23.90;;
3841;SDS011;1936;47.074;15.336;2022-11-15T11:22:24;34.00;;;25.43;;
3841;SDS011;1936;47.074;15.336;2022-11-15T11:24:36;35.37;;;24.60;;
3841;SDS011;1936;47.074;15.336;2022-11-15T11:26:51;37.23;;;26.37;;
3841;SDS011;1936;47.074;15.336;2022-11-15T11:29:11;39.47;;;26.83;;
3841;SDS011;1936;47.074;15.336;2022-11-15T11:31:24;39.00;;;28.50;;
3841;SDS011;1936;47.074;15.336;2022-11-15T11:33:37;35.60;;;25.93;;
3841;SDS011;1936;47.074;15.336;2022-11-15T11:35:51;35.80;;;26.20;;
3841;SDS011;1936;47.074;15.336;2022-11-15T11:38:06;32.63;;;24.77;;
3841;SDS011;1936;47.074;15.336;2022-11-15T11:40:29;35.67;;;26.93;;
3841;SDS011;1936;47.074;15.336;2022-11-15T11:42:36;36.03;;;26.53;;
3841;SDS011;1936;47.074;15.336;2022-11-15T11:44:48;41.50;;;28.17;;
3841;SDS011;1936;47.074;15.336;2022-11-15T11:46:58;43.47;;;29.20;;
3841;SDS011;1936;47.074;15.336;2022-11-15T11:49:06;45.13;;;28.57;;
3841;SDS011;1936;47.074;15.336;2022-11-15T11:51:13;41.43;;;28.70;;
3841;SDS011;1936;47.074;15.336;2022-11-15T11:53:23;40.47;;;28.80;;
3841;SDS011;1936;47.074;15.336;2022-11-15T11:55:34;35.83;;;27.40;;
3841;SDS011;1936;47.074;15.336;2022-11-15T11:57:44;40.27;;;27.67;;
3841;SDS011;1936;47.074;15.336;2022-11-15T11:59:53;37.13;;;27.73;;
3841;SDS011;1936;47.074;15.336;2022-11-15T12:02:08;33.50;;;25.60;;
3841;SDS011;1936;47.074;15.336;2022-11-15T12:04:18;37.63;;;27.60;;
3841;SDS011;1936;47.074;15.336;2022-11-15T12:06:26;37.77;;;27.87;;
3841;SDS011;1936;47.074;15.336;2022-11-15T12:08:36;36.73;;;27.67;;
3841;SDS011;1936;47.074;15.336;2022-11-15T12:10:48;39.70;;;28.47;;
3841;SDS011;1936;47.074;15.336;2022-11-15T12:12:56;41.10;;;30.20;;
3841;SDS011;1936;47.074;15.336;2022-11-15T12:15:09;39.93;;;26.47;;
3841;SDS011;1936;47.074;15.336;2022-11-15T12:17:19;45.20;;;26.47;;
3841;SDS011;1936;47.074;15.336;2022-11-15T12:19:25;39.67;;;26.77;;
3841;SDS011;1936;47.074;15.336;2022-11-15T12:21:33;37.07;;;27.20;;
3841;SDS011;1936;47.074;15.336;2022-11-15T12:23:42;41.10;;;27.83;;
3841;SDS011;1936;47.074;15.336;2022-11-15T12:25:51;37.63;;;26.93;;
3841;SDS011;1936;47.074;15.336;2022-11-15T12:27:59;45.63;;;31.00;;
3841;SDS011;1936;47.074;15.336;2022-11-15T12:30:11;43.27;;;28.27;;
3841;SDS011;1936;47.074;15.336;2022-11-15T12:32:18;41.50;;;27.73;;
3841;SDS011;1936;47.074;15.336;2022-11-15T12:34:39;36.50;;;25.27;;