sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11139;SDS011;5624;49.388;11.350;2023-04-03T00:00:55;3.07;;;2.43;;
11139;SDS011;5624;49.388;11.350;2023-04-03T00:03:21;4.60;;;2.53;;
11139;SDS011;5624;49.388;11.350;2023-04-03T00:05:47;3.10;;;2.43;;
11139;SDS011;5624;49.388;11.350;2023-04-03T00:08:13;3.03;;;2.20;;
11139;SDS011;5624;49.388;11.350;2023-04-03T00:10:39;2.57;;;1.87;;
11139;SDS011;5624;49.388;11.350;2023-04-03T00:13:05;3.30;;;2.30;;
11139;SDS011;5624;49.388;11.350;2023-04-03T00:15:31;3.60;;;2.50;;
11139;SDS011;5624;49.388;11.350;2023-04-03T00:17:57;3.50;;;2.20;;
11139;SDS011;5624;49.388;11.350;2023-04-03T00:20:23;2.57;;;1.93;;
11139;SDS011;5624;49.388;11.350;2023-04-03T00:22:49;3.90;;;2.70;;
11139;SDS011;5624;49.388;11.350;2023-04-03T00:25:14;3.03;;;2.73;;
11139;SDS011;5624;49.388;11.350;2023-04-03T00:27:40;4.37;;;2.20;;
11139;SDS011;5624;49.388;11.350;2023-04-03T00:30:06;4.10;;;2.80;;
11139;SDS011;5624;49.388;11.350;2023-04-03T00:32:33;2.80;;;2.23;;
11139;SDS011;5624;49.388;11.350;2023-04-03T00:34:59;4.83;;;2.60;;
11139;SDS011;5624;49.388;11.350;2023-04-03T00:37:25;3.83;;;2.80;;
11139;SDS011;5624;49.388;11.350;2023-04-03T00:39:51;2.60;;;2.40;;
11139;SDS011;5624;49.388;11.350;2023-04-03T00:42:16;3.87;;;2.77;;
11139;SDS011;5624;49.388;11.350;2023-04-03T00:47:09;3.03;;;2.80;;
11139;SDS011;5624;49.388;11.350;2023-04-03T00:49:38;4.30;;;3.13;;
11139;SDS011;5624;49.388;11.350;2023-04-03T00:52:05;4.37;;;2.87;;
11139;SDS011;5624;49.388;11.350;2023-04-03T00:54:34;3.53;;;2.57;;
11139;SDS011;5624;49.388;11.350;2023-04-03T00:57:02;2.77;;;2.47;;
11139;SDS011;5624;49.388;11.350;2023-04-03T00:59:31;4.73;;;3.23;;
11139;SDS011;5624;49.388;11.350;2023-04-03T01:01:59;3.70;;;2.50;;
11139;SDS011;5624;49.388;11.350;2023-04-03T01:04:26;3.50;;;2.63;;
11139;SDS011;5624;49.388;11.350;2023-04-03T01:06:52;3.73;;;2.50;;
11139;SDS011;5624;49.388;11.350;2023-04-03T01:09:21;4.03;;;3.00;;
11139;SDS011;5624;49.388;11.350;2023-04-03T01:11:47;3.60;;;2.83;;
11139;SDS011;5624;49.388;11.350;2023-04-03T01:14:12;3.73;;;2.67;;
11139;SDS011;5624;49.388;11.350;2023-04-03T01:16:38;3.30;;;3.00;;
11139;SDS011;5624;49.388;11.350;2023-04-03T01:19:05;3.87;;;2.97;;
11139;SDS011;5624;49.388;11.350;2023-04-03T01:24:40;5.00;;;3.33;;
11139;SDS011;5624;49.388;11.350;2023-04-03T01:27:06;4.33;;;3.20;;
11139;SDS011;5624;49.388;11.350;2023-04-03T01:29:34;3.70;;;3.27;;
11139;SDS011;5624;49.388;11.350;2023-04-03T01:32:00;3.40;;;3.00;;
11139;SDS011;5624;49.388;11.350;2023-04-03T01:34:27;3.50;;;3.20;;
11139;SDS011;5624;49.388;11.350;2023-04-03T01:36:53;4.33;;;3.17;;
11139;SDS011;5624;49.388;11.350;2023-04-03T01:39:19;4.40;;;3.33;;
11139;SDS011;5624;49.388;11.350;2023-04-03T01:41:45;3.20;;;2.90;;
11139;SDS011;5624;49.388;11.350;2023-04-03T01:44:11;4.63;;;3.10;;
11139;SDS011;5624;49.388;11.350;2023-04-03T01:46:37;2.93;;;2.73;;
11139;SDS011;5624;49.388;11.350;2023-04-03T01:49:03;3.73;;;3.10;;
11139;SDS011;5624;49.388;11.350;2023-04-03T01:51:29;5.83;;;3.03;;
11139;SDS011;5624;49.388;11.350;2023-04-03T01:53:55;3.27;;;2.70;;
11139;SDS011;5624;49.388;11.350;2023-04-03T01:56:20;3.17;;;2.67;;
11139;SDS011;5624;49.388;11.350;2023-04-03T01:58:46;3.63;;;2.97;;
11139;SDS011;5624;49.388;11.350;2023-04-03T02:01:12;2.83;;;2.53;;
11139;SDS011;5624;49.388;11.350;2023-04-03T02:03:37;4.97;;;3.17;;
11139;SDS011;5624;49.388;11.350;2023-04-03T02:06:03;5.53;;;3.10;;
11139;SDS011;5624;49.388;11.350;2023-04-03T02:08:29;3.80;;;2.60;;
11139;SDS011;5624;49.388;11.350;2023-04-03T02:10:54;5.27;;;2.23;;
11139;SDS011;5624;49.388;11.350;2023-04-03T02:13:20;3.27;;;2.67;;
11139;SDS011;5624;49.388;11.350;2023-04-03T02:15:45;3.47;;;2.70;;
11139;SDS011;5624;49.388;11.350;2023-04-03T02:18:11;2.47;;;2.20;;
11139;SDS011;5624;49.388;11.350;2023-04-03T02:20:37;2.70;;;2.30;;
11139;SDS011;5624;49.388;11.350;2023-04-03T02:23:03;3.27;;;2.83;;
11139;SDS011;5624;49.388;11.350;2023-04-03T02:25:30;3.63;;;2.57;;
11139;SDS011;5624;49.388;11.350;2023-04-03T02:27:55;2.53;;;2.27;;
11139;SDS011;5624;49.388;11.350;2023-04-03T02:30:21;3.93;;;2.33;;
11139;SDS011;5624;49.388;11.350;2023-04-03T02:32:46;3.40;;;2.50;;
11139;SDS011;5624;49.388;11.350;2023-04-03T02:35:12;2.77;;;2.33;;
11139;SDS011;5624;49.388;11.350;2023-04-03T02:37:38;2.80;;;2.30;;
11139;SDS011;5624;49.388;11.350;2023-04-03T02:40:04;4.97;;;2.37;;
11139;SDS011;5624;49.388;11.350;2023-04-03T02:42:31;3.50;;;2.70;;
11139;SDS011;5624;49.388;11.350;2023-04-03T02:44:56;3.53;;;2.43;;
11139;SDS011;5624;49.388;11.350;2023-04-03T02:47:22;4.10;;;2.70;;
11139;SDS011;5624;49.388;11.350;2023-04-03T02:49:47;3.67;;;2.50;;
11139;SDS011;5624;49.388;11.350;2023-04-03T02:52:13;2.87;;;2.30;;
11139;SDS011;5624;49.388;11.350;2023-04-03T02:54:39;4.73;;;2.67;;
11139;SDS011;5624;49.388;11.350;2023-04-03T02:57:05;5.17;;;2.97;;
11139;SDS011;5624;49.388;11.350;2023-04-03T02:59:33;4.27;;;2.40;;
11139;SDS011;5624;49.388;11.350;2023-04-03T03:02:00;4.80;;;2.63;;
11139;SDS011;5624;49.388;11.350;2023-04-03T03:04:25;3.33;;;2.97;;
11139;SDS011;5624;49.388;11.350;2023-04-03T03:06:51;3.10;;;2.53;;
11139;SDS011;5624;49.388;11.350;2023-04-03T03:09:17;3.00;;;2.70;;
11139;SDS011;5624;49.388;11.350;2023-04-03T03:11:42;3.90;;;2.53;;
11139;SDS011;5624;49.388;11.350;2023-04-03T03:14:08;5.80;;;3.10;;
11139;SDS011;5624;49.388;11.350;2023-04-03T03:16:34;4.33;;;2.80;;
11139;SDS011;5624;49.388;11.350;2023-04-03T03:18:59;3.83;;;2.70;;
11139;SDS011;5624;49.388;11.350;2023-04-03T03:21:25;3.70;;;3.03;;
11139;SDS011;5624;49.388;11.350;2023-04-03T03:23:51;4.70;;;2.70;;
11139;SDS011;5624;49.388;11.350;2023-04-03T03:26:16;3.73;;;3.00;;
11139;SDS011;5624;49.388;11.350;2023-04-03T03:28:42;6.37;;;2.97;;
11139;SDS011;5624;49.388;11.350;2023-04-03T03:31:08;4.53;;;2.73;;
11139;SDS011;5624;49.388;11.350;2023-04-03T03:33:34;3.40;;;2.47;;
11139;SDS011;5624;49.388;11.350;2023-04-03T03:36:00;5.00;;;2.90;;
11139;SDS011;5624;49.388;11.350;2023-04-03T03:38:26;3.50;;;2.87;;
11139;SDS011;5624;49.388;11.350;2023-04-03T03:40:51;3.57;;;2.33;;
11139;SDS011;5624;49.388;11.350;2023-04-03T03:43:17;6.63;;;3.67;;
11139;SDS011;5624;49.388;11.350;2023-04-03T03:45:43;6.57;;;3.60;;
11139;SDS011;5624;49.388;11.350;2023-04-03T03:48:10;6.80;;;3.30;;
11139;SDS011;5624;49.388;11.350;2023-04-03T03:50:36;4.60;;;3.07;;
11139;SDS011;5624;49.388;11.350;2023-04-03T03:53:02;5.40;;;3.20;;
11139;SDS011;5624;49.388;11.350;2023-04-03T03:55:27;4.73;;;2.80;;
11139;SDS011;5624;49.388;11.350;2023-04-03T03:57:53;4.93;;;3.30;;
11139;SDS011;5624;49.388;11.350;2023-04-03T04:00:18;5.07;;;3.23;;
11139;SDS011;5624;49.388;11.350;2023-04-03T04:02:44;5.23;;;3.60;;
11139;SDS011;5624;49.388;11.350;2023-04-03T04:05:10;5.00;;;3.60;;
11139;SDS011;5624;49.388;11.350;2023-04-03T04:07:36;4.33;;;3.70;;
11139;SDS011;5624;49.388;11.350;2023-04-03T04:10:02;6.53;;;4.00;;
11139;SDS011;5624;49.388;11.350;2023-04-03T04:12:27;6.53;;;3.53;;
11139;SDS011;5624;49.388;11.350;2023-04-03T04:14:53;5.43;;;3.43;;
11139;SDS011;5624;49.388;11.350;2023-04-03T04:17:19;6.10;;;3.27;;
11139;SDS011;5624;49.388;11.350;2023-04-03T04:19:45;3.90;;;2.63;;
11139;SDS011;5624;49.388;11.350;2023-04-03T04:22:10;6.30;;;3.47;;
11139;SDS011;5624;49.388;11.350;2023-04-03T04:24:36;3.17;;;2.77;;
11139;SDS011;5624;49.388;11.350;2023-04-03T04:27:02;5.33;;;3.00;;
11139;SDS011;5624;49.388;11.350;2023-04-03T04:29:27;4.73;;;3.60;;
11139;SDS011;5624;49.388;11.350;2023-04-03T04:31:53;6.33;;;3.30;;
11139;SDS011;5624;49.388;11.350;2023-04-03T04:34:18;4.23;;;3.20;;
11139;SDS011;5624;49.388;11.350;2023-04-03T04:36:44;4.80;;;3.10;;
11139;SDS011;5624;49.388;11.350;2023-04-03T04:39:10;6.60;;;3.47;;
11139;SDS011;5624;49.388;11.350;2023-04-03T04:41:35;5.70;;;3.30;;
11139;SDS011;5624;49.388;11.350;2023-04-03T04:44:01;6.90;;;3.23;;
11139;SDS011;5624;49.388;11.350;2023-04-03T04:46:26;5.93;;;3.57;;
11139;SDS011;5624;49.388;11.350;2023-04-03T04:48:52;6.93;;;4.00;;
11139;SDS011;5624;49.388;11.350;2023-04-03T04:51:18;6.23;;;3.83;;
11139;SDS011;5624;49.388;11.350;2023-04-03T04:53:43;6.47;;;4.03;;
11139;SDS011;5624;49.388;11.350;2023-04-03T04:56:10;4.23;;;3.13;;
11139;SDS011;5624;49.388;11.350;2023-04-03T04:58:36;5.73;;;4.27;;
11139;SDS011;5624;49.388;11.350;2023-04-03T05:01:03;6.97;;;3.93;;
11139;SDS011;5624;49.388;11.350;2023-04-03T05:03:32;5.73;;;3.90;;
11139;SDS011;5624;49.388;11.350;2023-04-03T05:05:58;3.90;;;3.17;;
11139;SDS011;5624;49.388;11.350;2023-04-03T05:08:24;3.80;;;3.27;;
11139;SDS011;5624;49.388;11.350;2023-04-03T05:10:50;6.07;;;3.33;;
11139;SDS011;5624;49.388;11.350;2023-04-03T05:13:16;10.27;;;4.27;;
11139;SDS011;5624;49.388;11.350;2023-04-03T05:15:42;5.43;;;3.77;;
11139;SDS011;5624;49.388;11.350;2023-04-03T05:18:07;6.37;;;3.93;;
11139;SDS011;5624;49.388;11.350;2023-04-03T05:20:33;8.20;;;3.87;;
11139;SDS011;5624;49.388;11.350;2023-04-03T05:22:59;5.10;;;4.00;;
11139;SDS011;5624;49.388;11.350;2023-04-03T05:25:25;6.20;;;4.60;;
11139;SDS011;5624;49.388;11.350;2023-04-03T05:27:51;7.17;;;4.50;;
11139;SDS011;5624;49.388;11.350;2023-04-03T05:30:17;7.87;;;4.63;;
11139;SDS011;5624;49.388;11.350;2023-04-03T05:32:43;5.80;;;4.27;;
11139;SDS011;5624;49.388;11.350;2023-04-03T05:35:09;5.50;;;3.83;;
11139;SDS011;5624;49.388;11.350;2023-04-03T05:37:35;6.40;;;4.70;;
11139;SDS011;5624;49.388;11.350;2023-04-03T05:40:01;5.30;;;4.50;;
11139;SDS011;5624;49.388;11.350;2023-04-03T05:42:28;5.53;;;4.23;;
11139;SDS011;5624;49.388;11.350;2023-04-03T05:44:53;6.90;;;5.17;;
11139;SDS011;5624;49.388;11.350;2023-04-03T05:47:19;7.13;;;4.53;;
11139;SDS011;5624;49.388;11.350;2023-04-03T05:49:45;4.90;;;3.53;;
11139;SDS011;5624;49.388;11.350;2023-04-03T05:52:17;5.13;;;4.63;;
11139;SDS011;5624;49.388;11.350;2023-04-03T05:54:47;6.13;;;4.33;;
11139;SDS011;5624;49.388;11.350;2023-04-03T05:57:13;7.93;;;5.17;;
11139;SDS011;5624;49.388;11.350;2023-04-03T05:59:41;7.40;;;4.87;;
11139;SDS011;5624;49.388;11.350;2023-04-03T06:02:09;6.50;;;4.80;;
11139;SDS011;5624;49.388;11.350;2023-04-03T06:04:40;7.83;;;4.33;;
11139;SDS011;5624;49.388;11.350;2023-04-03T06:07:06;7.03;;;4.77;;
11139;SDS011;5624;49.388;11.350;2023-04-03T06:09:35;9.87;;;4.43;;
11139;SDS011;5624;49.388;11.350;2023-04-03T06:12:01;5.97;;;3.97;;
11139;SDS011;5624;49.388;11.350;2023-04-03T06:14:26;5.83;;;4.40;;
11139;SDS011;5624;49.388;11.350;2023-04-03T06:16:52;6.63;;;4.03;;
11139;SDS011;5624;49.388;11.350;2023-04-03T06:19:19;5.33;;;3.73;;
11139;SDS011;5624;49.388;11.350;2023-04-03T06:21:45;8.63;;;4.97;;
11139;SDS011;5624;49.388;11.350;2023-04-03T06:24:12;7.90;;;4.33;;
11139;SDS011;5624;49.388;11.350;2023-04-03T06:26:40;7.03;;;4.50;;
11139;SDS011;5624;49.388;11.350;2023-04-03T06:29:06;5.80;;;3.90;;
11139;SDS011;5624;49.388;11.350;2023-04-03T06:31:32;7.03;;;4.37;;
11139;SDS011;5624;49.388;11.350;2023-04-03T06:33:57;5.13;;;3.80;;
11139;SDS011;5624;49.388;11.350;2023-04-03T06:36:23;6.90;;;4.03;;
11139;SDS011;5624;49.388;11.350;2023-04-03T06:38:49;5.23;;;3.73;;
11139;SDS011;5624;49.388;11.350;2023-04-03T06:41:15;8.37;;;3.90;;
11139;SDS011;5624;49.388;11.350;2023-04-03T06:43:41;6.53;;;4.07;;
11139;SDS011;5624;49.388;11.350;2023-04-03T06:46:12;6.23;;;3.70;;
11139;SDS011;5624;49.388;11.350;2023-04-03T06:48:41;5.90;;;4.23;;
11139;SDS011;5624;49.388;11.350;2023-04-03T06:51:11;4.83;;;3.80;;
11139;SDS011;5624;49.388;11.350;2023-04-03T06:53:50;5.73;;;3.43;;
11139;SDS011;5624;49.388;11.350;2023-04-03T06:56:17;5.10;;;3.50;;
11139;SDS011;5624;49.388;11.350;2023-04-03T06:58:44;5.10;;;3.30;;
11139;SDS011;5624;49.388;11.350;2023-04-03T07:01:11;4.93;;;3.50;;
11139;SDS011;5624;49.388;11.350;2023-04-03T07:03:39;6.30;;;3.37;;
11139;SDS011;5624;49.388;11.350;2023-04-03T07:06:05;3.90;;;2.70;;
11139;SDS011;5624;49.388;11.350;2023-04-03T07:08:32;4.87;;;3.10;;
11139;SDS011;5624;49.388;11.350;2023-04-03T07:10:58;5.83;;;3.10;;
11139;SDS011;5624;49.388;11.350;2023-04-03T07:13:25;4.63;;;3.40;;
11139;SDS011;5624;49.388;11.350;2023-04-03T07:15:51;5.43;;;3.40;;
11139;SDS011;5624;49.388;11.350;2023-04-03T07:18:17;3.97;;;3.13;;
11139;SDS011;5624;49.388;11.350;2023-04-03T07:20:43;9.00;;;3.67;;
11139;SDS011;5624;49.388;11.350;2023-04-03T07:23:09;5.60;;;3.10;;
11139;SDS011;5624;49.388;11.350;2023-04-03T07:25:35;3.93;;;3.00;;
11139;SDS011;5624;49.388;11.350;2023-04-03T07:28:01;4.00;;;2.80;;
11139;SDS011;5624;49.388;11.350;2023-04-03T07:30:27;4.23;;;3.00;;
11139;SDS011;5624;49.388;11.350;2023-04-03T07:32:52;5.77;;;2.50;;
11139;SDS011;5624;49.388;11.350;2023-04-03T07:35:18;6.50;;;2.20;;
11139;SDS011;5624;49.388;11.350;2023-04-03T07:37:44;4.13;;;3.53;;
11139;SDS011;5624;49.388;11.350;2023-04-03T07:40:10;6.30;;;3.63;;
11139;SDS011;5624;49.388;11.350;2023-04-03T07:42:36;6.20;;;3.63;;
11139;SDS011;5624;49.388;11.350;2023-04-03T07:45:02;2.53;;;2.20;;
11139;SDS011;5624;49.388;11.350;2023-04-03T07:47:29;4.23;;;2.83;;
11139;SDS011;5624;49.388;11.350;2023-04-03T07:49:54;3.40;;;2.73;;
11139;SDS011;5624;49.388;11.350;2023-04-03T07:52:22;5.50;;;2.77;;
11139;SDS011;5624;49.388;11.350;2023-04-03T07:54:47;3.47;;;2.57;;
11139;SDS011;5624;49.388;11.350;2023-04-03T07:57:13;5.07;;;3.13;;
11139;SDS011;5624;49.388;11.350;2023-04-03T07:59:39;5.17;;;2.90;;
11139;SDS011;5624;49.388;11.350;2023-04-03T08:02:07;4.10;;;2.90;;
11139;SDS011;5624;49.388;11.350;2023-04-03T08:04:34;4.90;;;3.07;;
11139;SDS011;5624;49.388;11.350;2023-04-03T08:07:00;5.33;;;2.40;;
11139;SDS011;5624;49.388;11.350;2023-04-03T08:09:26;4.90;;;2.53;;
11139;SDS011;5624;49.388;11.350;2023-04-03T08:11:51;4.83;;;2.30;;
11139;SDS011;5624;49.388;11.350;2023-04-03T08:14:18;3.83;;;2.70;;
11139;SDS011;5624;49.388;11.350;2023-04-03T08:16:44;2.80;;;2.47;;
11139;SDS011;5624;49.388;11.350;2023-04-03T08:19:11;2.90;;;2.57;;
11139;SDS011;5624;49.388;11.350;2023-04-03T08:21:39;4.13;;;2.80;;
11139;SDS011;5624;49.388;11.350;2023-04-03T08:24:06;4.90;;;2.57;;
11139;SDS011;5624;49.388;11.350;2023-04-03T08:26:33;4.10;;;2.63;;
11139;SDS011;5624;49.388;11.350;2023-04-03T08:28:59;7.07;;;2.80;;
11139;SDS011;5624;49.388;11.350;2023-04-03T08:31:24;5.37;;;2.50;;
11139;SDS011;5624;49.388;11.350;2023-04-03T08:33:50;4.10;;;2.90;;
11139;SDS011;5624;49.388;11.350;2023-04-03T08:36:20;3.03;;;2.50;;
11139;SDS011;5624;49.388;11.350;2023-04-03T08:38:46;9.83;;;3.50;;
11139;SDS011;5624;49.388;11.350;2023-04-03T08:43:57;5.63;;;2.53;;
11139;SDS011;5624;49.388;11.350;2023-04-03T08:46:40;5.53;;;2.37;;
11139;SDS011;5624;49.388;11.350;2023-04-03T08:49:13;3.53;;;2.30;;
11139;SDS011;5624;49.388;11.350;2023-04-03T08:51:48;8.10;;;2.77;;
11139;SDS011;5624;49.388;11.350;2023-04-03T08:54:20;4.80;;;2.57;;
11139;SDS011;5624;49.388;11.350;2023-04-03T08:56:53;3.87;;;2.20;;
11139;SDS011;5624;49.388;11.350;2023-04-03T08:59:25;3.00;;;1.83;;
11139;SDS011;5624;49.388;11.350;2023-04-03T09:01:55;2.93;;;2.40;;
11139;SDS011;5624;49.388;11.350;2023-04-03T09:04:30;2.77;;;2.27;;
11139;SDS011;5624;49.388;11.350;2023-04-03T09:06:59;3.37;;;2.00;;
11139;SDS011;5624;49.388;11.350;2023-04-03T09:09:35;2.73;;;1.90;;
11139;SDS011;5624;49.388;11.350;2023-04-03T09:12:23;8.03;;;2.73;;
11139;SDS011;5624;49.388;11.350;2023-04-03T09:23:13;5.43;;;2.77;;
11139;SDS011;5624;49.388;11.350;2023-04-03T09:25:39;4.40;;;2.80;;
11139;SDS011;5624;49.388;11.350;2023-04-03T09:28:06;6.90;;;2.40;;
11139;SDS011;5624;49.388;11.350;2023-04-03T09:30:34;4.70;;;2.27;;
11139;SDS011;5624;49.388;11.350;2023-04-03T09:33:00;4.40;;;2.33;;
11139;SDS011;5624;49.388;11.350;2023-04-03T09:35:27;3.70;;;1.90;;
11139;SDS011;5624;49.388;11.350;2023-04-03T09:37:54;2.73;;;2.30;;
11139;SDS011;5624;49.388;11.350;2023-04-03T09:42:55;5.70;;;2.43;;
11139;SDS011;5624;49.388;11.350;2023-04-03T09:45:27;6.77;;;3.00;;
11139;SDS011;5624;49.388;11.350;2023-04-03T09:50:39;2.70;;;2.30;;
11139;SDS011;5624;49.388;11.350;2023-04-03T09:59:07;2.83;;;2.27;;
11139;SDS011;5624;49.388;11.350;2023-04-03T10:01:39;2.80;;;1.90;;
11139;SDS011;5624;49.388;11.350;2023-04-03T10:04:21;4.17;;;2.53;;
11139;SDS011;5624;49.388;11.350;2023-04-03T10:06:48;2.67;;;2.20;;
11139;SDS011;5624;49.388;11.350;2023-04-03T10:11:59;3.37;;;2.40;;
11139;SDS011;5624;49.388;11.350;2023-04-03T10:14:29;2.63;;;1.80;;
11139;SDS011;5624;49.388;11.350;2023-04-03T10:17:18;3.73;;;2.07;;
11139;SDS011;5624;49.388;11.350;2023-04-03T10:22:40;4.30;;;1.90;;
11139;SDS011;5624;49.388;11.350;2023-04-03T10:46:38;3.00;;;1.73;;
11139;SDS011;5624;49.388;11.350;2023-04-03T10:49:22;3.00;;;2.00;;
11139;SDS011;5624;49.388;11.350;2023-04-03T10:52:06;4.33;;;1.97;;
11139;SDS011;5624;49.388;11.350;2023-04-03T10:54:45;3.27;;;1.90;;
11139;SDS011;5624;49.388;11.350;2023-04-03T10:57:17;4.70;;;1.70;;
11139;SDS011;5624;49.388;11.350;2023-04-03T10:59:48;4.27;;;2.60;;
11139;SDS011;5624;49.388;11.350;2023-04-03T11:02:30;4.80;;;2.10;;
11139;SDS011;5624;49.388;11.350;2023-04-03T11:08:17;1.97;;;1.50;;
11139;SDS011;5624;49.388;11.350;2023-04-03T11:11:17;3.77;;;2.10;;
11139;SDS011;5624;49.388;11.350;2023-04-03T11:14:01;2.93;;;2.13;;
11139;SDS011;5624;49.388;11.350;2023-04-03T11:16:42;2.53;;;2.20;;
11139;SDS011;5624;49.388;11.350;2023-04-03T11:21:47;5.70;;;1.77;;
11139;SDS011;5624;49.388;11.350;2023-04-03T11:24:25;3.13;;;2.10;;
11139;SDS011;5624;49.388;11.350;2023-04-03T11:26:52;6.97;;;3.40;;
11139;SDS011;5624;49.388;11.350;2023-04-03T11:29:28;4.97;;;2.17;;
11139;SDS011;5624;49.388;11.350;2023-04-03T11:34:37;2.23;;;1.80;;
11139;SDS011;5624;49.388;11.350;2023-04-03T11:37:27;2.33;;;1.90;;
11139;SDS011;5624;49.388;11.350;2023-04-03T11:40:22;2.23;;;1.90;;
11139;SDS011;5624;49.388;11.350;2023-04-03T11:43:07;2.70;;;1.70;;
11139;SDS011;5624;49.388;11.350;2023-04-03T11:50:58;2.37;;;1.40;;
11139;SDS011;5624;49.388;11.350;2023-04-03T11:56:02;3.07;;;1.37;;
11139;SDS011;5624;49.388;11.350;2023-04-03T12:01:11;5.13;;;1.70;;
11139;SDS011;5624;49.388;11.350;2023-04-03T12:03:57;5.33;;;1.80;;
11139;SDS011;5624;49.388;11.350;2023-04-03T12:08:57;2.60;;;1.73;;
11139;SDS011;5624;49.388;11.350;2023-04-03T12:11:29;3.57;;;1.80;;
11139;SDS011;5624;49.388;11.350;2023-04-03T12:27:04;1.70;;;1.40;;
11139;SDS011;5624;49.388;11.350;2023-04-03T12:29:55;2.73;;;1.33;;
11139;SDS011;5624;49.388;11.350;2023-04-03T12:40:50;1.83;;;1.40;;
11139;SDS011;5624;49.388;11.350;2023-04-03T12:43:31;2.27;;;1.50;;
11139;SDS011;5624;49.388;11.350;2023-04-03T12:48:33;1.90;;;1.43;;
11139;SDS011;5624;49.388;11.350;2023-04-03T12:51:09;1.20;;;1.17;;
11139;SDS011;5624;49.388;11.350;2023-04-03T12:53:48;2.53;;;1.50;;
11139;SDS011;5624;49.388;11.350;2023-04-03T12:58:48;1.97;;;1.50;;
11139;SDS011;5624;49.388;11.350;2023-04-03T13:01:20;1.37;;;1.13;;
11139;SDS011;5624;49.388;11.350;2023-04-03T13:03:54;2.03;;;1.40;;
11139;SDS011;5624;49.388;11.350;2023-04-03T13:06:26;2.50;;;1.80;;
11139;SDS011;5624;49.388;11.350;2023-04-03T13:08:56;2.93;;;1.60;;
11139;SDS011;5624;49.388;11.350;2023-04-03T13:11:25;3.60;;;1.60;;
11139;SDS011;5624;49.388;11.350;2023-04-03T13:14:14;1.20;;;1.10;;
11139;SDS011;5624;49.388;11.350;2023-04-03T13:16:42;2.17;;;1.50;;
11139;SDS011;5624;49.388;11.350;2023-04-03T13:19:17;2.00;;;1.40;;
11139;SDS011;5624;49.388;11.350;2023-04-03T13:21:43;2.70;;;1.50;;
11139;SDS011;5624;49.388;11.350;2023-04-03T13:24:10;1.93;;;1.13;;
11139;SDS011;5624;49.388;11.350;2023-04-03T13:26:36;3.13;;;1.60;;
11139;SDS011;5624;49.388;11.350;2023-04-03T13:29:05;2.47;;;1.20;;
11139;SDS011;5624;49.388;11.350;2023-04-03T13:31:40;3.47;;;1.30;;
11139;SDS011;5624;49.388;11.350;2023-04-03T13:34:10;2.63;;;1.50;;
11139;SDS011;5624;49.388;11.350;2023-04-03T13:36:45;3.07;;;1.47;;
11139;SDS011;5624;49.388;11.350;2023-04-03T13:41:48;2.40;;;1.47;;
11139;SDS011;5624;49.388;11.350;2023-04-03T13:46:51;4.97;;;1.43;;
11139;SDS011;5624;49.388;11.350;2023-04-03T13:49:22;3.90;;;1.40;;
11139;SDS011;5624;49.388;11.350;2023-04-03T13:51:53;2.40;;;1.50;;
11139;SDS011;5624;49.388;11.350;2023-04-03T13:54:21;3.10;;;1.37;;
11139;SDS011;5624;49.388;11.350;2023-04-03T13:56:55;1.87;;;1.27;;
11139;SDS011;5624;49.388;11.350;2023-04-03T13:59:24;2.63;;;1.17;;
11139;SDS011;5624;49.388;11.350;2023-04-03T14:04:30;2.40;;;1.33;;
11139;SDS011;5624;49.388;11.350;2023-04-03T14:06:57;3.50;;;1.20;;
11139;SDS011;5624;49.388;11.350;2023-04-03T14:09:23;2.70;;;1.67;;
11139;SDS011;5624;49.388;11.350;2023-04-03T14:11:53;2.73;;;1.50;;
11139;SDS011;5624;49.388;11.350;2023-04-03T14:14:23;1.30;;;1.20;;
11139;SDS011;5624;49.388;11.350;2023-04-03T14:16:54;1.30;;;1.20;;
11139;SDS011;5624;49.388;11.350;2023-04-03T14:19:22;2.07;;;1.40;;
11139;SDS011;5624;49.388;11.350;2023-04-03T14:21:50;2.20;;;1.53;;
11139;SDS011;5624;49.388;11.350;2023-04-03T14:24:18;2.47;;;1.40;;
11139;SDS011;5624;49.388;11.350;2023-04-03T14:26:44;3.07;;;1.37;;
11139;SDS011;5624;49.388;11.350;2023-04-03T14:29:11;1.40;;;1.30;;
11139;SDS011;5624;49.388;11.350;2023-04-03T14:31:38;2.70;;;1.40;;
11139;SDS011;5624;49.388;11.350;2023-04-03T14:34:05;1.10;;;1.00;;
11139;SDS011;5624;49.388;11.350;2023-04-03T14:36:31;2.97;;;1.50;;
11139;SDS011;5624;49.388;11.350;2023-04-03T14:38:57;3.03;;;1.57;;
11139;SDS011;5624;49.388;11.350;2023-04-03T14:41:25;4.53;;;1.17;;
11139;SDS011;5624;49.388;11.350;2023-04-03T14:43:52;3.07;;;1.40;;
11139;SDS011;5624;49.388;11.350;2023-04-03T14:46:23;10.70;;;2.50;;
11139;SDS011;5624;49.388;11.350;2023-04-03T14:48:55;3.57;;;1.67;;
11139;SDS011;5624;49.388;11.350;2023-04-03T14:51:21;6.90;;;1.90;;
11139;SDS011;5624;49.388;11.350;2023-04-03T14:53:47;3.27;;;1.40;;
11139;SDS011;5624;49.388;11.350;2023-04-03T14:56:16;5.63;;;1.87;;
11139;SDS011;5624;49.388;11.350;2023-04-03T14:58:44;2.63;;;1.80;;
11139;SDS011;5624;49.388;11.350;2023-04-03T15:01:12;2.90;;;1.73;;
11139;SDS011;5624;49.388;11.350;2023-04-03T15:03:39;2.90;;;1.43;;
11139;SDS011;5624;49.388;11.350;2023-04-03T15:06:04;3.13;;;1.60;;
11139;SDS011;5624;49.388;11.350;2023-04-03T15:08:30;3.97;;;1.67;;
11139;SDS011;5624;49.388;11.350;2023-04-03T15:10:56;3.17;;;1.70;;
11139;SDS011;5624;49.388;11.350;2023-04-03T15:13:23;2.50;;;1.70;;
11139;SDS011;5624;49.388;11.350;2023-04-03T15:15:50;2.80;;;1.60;;
11139;SDS011;5624;49.388;11.350;2023-04-03T15:18:18;3.53;;;1.77;;
11139;SDS011;5624;49.388;11.350;2023-04-03T15:20:46;1.90;;;1.63;;
11139;SDS011;5624;49.388;11.350;2023-04-03T15:23:13;1.70;;;1.60;;
11139;SDS011;5624;49.388;11.350;2023-04-03T15:25:41;2.13;;;1.93;;
11139;SDS011;5624;49.388;11.350;2023-04-03T15:28:08;3.23;;;1.70;;
11139;SDS011;5624;49.388;11.350;2023-04-03T15:30:42;2.83;;;1.73;;
11139;SDS011;5624;49.388;11.350;2023-04-03T15:33:08;3.27;;;1.90;;
11139;SDS011;5624;49.388;11.350;2023-04-03T15:35:33;2.37;;;1.77;;
11139;SDS011;5624;49.388;11.350;2023-04-03T15:37:59;2.03;;;1.60;;
11139;SDS011;5624;49.388;11.350;2023-04-03T15:40:24;4.77;;;1.70;;
11139;SDS011;5624;49.388;11.350;2023-04-03T15:42:50;4.00;;;2.20;;
11139;SDS011;5624;49.388;11.350;2023-04-03T15:45:16;4.17;;;1.90;;
11139;SDS011;5624;49.388;11.350;2023-04-03T15:47:42;2.23;;;1.47;;
11139;SDS011;5624;49.388;11.350;2023-04-03T15:50:08;1.67;;;1.57;;
11139;SDS011;5624;49.388;11.350;2023-04-03T15:52:34;5.40;;;1.63;;
11139;SDS011;5624;49.388;11.350;2023-04-03T15:55:00;8.73;;;1.90;;
11139;SDS011;5624;49.388;11.350;2023-04-03T15:57:26;2.10;;;1.87;;
11139;SDS011;5624;49.388;11.350;2023-04-03T15:59:52;3.47;;;1.60;;
11139;SDS011;5624;49.388;11.350;2023-04-03T16:02:17;2.80;;;1.70;;
11139;SDS011;5624;49.388;11.350;2023-04-03T16:04:43;5.50;;;2.10;;
11139;SDS011;5624;49.388;11.350;2023-04-03T16:07:09;5.93;;;2.30;;
11139;SDS011;5624;49.388;11.350;2023-04-03T16:09:35;1.90;;;1.70;;
11139;SDS011;5624;49.388;11.350;2023-04-03T16:12:01;3.17;;;2.00;;
11139;SDS011;5624;49.388;11.350;2023-04-03T16:14:27;2.90;;;2.00;;
11139;SDS011;5624;49.388;11.350;2023-04-03T16:16:55;3.77;;;2.03;;
11139;SDS011;5624;49.388;11.350;2023-04-03T16:19:21;5.43;;;2.23;;
11139;SDS011;5624;49.388;11.350;2023-04-03T16:21:47;2.30;;;1.93;;
11139;SDS011;5624;49.388;11.350;2023-04-03T16:24:13;4.33;;;1.97;;
11139;SDS011;5624;49.388;11.350;2023-04-03T16:26:39;3.00;;;1.80;;
11139;SDS011;5624;49.388;11.350;2023-04-03T16:29:05;2.93;;;1.90;;
11139;SDS011;5624;49.388;11.350;2023-04-03T16:31:31;2.67;;;1.73;;
11139;SDS011;5624;49.388;11.350;2023-04-03T16:33:57;3.63;;;1.70;;
11139;SDS011;5624;49.388;11.350;2023-04-03T16:36:23;2.20;;;1.83;;
11139;SDS011;5624;49.388;11.350;2023-04-03T16:38:50;4.50;;;1.90;;
11139;SDS011;5624;49.388;11.350;2023-04-03T16:41:15;3.50;;;2.07;;
11139;SDS011;5624;49.388;11.350;2023-04-03T16:43:41;4.07;;;2.00;;