sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39493;DHT22;25176;51.060;3.720;2023-08-20T00:02:01;22.70;91.80
39493;DHT22;25176;51.060;3.720;2023-08-20T00:04:27;22.70;91.80
39493;DHT22;25176;51.060;3.720;2023-08-20T00:06:53;22.70;91.80
39493;DHT22;25176;51.060;3.720;2023-08-20T00:09:19;22.70;91.90
39493;DHT22;25176;51.060;3.720;2023-08-20T00:11:44;22.60;92.00
39493;DHT22;25176;51.060;3.720;2023-08-20T00:14:19;22.70;91.90
39493;DHT22;25176;51.060;3.720;2023-08-20T00:16:45;22.70;91.90
39493;DHT22;25176;51.060;3.720;2023-08-20T00:19:11;22.70;91.90
39493;DHT22;25176;51.060;3.720;2023-08-20T00:21:39;22.70;92.00
39493;DHT22;25176;51.060;3.720;2023-08-20T00:24:06;22.80;91.90
39493;DHT22;25176;51.060;3.720;2023-08-20T00:26:33;22.70;92.10
39493;DHT22;25176;51.060;3.720;2023-08-20T00:28:58;22.70;92.30
39493;DHT22;25176;51.060;3.720;2023-08-20T00:31:24;22.70;92.30
39493;DHT22;25176;51.060;3.720;2023-08-20T00:33:49;22.80;92.20
39493;DHT22;25176;51.060;3.720;2023-08-20T00:36:15;22.80;92.20
39493;DHT22;25176;51.060;3.720;2023-08-20T00:38:40;22.80;92.40
39493;DHT22;25176;51.060;3.720;2023-08-20T00:41:06;22.80;92.40
39493;DHT22;25176;51.060;3.720;2023-08-20T00:43:31;22.90;92.50
39493;DHT22;25176;51.060;3.720;2023-08-20T00:45:58;22.80;92.60
39493;DHT22;25176;51.060;3.720;2023-08-20T00:48:24;22.80;92.60
39493;DHT22;25176;51.060;3.720;2023-08-20T00:50:50;22.70;92.80
39493;DHT22;25176;51.060;3.720;2023-08-20T00:53:15;22.70;92.90
39493;DHT22;25176;51.060;3.720;2023-08-20T00:55:42;22.70;92.90
39493;DHT22;25176;51.060;3.720;2023-08-20T00:58:08;22.70;92.90
39493;DHT22;25176;51.060;3.720;2023-08-20T01:00:34;22.70;92.90
39493;DHT22;25176;51.060;3.720;2023-08-20T01:02:59;22.80;92.80
39493;DHT22;25176;51.060;3.720;2023-08-20T01:05:25;22.70;92.90
39493;DHT22;25176;51.060;3.720;2023-08-20T01:12:48;22.50;93.10
39493;DHT22;25176;51.060;3.720;2023-08-20T01:15:14;22.50;93.00
39493;DHT22;25176;51.060;3.720;2023-08-20T01:17:41;22.50;93.00
39493;DHT22;25176;51.060;3.720;2023-08-20T01:20:10;22.40;93.10
39493;DHT22;25176;51.060;3.720;2023-08-20T01:22:55;22.40;93.10
39493;DHT22;25176;51.060;3.720;2023-08-20T01:25:46;22.40;93.10
39493;DHT22;25176;51.060;3.720;2023-08-20T01:30:43;22.40;92.90
39493;DHT22;25176;51.060;3.720;2023-08-20T01:33:10;22.40;92.70
39493;DHT22;25176;51.060;3.720;2023-08-20T01:35:37;22.40;92.50
39493;DHT22;25176;51.060;3.720;2023-08-20T01:38:03;22.50;92.40
39493;DHT22;25176;51.060;3.720;2023-08-20T01:40:29;22.40;92.40
39493;DHT22;25176;51.060;3.720;2023-08-20T01:42:54;22.30;92.40
39493;DHT22;25176;51.060;3.720;2023-08-20T01:45:20;22.30;92.30
39493;DHT22;25176;51.060;3.720;2023-08-20T01:47:47;22.30;92.20
39493;DHT22;25176;51.060;3.720;2023-08-20T01:50:12;22.20;92.20
39493;DHT22;25176;51.060;3.720;2023-08-20T01:52:38;22.20;92.10
39493;DHT22;25176;51.060;3.720;2023-08-20T01:55:03;22.20;92.00
39493;DHT22;25176;51.060;3.720;2023-08-20T01:57:29;22.20;92.10
39493;DHT22;25176;51.060;3.720;2023-08-20T01:59:54;22.10;92.40
39493;DHT22;25176;51.060;3.720;2023-08-20T02:02:20;22.20;92.30
39493;DHT22;25176;51.060;3.720;2023-08-20T02:04:45;22.10;92.40
39493;DHT22;25176;51.060;3.720;2023-08-20T02:07:11;22.10;92.40
39493;DHT22;25176;51.060;3.720;2023-08-20T02:09:37;22.10;92.50
39493;DHT22;25176;51.060;3.720;2023-08-20T02:12:02;22.10;92.50
39493;DHT22;25176;51.060;3.720;2023-08-20T02:14:28;22.00;92.60
39493;DHT22;25176;51.060;3.720;2023-08-20T02:16:54;22.00;92.60
39493;DHT22;25176;51.060;3.720;2023-08-20T02:19:20;22.00;92.60
39493;DHT22;25176;51.060;3.720;2023-08-20T02:21:45;21.90;92.50
39493;DHT22;25176;51.060;3.720;2023-08-20T02:24:10;21.90;92.50
39493;DHT22;25176;51.060;3.720;2023-08-20T02:26:36;21.90;92.50
39493;DHT22;25176;51.060;3.720;2023-08-20T02:29:01;21.80;92.60
39493;DHT22;25176;51.060;3.720;2023-08-20T02:31:28;21.80;92.60
39493;DHT22;25176;51.060;3.720;2023-08-20T02:33:53;21.80;92.70
39493;DHT22;25176;51.060;3.720;2023-08-20T02:36:19;21.80;92.70
39493;DHT22;25176;51.060;3.720;2023-08-20T02:38:44;21.80;92.80
39493;DHT22;25176;51.060;3.720;2023-08-20T02:41:10;21.80;92.80
39493;DHT22;25176;51.060;3.720;2023-08-20T02:43:37;21.80;92.90
39493;DHT22;25176;51.060;3.720;2023-08-20T02:46:02;21.70;93.00
39493;DHT22;25176;51.060;3.720;2023-08-20T02:48:29;21.70;93.10
39493;DHT22;25176;51.060;3.720;2023-08-20T02:50:54;21.70;93.10
39493;DHT22;25176;51.060;3.720;2023-08-20T02:53:23;21.70;93.20
39493;DHT22;25176;51.060;3.720;2023-08-20T02:55:48;21.80;93.10
39493;DHT22;25176;51.060;3.720;2023-08-20T02:58:14;21.70;93.20
39493;DHT22;25176;51.060;3.720;2023-08-20T03:00:39;21.80;93.10
39493;DHT22;25176;51.060;3.720;2023-08-20T03:03:05;21.70;93.00
39493;DHT22;25176;51.060;3.720;2023-08-20T03:05:33;21.80;93.00
39493;DHT22;25176;51.060;3.720;2023-08-20T03:07:58;21.80;93.00
39493;DHT22;25176;51.060;3.720;2023-08-20T03:10:24;21.70;93.10
39493;DHT22;25176;51.060;3.720;2023-08-20T03:12:50;21.70;93.00
39493;DHT22;25176;51.060;3.720;2023-08-20T03:15:15;21.80;92.90
39493;DHT22;25176;51.060;3.720;2023-08-20T03:17:41;21.80;92.80
39493;DHT22;25176;51.060;3.720;2023-08-20T03:20:06;21.80;92.80
39493;DHT22;25176;51.060;3.720;2023-08-20T03:22:32;21.80;92.70
39493;DHT22;25176;51.060;3.720;2023-08-20T03:24:58;21.70;92.70
39493;DHT22;25176;51.060;3.720;2023-08-20T03:27:24;21.80;92.80
39493;DHT22;25176;51.060;3.720;2023-08-20T03:29:49;21.70;92.70
39493;DHT22;25176;51.060;3.720;2023-08-20T03:32:14;21.80;92.80
39493;DHT22;25176;51.060;3.720;2023-08-20T03:34:40;21.70;92.80
39493;DHT22;25176;51.060;3.720;2023-08-20T03:37:06;21.70;92.70
39493;DHT22;25176;51.060;3.720;2023-08-20T03:39:31;21.70;92.80
39493;DHT22;25176;51.060;3.720;2023-08-20T03:41:57;21.70;92.70
39493;DHT22;25176;51.060;3.720;2023-08-20T03:44:23;21.80;92.90
39493;DHT22;25176;51.060;3.720;2023-08-20T03:46:48;21.80;92.70
39493;DHT22;25176;51.060;3.720;2023-08-20T03:49:14;21.80;92.70
39493;DHT22;25176;51.060;3.720;2023-08-20T03:51:39;21.80;92.70
39493;DHT22;25176;51.060;3.720;2023-08-20T03:54:06;21.80;92.80
39493;DHT22;25176;51.060;3.720;2023-08-20T03:56:31;21.70;92.80
39493;DHT22;25176;51.060;3.720;2023-08-20T03:58:57;21.70;92.70
39493;DHT22;25176;51.060;3.720;2023-08-20T04:01:22;21.70;92.80
39493;DHT22;25176;51.060;3.720;2023-08-20T04:03:48;21.70;92.90
39493;DHT22;25176;51.060;3.720;2023-08-20T04:06:13;21.60;92.90
39493;DHT22;25176;51.060;3.720;2023-08-20T04:08:39;21.60;93.00
39493;DHT22;25176;51.060;3.720;2023-08-20T04:11:04;21.50;93.10
39493;DHT22;25176;51.060;3.720;2023-08-20T04:13:30;21.50;93.30
39493;DHT22;25176;51.060;3.720;2023-08-20T04:15:56;21.40;93.50
39493;DHT22;25176;51.060;3.720;2023-08-20T04:18:22;21.30;93.60
39493;DHT22;25176;51.060;3.720;2023-08-20T04:20:50;21.40;93.60
39493;DHT22;25176;51.060;3.720;2023-08-20T04:23:15;21.30;93.80
39493;DHT22;25176;51.060;3.720;2023-08-20T04:25:41;21.20;93.90
39493;DHT22;25176;51.060;3.720;2023-08-20T04:28:06;21.20;94.00
39493;DHT22;25176;51.060;3.720;2023-08-20T04:30:34;21.20;94.10
39493;DHT22;25176;51.060;3.720;2023-08-20T04:32:59;21.10;94.20
39493;DHT22;25176;51.060;3.720;2023-08-20T04:35:25;21.10;94.20
39493;DHT22;25176;51.060;3.720;2023-08-20T04:37:50;21.10;94.30
39493;DHT22;25176;51.060;3.720;2023-08-20T04:40:16;21.10;94.40
39493;DHT22;25176;51.060;3.720;2023-08-20T04:42:41;21.10;94.40
39493;DHT22;25176;51.060;3.720;2023-08-20T04:45:07;21.10;94.50
39493;DHT22;25176;51.060;3.720;2023-08-20T04:47:32;21.10;94.50
39493;DHT22;25176;51.060;3.720;2023-08-20T04:49:58;21.10;94.70
39493;DHT22;25176;51.060;3.720;2023-08-20T04:52:23;21.00;94.70
39493;DHT22;25176;51.060;3.720;2023-08-20T04:54:49;21.00;94.80
39493;DHT22;25176;51.060;3.720;2023-08-20T04:57:15;21.00;95.00
39493;DHT22;25176;51.060;3.720;2023-08-20T04:59:41;21.00;95.20
39493;DHT22;25176;51.060;3.720;2023-08-20T05:02:13;21.00;95.20
39493;DHT22;25176;51.060;3.720;2023-08-20T05:04:39;21.00;95.40
39493;DHT22;25176;51.060;3.720;2023-08-20T05:07:05;20.90;95.40
39493;DHT22;25176;51.060;3.720;2023-08-20T05:09:30;21.00;95.40
39493;DHT22;25176;51.060;3.720;2023-08-20T05:11:56;20.90;95.50
39493;DHT22;25176;51.060;3.720;2023-08-20T05:14:21;20.90;95.60
39493;DHT22;25176;51.060;3.720;2023-08-20T05:16:47;21.00;95.50
39493;DHT22;25176;51.060;3.720;2023-08-20T05:19:12;21.00;95.60
39493;DHT22;25176;51.060;3.720;2023-08-20T05:21:38;21.00;95.70
39493;DHT22;25176;51.060;3.720;2023-08-20T05:24:03;21.00;95.60
39493;DHT22;25176;51.060;3.720;2023-08-20T05:26:29;21.00;95.60
39493;DHT22;25176;51.060;3.720;2023-08-20T05:28:54;21.00;95.60
39493;DHT22;25176;51.060;3.720;2023-08-20T05:31:20;21.00;95.60
39493;DHT22;25176;51.060;3.720;2023-08-20T05:33:46;21.00;95.50
39493;DHT22;25176;51.060;3.720;2023-08-20T05:36:11;21.00;95.60
39493;DHT22;25176;51.060;3.720;2023-08-20T05:38:37;21.10;95.50
39493;DHT22;25176;51.060;3.720;2023-08-20T05:41:02;21.00;95.30
39493;DHT22;25176;51.060;3.720;2023-08-20T05:43:28;21.10;95.40
39493;DHT22;25176;51.060;3.720;2023-08-20T05:45:53;21.10;95.50
39493;DHT22;25176;51.060;3.720;2023-08-20T05:48:19;21.10;95.40
39493;DHT22;25176;51.060;3.720;2023-08-20T05:50:44;21.10;95.40
39493;DHT22;25176;51.060;3.720;2023-08-20T05:53:10;21.10;95.50
39493;DHT22;25176;51.060;3.720;2023-08-20T05:55:36;21.10;95.10
39493;DHT22;25176;51.060;3.720;2023-08-20T05:58:01;21.10;95.10
39493;DHT22;25176;51.060;3.720;2023-08-20T06:00:27;21.10;94.90
39493;DHT22;25176;51.060;3.720;2023-08-20T06:02:53;21.20;94.80
39493;DHT22;25176;51.060;3.720;2023-08-20T06:05:18;21.20;94.60
39493;DHT22;25176;51.060;3.720;2023-08-20T06:07:44;21.30;94.40
39493;DHT22;25176;51.060;3.720;2023-08-20T06:10:09;21.30;94.20
39493;DHT22;25176;51.060;3.720;2023-08-20T06:12:35;21.30;94.00
39493;DHT22;25176;51.060;3.720;2023-08-20T06:15:00;21.40;93.90
39493;DHT22;25176;51.060;3.720;2023-08-20T06:17:26;21.40;93.70
39493;DHT22;25176;51.060;3.720;2023-08-20T06:19:51;21.50;93.60
39493;DHT22;25176;51.060;3.720;2023-08-20T06:22:17;21.50;93.50
39493;DHT22;25176;51.060;3.720;2023-08-20T06:24:43;21.50;93.30
39493;DHT22;25176;51.060;3.720;2023-08-20T06:27:08;21.60;93.30
39493;DHT22;25176;51.060;3.720;2023-08-20T06:29:33;21.50;93.00
39493;DHT22;25176;51.060;3.720;2023-08-20T06:31:59;21.60;92.90
39493;DHT22;25176;51.060;3.720;2023-08-20T06:34:24;21.60;92.70
39493;DHT22;25176;51.060;3.720;2023-08-20T06:36:50;21.70;92.70
39493;DHT22;25176;51.060;3.720;2023-08-20T06:39:15;21.70;92.60
39493;DHT22;25176;51.060;3.720;2023-08-20T06:41:41;21.70;92.70
39493;DHT22;25176;51.060;3.720;2023-08-20T06:44:07;21.80;92.60
39493;DHT22;25176;51.060;3.720;2023-08-20T06:46:32;21.90;92.60
39493;DHT22;25176;51.060;3.720;2023-08-20T06:48:58;22.00;92.60
39493;DHT22;25176;51.060;3.720;2023-08-20T06:51:23;22.10;92.50
39493;DHT22;25176;51.060;3.720;2023-08-20T06:53:50;22.20;92.10
39493;DHT22;25176;51.060;3.720;2023-08-20T06:56:16;22.20;92.20
39493;DHT22;25176;51.060;3.720;2023-08-20T06:58:42;22.30;92.20
39493;DHT22;25176;51.060;3.720;2023-08-20T07:01:07;22.50;92.00
39493;DHT22;25176;51.060;3.720;2023-08-20T07:03:34;22.80;91.60
39493;DHT22;25176;51.060;3.720;2023-08-20T07:05:59;23.00;91.10
39493;DHT22;25176;51.060;3.720;2023-08-20T07:08:25;23.30;90.90
39493;DHT22;25176;51.060;3.720;2023-08-20T07:10:50;23.60;90.30
39493;DHT22;25176;51.060;3.720;2023-08-20T07:13:16;23.90;90.10
39493;DHT22;25176;51.060;3.720;2023-08-20T07:15:41;24.00;89.20
39493;DHT22;25176;51.060;3.720;2023-08-20T07:18:07;24.20;89.10
39493;DHT22;25176;51.060;3.720;2023-08-20T07:20:32;24.70;87.60
39493;DHT22;25176;51.060;3.720;2023-08-20T07:22:58;25.70;85.70
39493;DHT22;25176;51.060;3.720;2023-08-20T07:25:23;28.40;82.80
39493;DHT22;25176;51.060;3.720;2023-08-20T07:27:49;31.00;75.70
39493;DHT22;25176;51.060;3.720;2023-08-20T07:30:16;32.40;71.70
39493;DHT22;25176;51.060;3.720;2023-08-20T07:32:41;33.00;68.70
39493;DHT22;25176;51.060;3.720;2023-08-20T07:35:07;34.20;65.40
39493;DHT22;25176;51.060;3.720;2023-08-20T07:37:33;36.30;63.70
39493;DHT22;25176;51.060;3.720;2023-08-20T07:39:59;37.70;61.10
39493;DHT22;25176;51.060;3.720;2023-08-20T07:42:24;38.30;57.60
39493;DHT22;25176;51.060;3.720;2023-08-20T07:44:50;39.10;56.40
39493;DHT22;25176;51.060;3.720;2023-08-20T07:47:15;40.30;56.00
39493;DHT22;25176;51.060;3.720;2023-08-20T07:49:41;41.50;53.20
39493;DHT22;25176;51.060;3.720;2023-08-20T07:52:06;41.50;52.70
39493;DHT22;25176;51.060;3.720;2023-08-20T07:54:32;42.70;52.00
39493;DHT22;25176;51.060;3.720;2023-08-20T07:56:57;43.50;50.50
39493;DHT22;25176;51.060;3.720;2023-08-20T07:59:23;43.90;49.40
39493;DHT22;25176;51.060;3.720;2023-08-20T08:01:48;43.50;48.60
39493;DHT22;25176;51.060;3.720;2023-08-20T08:04:14;43.80;48.20
39493;DHT22;25176;51.060;3.720;2023-08-20T08:06:40;44.80;47.60
39493;DHT22;25176;51.060;3.720;2023-08-20T08:09:26;45.30;46.40
39493;DHT22;25176;51.060;3.720;2023-08-20T08:11:52;46.40;46.10
39493;DHT22;25176;51.060;3.720;2023-08-20T08:14:17;47.10;44.60
39493;DHT22;25176;51.060;3.720;2023-08-20T08:16:44;46.90;44.00
39493;DHT22;25176;51.060;3.720;2023-08-20T08:19:10;46.90;43.00
39493;DHT22;25176;51.060;3.720;2023-08-20T08:21:35;47.50;43.00
39493;DHT22;25176;51.060;3.720;2023-08-20T08:24:01;48.40;42.40
39493;DHT22;25176;51.060;3.720;2023-08-20T08:26:27;49.00;41.70
39493;DHT22;25176;51.060;3.720;2023-08-20T08:28:53;49.60;41.10
39493;DHT22;25176;51.060;3.720;2023-08-20T08:31:19;50.40;40.20
39493;DHT22;25176;51.060;3.720;2023-08-20T08:33:44;50.10;39.80
39493;DHT22;25176;51.060;3.720;2023-08-20T08:36:10;49.60;39.80
39493;DHT22;25176;51.060;3.720;2023-08-20T08:38:36;49.80;40.30
39493;DHT22;25176;51.060;3.720;2023-08-20T08:41:05;50.10;40.00
39493;DHT22;25176;51.060;3.720;2023-08-20T08:43:33;50.50;39.80
39493;DHT22;25176;51.060;3.720;2023-08-20T08:45:59;50.60;39.40
39493;DHT22;25176;51.060;3.720;2023-08-20T08:48:25;50.20;39.00
39493;DHT22;25176;51.060;3.720;2023-08-20T08:50:51;50.70;38.80
39493;DHT22;25176;51.060;3.720;2023-08-20T08:53:17;51.20;38.60
39493;DHT22;25176;51.060;3.720;2023-08-20T08:55:43;51.90;38.10
39493;DHT22;25176;51.060;3.720;2023-08-20T08:58:08;52.30;37.60
39493;DHT22;25176;51.060;3.720;2023-08-20T09:00:34;52.50;37.40
39493;DHT22;25176;51.060;3.720;2023-08-20T09:03:00;52.30;37.90
39493;DHT22;25176;51.060;3.720;2023-08-20T09:05:25;52.80;37.50
39493;DHT22;25176;51.060;3.720;2023-08-20T09:07:57;52.70;37.60
39493;DHT22;25176;51.060;3.720;2023-08-20T09:10:25;53.80;37.20
39493;DHT22;25176;51.060;3.720;2023-08-20T09:12:51;53.90;36.90
39493;DHT22;25176;51.060;3.720;2023-08-20T09:15:19;53.90;36.40
39493;DHT22;25176;51.060;3.720;2023-08-20T09:17:46;53.40;36.40
39493;DHT22;25176;51.060;3.720;2023-08-20T09:20:11;53.90;36.40
39493;DHT22;25176;51.060;3.720;2023-08-20T09:22:37;54.20;36.00
39493;DHT22;25176;51.060;3.720;2023-08-20T09:25:03;55.10;35.70
39493;DHT22;25176;51.060;3.720;2023-08-20T09:27:28;54.10;35.70
39493;DHT22;25176;51.060;3.720;2023-08-20T09:29:54;54.80;35.50
39493;DHT22;25176;51.060;3.720;2023-08-20T09:32:21;55.40;35.60
39493;DHT22;25176;51.060;3.720;2023-08-20T09:34:47;56.40;35.50
39493;DHT22;25176;51.060;3.720;2023-08-20T09:37:13;54.10;35.40
39493;DHT22;25176;51.060;3.720;2023-08-20T09:39:39;55.10;35.20
39493;DHT22;25176;51.060;3.720;2023-08-20T09:42:05;55.40;34.80
39493;DHT22;25176;51.060;3.720;2023-08-20T09:44:34;55.00;34.40
39493;DHT22;25176;51.060;3.720;2023-08-20T09:47:05;54.80;34.70
39493;DHT22;25176;51.060;3.720;2023-08-20T09:49:32;54.40;34.80
39493;DHT22;25176;51.060;3.720;2023-08-20T09:52:01;55.10;34.80
39493;DHT22;25176;51.060;3.720;2023-08-20T09:54:40;55.10;34.90
39493;DHT22;25176;51.060;3.720;2023-08-20T09:57:11;54.70;35.00
39493;DHT22;25176;51.060;3.720;2023-08-20T09:59:38;54.30;34.70
39493;DHT22;25176;51.060;3.720;2023-08-20T10:02:04;55.70;34.50
39493;DHT22;25176;51.060;3.720;2023-08-20T10:04:30;54.60;34.20
39493;DHT22;25176;51.060;3.720;2023-08-20T10:06:56;54.40;34.40
39493;DHT22;25176;51.060;3.720;2023-08-20T10:09:23;53.50;34.90
39493;DHT22;25176;51.060;3.720;2023-08-20T10:11:49;54.40;34.70
39493;DHT22;25176;51.060;3.720;2023-08-20T10:14:15;54.50;34.40
39493;DHT22;25176;51.060;3.720;2023-08-20T10:16:40;55.20;34.30
39493;DHT22;25176;51.060;3.720;2023-08-20T10:19:06;55.40;34.20
39493;DHT22;25176;51.060;3.720;2023-08-20T10:21:31;55.60;33.90
39493;DHT22;25176;51.060;3.720;2023-08-20T10:23:57;55.40;33.90
39493;DHT22;25176;51.060;3.720;2023-08-20T10:26:22;54.00;34.00
39493;DHT22;25176;51.060;3.720;2023-08-20T10:28:49;53.90;34.30
39493;DHT22;25176;51.060;3.720;2023-08-20T10:31:16;52.60;34.50
39493;DHT22;25176;51.060;3.720;2023-08-20T10:36:19;47.90;35.90
39493;DHT22;25176;51.060;3.720;2023-08-20T10:38:48;46.70;36.70
39493;DHT22;25176;51.060;3.720;2023-08-20T10:41:15;45.00;37.40
39493;DHT22;25176;51.060;3.720;2023-08-20T10:43:46;45.30;38.00
39493;DHT22;25176;51.060;3.720;2023-08-20T10:48:55;41.60;40.00
39493;DHT22;25176;51.060;3.720;2023-08-20T10:59:16;38.30;42.20
39493;DHT22;25176;51.060;3.720;2023-08-20T11:01:45;38.50;42.50
39493;DHT22;25176;51.060;3.720;2023-08-20T11:04:12;36.50;43.70
39493;DHT22;25176;51.060;3.720;2023-08-20T11:06:38;35.70;45.50
39493;DHT22;25176;51.060;3.720;2023-08-20T11:09:04;36.00;44.70
39493;DHT22;25176;51.060;3.720;2023-08-20T11:11:30;36.40;44.50
39493;DHT22;25176;51.060;3.720;2023-08-20T11:13:57;36.20;44.70
39493;DHT22;25176;51.060;3.720;2023-08-20T11:16:22;35.90;45.30
39493;DHT22;25176;51.060;3.720;2023-08-20T11:18:48;34.80;46.20
39493;DHT22;25176;51.060;3.720;2023-08-20T11:21:13;34.40;47.20
39493;DHT22;25176;51.060;3.720;2023-08-20T11:23:39;34.00;47.50
39493;DHT22;25176;51.060;3.720;2023-08-20T11:26:10;33.60;48.30
39493;DHT22;25176;51.060;3.720;2023-08-20T11:28:35;33.10;49.20
39493;DHT22;25176;51.060;3.720;2023-08-20T11:31:01;32.50;49.80
39493;DHT22;25176;51.060;3.720;2023-08-20T11:33:26;32.30;50.20
39493;DHT22;25176;51.060;3.720;2023-08-20T11:35:52;31.50;51.20
39493;DHT22;25176;51.060;3.720;2023-08-20T11:38:19;31.10;52.10
39493;DHT22;25176;51.060;3.720;2023-08-20T11:40:45;31.10;51.90
39493;DHT22;25176;51.060;3.720;2023-08-20T11:43:11;31.30;51.60
39493;DHT22;25176;51.060;3.720;2023-08-20T11:45:47;31.30;51.60
39493;DHT22;25176;51.060;3.720;2023-08-20T11:48:13;31.20;51.30
39493;DHT22;25176;51.060;3.720;2023-08-20T11:50:38;30.20;53.00
39493;DHT22;25176;51.060;3.720;2023-08-20T11:53:06;29.80;53.70
39493;DHT22;25176;51.060;3.720;2023-08-20T11:55:31;30.00;54.30
39493;DHT22;25176;51.060;3.720;2023-08-20T11:57:57;30.10;53.90
39493;DHT22;25176;51.060;3.720;2023-08-20T12:00:26;30.10;53.60
39493;DHT22;25176;51.060;3.720;2023-08-20T12:02:52;30.30;53.70
39493;DHT22;25176;51.060;3.720;2023-08-20T12:05:19;29.80;54.90
39493;DHT22;25176;51.060;3.720;2023-08-20T12:07:54;29.70;54.70
39493;DHT22;25176;51.060;3.720;2023-08-20T12:10:20;30.00;54.20
39493;DHT22;25176;51.060;3.720;2023-08-20T12:12:49;30.20;54.30
39493;DHT22;25176;51.060;3.720;2023-08-20T12:15:14;30.40;54.00
39493;DHT22;25176;51.060;3.720;2023-08-20T12:17:40;30.70;53.30
39493;DHT22;25176;51.060;3.720;2023-08-20T12:20:06;31.00;52.90
39493;DHT22;25176;51.060;3.720;2023-08-20T12:22:38;31.10;53.00
39493;DHT22;25176;51.060;3.720;2023-08-20T12:25:04;31.00;52.90
39493;DHT22;25176;51.060;3.720;2023-08-20T12:27:29;31.40;52.60
39493;DHT22;25176;51.060;3.720;2023-08-20T12:29:55;31.50;52.40
39493;DHT22;25176;51.060;3.720;2023-08-20T12:32:20;31.60;52.10
39493;DHT22;25176;51.060;3.720;2023-08-20T12:34:46;31.40;52.50
39493;DHT22;25176;51.060;3.720;2023-08-20T12:37:11;31.50;52.40
39493;DHT22;25176;51.060;3.720;2023-08-20T12:39:37;31.80;52.40
39493;DHT22;25176;51.060;3.720;2023-08-20T12:42:03;31.70;52.30
39493;DHT22;25176;51.060;3.720;2023-08-20T12:44:28;30.50;53.40
39493;DHT22;25176;51.060;3.720;2023-08-20T12:46:54;30.10;54.60
39493;DHT22;25176;51.060;3.720;2023-08-20T12:49:19;29.80;54.50
39493;DHT22;25176;51.060;3.720;2023-08-20T12:51:45;29.30;55.70
39493;DHT22;25176;51.060;3.720;2023-08-20T12:54:10;29.40;55.70
39493;DHT22;25176;51.060;3.720;2023-08-20T12:56:36;29.40;55.80
39493;DHT22;25176;51.060;3.720;2023-08-20T12:59:02;29.50;55.60
39493;DHT22;25176;51.060;3.720;2023-08-20T13:01:28;29.90;55.30
39493;DHT22;25176;51.060;3.720;2023-08-20T13:03:53;30.40;55.20
39493;DHT22;25176;51.060;3.720;2023-08-20T13:06:19;30.70;54.70
39493;DHT22;25176;51.060;3.720;2023-08-20T13:08:45;31.20;54.30
39493;DHT22;25176;51.060;3.720;2023-08-20T13:11:11;31.40;53.80
39493;DHT22;25176;51.060;3.720;2023-08-20T13:13:39;31.60;53.60
39493;DHT22;25176;51.060;3.720;2023-08-20T13:16:04;31.90;53.20
39493;DHT22;25176;51.060;3.720;2023-08-20T13:18:30;32.20;52.90
39493;DHT22;25176;51.060;3.720;2023-08-20T13:20:56;32.30;52.40
39493;DHT22;25176;51.060;3.720;2023-08-20T13:23:21;32.20;52.30
39493;DHT22;25176;51.060;3.720;2023-08-20T13:25:47;32.40;52.20
39493;DHT22;25176;51.060;3.720;2023-08-20T13:28:13;32.50;52.10
39493;DHT22;25176;51.060;3.720;2023-08-20T13:30:38;32.60;51.40
39493;DHT22;25176;51.060;3.720;2023-08-20T13:33:04;32.80;51.60
39493;DHT22;25176;51.060;3.720;2023-08-20T13:35:30;32.60;51.90
39493;DHT22;25176;51.060;3.720;2023-08-20T13:37:56;32.40;52.10
39493;DHT22;25176;51.060;3.720;2023-08-20T13:40:21;31.80;52.90
39493;DHT22;25176;51.060;3.720;2023-08-20T13:42:47;31.70;53.80
39493;DHT22;25176;51.060;3.720;2023-08-20T13:45:12;31.80;53.70
39493;DHT22;25176;51.060;3.720;2023-08-20T13:47:38;32.10;52.90
39493;DHT22;25176;51.060;3.720;2023-08-20T13:50:03;32.40;52.80
39493;DHT22;25176;51.060;3.720;2023-08-20T13:52:29;32.60;52.80
39493;DHT22;25176;51.060;3.720;2023-08-20T13:54:55;32.30;54.20
39493;DHT22;25176;51.060;3.720;2023-08-20T13:57:20;31.80;57.30
39493;DHT22;25176;51.060;3.720;2023-08-20T13:59:46;31.10;58.70
39493;DHT22;25176;51.060;3.720;2023-08-20T14:02:11;30.90;59.60
39493;DHT22;25176;51.060;3.720;2023-08-20T14:04:37;30.40;61.00
39493;DHT22;25176;51.060;3.720;2023-08-20T14:07:03;30.40;61.40
39493;DHT22;25176;51.060;3.720;2023-08-20T14:09:28;30.50;61.20
39493;DHT22;25176;51.060;3.720;2023-08-20T14:11:54;30.40;61.40
39493;DHT22;25176;51.060;3.720;2023-08-20T14:14:19;30.00;62.90
39493;DHT22;25176;51.060;3.720;2023-08-20T14:16:45;29.70;64.00
39493;DHT22;25176;51.060;3.720;2023-08-20T14:19:10;29.90;63.30
39493;DHT22;25176;51.060;3.720;2023-08-20T14:21:36;29.80;63.10
39493;DHT22;25176;51.060;3.720;2023-08-20T14:24:01;30.00;62.70
39493;DHT22;25176;51.060;3.720;2023-08-20T14:26:27;30.00;62.90
39493;DHT22;25176;51.060;3.720;2023-08-20T14:28:52;29.90;62.90
39493;DHT22;25176;51.060;3.720;2023-08-20T14:31:18;29.60;63.50
39493;DHT22;25176;51.060;3.720;2023-08-20T14:33:44;29.40;64.10
39493;DHT22;25176;51.060;3.720;2023-08-20T14:36:10;29.40;64.60
39493;DHT22;25176;51.060;3.720;2023-08-20T14:38:35;29.40;64.30
39493;DHT22;25176;51.060;3.720;2023-08-20T14:41:01;29.40;63.70
39493;DHT22;25176;51.060;3.720;2023-08-20T14:43:27;29.30;63.80
39493;DHT22;25176;51.060;3.720;2023-08-20T14:45:53;29.10;64.50
39493;DHT22;25176;51.060;3.720;2023-08-20T14:48:20;29.10;64.70
39493;DHT22;25176;51.060;3.720;2023-08-20T14:50:45;29.00;64.60
39493;DHT22;25176;51.060;3.720;2023-08-20T14:53:11;28.90;64.50
39493;DHT22;25176;51.060;3.720;2023-08-20T14:55:36;28.80;64.90
39493;DHT22;25176;51.060;3.720;2023-08-20T14:58:02;28.80;65.50
39493;DHT22;25176;51.060;3.720;2023-08-20T15:00:31;28.60;65.80
39493;DHT22;25176;51.060;3.720;2023-08-20T15:02:57;28.60;65.60
39493;DHT22;25176;51.060;3.720;2023-08-20T15:05:23;28.50;65.90
39493;DHT22;25176;51.060;3.720;2023-08-20T15:07:48;28.50;65.90
39493;DHT22;25176;51.060;3.720;2023-08-20T15:10:14;28.50;66.10
39493;DHT22;25176;51.060;3.720;2023-08-20T15:12:39;28.40;66.00
39493;DHT22;25176;51.060;3.720;2023-08-20T15:15:05;28.20;66.50
39493;DHT22;25176;51.060;3.720;2023-08-20T15:17:31;28.10;66.70
39493;DHT22;25176;51.060;3.720;2023-08-20T15:19:57;28.00;66.50
39493;DHT22;25176;51.060;3.720;2023-08-20T15:22:23;28.00;66.50
39493;DHT22;25176;51.060;3.720;2023-08-20T15:24:48;28.00;65.90
39493;DHT22;25176;51.060;3.720;2023-08-20T15:27:18;28.00;66.00
39493;DHT22;25176;51.060;3.720;2023-08-20T15:29:46;27.90;65.70
39493;DHT22;25176;51.060;3.720;2023-08-20T15:32:12;28.00;65.50
39493;DHT22;25176;51.060;3.720;2023-08-20T15:34:39;28.00;65.30
39493;DHT22;25176;51.060;3.720;2023-08-20T15:37:05;28.10;64.70
39493;DHT22;25176;51.060;3.720;2023-08-20T15:39:32;28.10;64.80
39493;DHT22;25176;51.060;3.720;2023-08-20T15:41:59;28.00;64.40
39493;DHT22;25176;51.060;3.720;2023-08-20T15:44:24;27.80;65.30