sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33955;DHT22;20233;50.804;7.126;2023-07-20T00:02:19;19.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T00:04:44;19.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T00:07:10;19.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T00:09:35;19.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T00:12:01;19.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T00:14:27;19.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T00:16:52;19.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T00:19:27;19.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T00:21:54;19.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T00:24:20;19.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T00:26:45;19.70;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T00:29:11;19.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T00:31:37;19.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T00:34:05;19.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T00:36:32;19.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T00:38:58;19.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T00:41:23;19.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T00:43:50;19.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T00:46:16;19.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T00:48:42;19.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T00:51:07;19.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T00:53:33;19.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T00:55:59;19.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T00:58:24;19.70;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T01:00:51;19.60;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T01:03:17;19.60;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T01:05:53;19.60;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T01:08:38;19.60;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T01:11:12;19.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T01:13:41;19.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T01:16:08;19.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T01:18:33;19.40;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T01:21:02;19.30;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T01:26:36;19.30;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T01:29:32;19.20;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T01:32:00;19.20;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T01:34:29;19.20;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T01:36:55;19.10;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T01:39:22;19.10;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T01:41:48;19.10;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T01:44:14;19.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T01:46:40;19.10;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T01:49:06;19.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T01:51:31;19.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T01:53:57;19.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T01:56:22;18.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T01:58:48;18.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T02:01:13;18.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T02:03:39;18.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T02:06:04;18.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T02:08:30;18.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T02:10:56;18.70;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T02:13:22;18.70;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T02:15:49;18.70;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T02:18:15;18.60;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T02:20:41;18.60;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T02:23:07;18.60;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T02:25:33;18.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T02:27:58;18.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T02:30:24;18.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T02:32:50;18.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T02:35:16;18.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T02:37:41;18.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T02:40:07;18.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T02:42:34;18.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T02:44:59;18.40;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T02:47:25;18.40;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T02:49:50;18.40;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T02:52:16;18.30;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T02:54:41;18.30;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T02:57:07;18.30;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T02:59:32;18.30;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T03:01:58;18.30;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T03:04:26;18.20;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T03:06:51;18.10;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T03:09:17;18.10;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T03:11:42;18.10;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T03:14:08;18.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T03:16:35;18.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T03:19:01;18.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T03:21:27;18.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T03:23:52;18.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T03:26:18;17.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T03:28:43;18.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T03:31:09;17.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T03:33:34;18.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T03:36:01;17.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T03:38:26;17.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T03:40:54;17.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T03:43:21;17.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T03:45:47;17.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T03:48:14;17.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T03:50:40;17.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T03:53:06;17.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T03:55:31;17.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T03:57:57;17.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T04:00:22;17.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T04:02:48;17.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T04:05:13;17.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T04:07:39;17.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T04:10:04;17.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T04:12:30;18.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T04:14:56;18.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T04:17:22;18.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T04:19:47;18.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T04:22:13;18.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T04:24:43;18.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T04:27:09;18.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T04:29:34;18.10;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T04:32:00;18.10;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T04:34:25;18.10;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T04:36:51;18.20;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T04:39:17;18.20;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T04:41:42;18.30;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T04:44:08;18.30;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T04:46:33;18.30;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T04:48:59;18.40;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T04:51:25;18.40;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T04:53:50;18.30;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T04:56:16;18.30;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T04:58:42;18.30;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T05:01:08;18.40;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T05:03:34;18.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T05:05:59;18.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T05:08:25;18.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T05:10:51;18.40;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T05:13:18;18.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T05:15:44;18.40;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T05:18:10;18.30;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T05:20:37;18.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T05:23:03;18.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T05:25:29;18.60;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T05:27:57;18.60;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T05:30:24;18.60;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T05:32:50;18.60;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T05:35:18;18.60;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T05:37:45;18.70;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T05:40:12;18.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T05:42:39;18.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T05:45:05;18.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T05:47:33;19.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T05:49:58;19.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T05:52:24;18.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T05:54:50;18.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T05:57:17;19.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T05:59:43;19.10;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T06:02:11;19.10;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T06:04:39;19.10;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T06:07:05;19.10;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T06:09:33;19.10;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T06:11:59;19.10;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T06:14:25;19.20;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T06:16:52;19.30;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T06:19:18;19.40;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T06:21:45;19.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T06:24:11;19.60;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T06:26:37;19.60;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T06:29:08;19.60;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T06:31:35;19.60;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T06:34:02;19.70;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T06:36:28;19.70;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T06:38:55;19.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T06:41:22;19.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T06:43:48;19.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T06:46:14;19.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T06:48:41;19.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T06:51:07;19.70;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T06:53:34;19.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T06:56:00;19.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T06:58:26;19.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T07:00:52;20.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T07:03:18;19.60;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T07:05:45;19.30;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T07:08:11;19.70;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T07:10:38;19.60;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T07:13:05;19.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T07:15:31;19.40;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T07:17:57;19.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T07:20:25;19.40;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T07:22:52;19.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T07:25:19;19.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T07:27:45;20.20;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T07:30:12;19.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T07:32:38;19.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T07:35:05;20.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T07:37:31;19.70;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T07:39:57;19.20;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T07:42:23;19.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T07:44:49;19.10;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T07:47:16;19.10;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T07:49:42;19.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T07:52:08;20.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T07:54:34;20.30;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T07:57:01;20.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T07:59:27;20.30;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T08:01:54;20.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T08:04:20;20.30;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T08:06:47;20.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T08:09:14;20.70;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T08:11:40;20.60;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T08:14:06;20.30;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T08:16:33;20.60;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T08:18:59;20.40;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T08:21:25;20.70;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T08:23:52;20.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T08:26:18;21.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T08:28:48;21.30;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T08:31:14;21.40;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T08:33:41;21.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T08:36:07;21.60;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T08:40:59;21.70;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T08:43:27;21.70;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T08:45:55;21.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T08:48:24;21.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T08:50:51;22.10;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T08:53:20;21.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T08:55:50;22.10;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T08:58:17;22.10;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T09:00:44;22.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T09:03:11;21.40;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T09:05:37;21.40;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T09:08:05;21.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T09:10:31;21.20;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T09:12:58;21.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T09:15:25;21.60;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T09:17:52;21.60;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T09:20:20;21.70;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T09:22:46;21.70;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T09:25:18;22.10;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T09:27:47;22.10;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T09:30:15;21.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T09:35:17;21.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T09:37:54;21.60;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T09:40:21;21.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T09:42:48;21.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T09:45:14;22.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T09:47:40;22.30;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T09:50:07;22.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T09:52:42;22.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T09:55:13;22.40;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T09:57:39;21.70;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T10:00:07;21.20;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T10:02:46;21.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T10:05:14;21.10;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T10:07:45;21.30;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T10:10:14;21.70;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T10:12:44;21.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T10:15:11;22.40;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T10:17:45;22.60;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T10:20:17;22.70;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T10:22:48;22.40;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T10:25:18;22.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T10:27:45;23.10;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T10:30:12;23.30;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T10:32:40;22.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T10:35:18;22.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T10:37:52;22.60;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T10:40:38;23.20;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T10:43:06;23.30;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T10:45:40;22.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T10:48:14;22.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T10:50:43;23.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T10:53:19;23.40;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T10:55:45;23.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T10:58:16;23.60;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T11:01:02;23.60;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T11:03:38;22.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T11:11:36;22.20;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T11:14:05;22.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T11:16:43;23.10;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T11:19:19;23.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T11:21:50;23.10;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T11:24:17;23.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T11:26:45;22.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T11:29:13;22.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T11:31:41;22.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T11:34:11;23.10;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T11:36:39;23.30;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T11:39:11;23.60;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T11:41:38;23.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T11:46:42;24.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T11:49:10;24.20;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T11:51:37;24.30;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T11:54:06;24.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T11:56:32;23.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T11:58:59;24.20;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T12:01:27;23.60;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T12:04:04;23.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T12:06:30;23.20;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T12:08:58;23.30;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T12:11:38;22.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T12:14:07;22.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T12:16:34;22.30;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T12:19:11;22.40;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T12:21:39;22.70;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T12:24:06;22.70;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T12:26:33;22.40;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T12:29:00;22.30;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T12:31:27;22.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T12:33:54;22.40;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T12:36:23;22.60;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T12:38:50;22.60;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T12:41:17;22.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T12:43:47;22.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T12:46:14;23.10;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T12:48:41;23.70;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T12:51:09;24.10;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T12:53:35;23.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T12:56:02;24.10;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T12:58:28;24.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T13:00:55;24.20;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T13:03:21;24.60;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T13:05:48;25.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T13:08:15;25.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T13:10:42;25.10;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T13:13:09;24.40;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T13:15:43;24.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T13:18:10;24.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T13:20:35;25.30;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T13:23:01;24.70;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T13:25:27;25.40;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T13:27:54;25.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T13:30:21;24.70;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T13:32:48;24.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T13:35:14;24.10;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T13:37:41;24.10;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T13:40:08;24.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T13:42:39;23.70;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T13:45:09;24.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T13:47:35;23.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T13:50:02;23.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T13:52:28;24.20;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T13:54:55;24.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T13:57:21;25.10;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T13:59:48;24.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T14:02:15;25.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T14:04:41;24.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T14:07:07;24.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T14:09:33;24.50;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T14:12:01;23.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T14:14:27;24.30;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T14:16:53;25.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T14:19:19;24.70;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T14:21:46;24.10;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T14:24:12;24.10;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T14:26:39;24.20;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T14:29:05;23.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T14:31:32;24.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T14:33:58;24.20;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T14:36:24;24.40;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T14:38:50;23.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T14:41:16;24.40;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T14:43:42;25.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T14:46:09;25.30;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T14:48:35;24.80;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T14:51:01;24.60;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T14:53:27;23.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T14:56:01;24.30;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T14:58:29;24.70;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T15:00:55;24.00;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T15:03:21;24.20;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T15:05:48;24.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T15:08:14;25.20;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T15:10:41;24.20;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T15:13:08;24.60;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T15:15:35;24.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T15:18:01;24.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T15:20:27;25.40;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T15:25:20;25.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T15:27:48;26.20;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T15:30:14;26.20;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T15:32:41;26.30;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T15:35:09;24.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T15:37:37;24.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T15:40:03;25.30;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T15:42:31;24.70;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T15:44:58;24.90;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T15:47:24;25.30;99.90
33955;DHT22;20233;50.804;7.126;2023-07-20T15:49:50;24.70;99.90