sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51783;DHT22;37845;53.196;5.638;2023-02-26T00:00:35;4.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T00:03:00;3.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T00:05:26;3.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T00:07:52;3.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T00:10:17;3.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T00:12:44;3.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T00:15:10;3.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T00:20:09;3.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T00:22:37;3.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T00:25:03;3.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T00:27:28;3.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T00:29:54;3.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T00:32:20;3.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T00:34:46;3.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T00:37:24;3.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T00:42:20;3.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T00:44:46;3.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T00:47:17;3.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T00:52:38;3.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T00:55:04;3.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T00:57:30;3.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T00:59:55;3.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T01:02:21;3.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T01:04:47;2.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T01:07:12;2.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T01:09:38;4.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T01:12:05;3.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T01:14:32;3.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T01:17:09;3.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T01:19:40;3.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T01:25:03;3.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T01:27:29;3.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T01:29:55;3.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T01:32:23;3.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T01:37:27;3.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T01:42:50;3.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T01:45:18;3.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T01:47:59;4.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T01:50:27;3.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T01:55:28;3.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T01:57:55;4.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T02:00:21;4.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T02:02:47;3.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T02:05:15;4.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T02:07:42;4.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T02:10:08;3.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T02:17:35;3.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T02:20:14;3.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T02:23:29;3.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T02:33:27;3.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T02:36:00;3.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T02:38:29;3.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T02:40:57;4.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T02:43:29;3.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T02:46:00;3.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T02:48:30;3.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T02:50:58;4.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T02:53:26;2.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T02:55:58;4.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T02:58:27;2.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T03:00:55;3.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T03:03:26;2.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T03:05:54;2.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T03:08:21;4.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T03:10:47;3.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T03:13:14;2.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T03:18:24;3.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T03:21:01;2.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T03:23:39;2.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T03:26:16;3.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T03:28:53;2.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T03:31:21;2.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T03:36:18;3.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T03:41:24;2.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T03:46:18;2.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T03:48:45;2.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T03:51:12;2.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T03:56:14;2.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T03:58:41;3.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T04:01:08;3.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T04:03:49;2.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T04:06:16;2.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T04:08:42;3.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T04:11:14;2.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T04:13:41;2.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T04:16:07;2.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T04:18:32;3.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T04:20:58;3.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T04:23:23;3.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T04:25:49;3.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T04:28:15;3.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T04:30:41;2.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T04:33:06;2.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T04:35:32;4.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T04:37:58;2.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T04:40:23;3.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T04:42:49;3.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T04:45:15;3.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T04:47:41;2.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T04:50:07;2.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T04:52:33;2.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T04:54:58;2.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T04:57:24;3.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T04:59:49;2.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T05:02:15;2.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T05:04:41;2.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T05:07:06;3.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T05:09:32;3.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T05:11:57;2.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T05:14:23;2.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T05:16:49;2.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T05:19:14;2.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T05:21:40;2.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T05:24:06;2.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T05:26:31;2.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T05:28:57;3.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T05:31:23;2.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T05:33:48;1.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T05:36:14;1.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T05:38:39;1.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T05:41:05;2.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T05:43:31;1.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T05:45:58;2.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T05:48:23;2.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T05:50:49;1.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T05:53:15;1.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T05:55:41;1.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T05:58:06;1.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T06:00:32;2.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T06:02:58;1.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T06:05:23;1.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T06:07:49;3.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T06:10:15;1.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T06:12:40;2.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T06:15:06;1.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T06:17:32;1.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T06:19:58;2.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T06:22:23;2.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T06:24:49;2.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T06:27:15;1.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T06:29:40;2.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T06:32:07;1.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T06:34:32;1.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T06:36:58;1.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T06:39:24;3.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T06:41:50;1.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T06:44:15;1.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T06:46:41;2.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T06:49:06;3.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T06:51:32;1.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T06:53:57;1.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T06:56:24;2.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T06:58:50;2.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T07:01:15;3.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T07:03:41;2.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T07:06:07;1.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T07:08:34;1.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T07:10:59;1.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T07:13:25;1.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T07:15:51;1.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T07:18:16;1.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T07:20:42;2.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T07:23:09;1.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T07:25:35;1.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T07:28:02;2.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T07:30:27;2.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T07:32:53;3.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T07:35:19;1.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T07:37:44;1.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T07:40:10;1.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T07:42:36;2.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T07:45:04;2.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T07:47:30;2.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T07:49:56;3.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T07:52:22;3.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T07:54:47;2.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T07:57:13;2.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T07:59:38;2.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T08:02:10;3.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T08:04:35;2.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T08:07:01;2.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T08:09:27;3.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T08:12:08;2.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T08:14:33;2.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T08:16:59;3.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T08:19:24;3.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T08:21:50;2.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T08:24:16;2.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T08:26:42;4.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T08:29:07;2.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T08:31:33;3.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T08:33:59;3.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T08:36:25;4.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T08:41:42;4.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T08:44:08;3.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T08:46:36;3.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T08:49:02;3.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T08:51:43;3.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T08:54:08;3.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T08:56:34;3.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T08:59:00;3.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T09:01:26;4.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T09:03:52;4.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T09:06:17;4.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T09:08:45;4.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T09:11:11;4.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T09:13:37;4.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T09:16:02;4.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T09:18:28;4.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T09:20:54;4.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T09:23:20;4.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T09:25:50;4.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T09:28:16;4.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T09:30:49;4.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T09:33:15;3.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T09:35:46;6.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T09:38:15;4.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T09:48:49;5.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T09:51:18;5.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T09:53:45;5.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T09:56:13;5.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T09:58:46;6.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T10:14:02;5.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T10:16:30;5.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T10:18:58;5.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T10:23:53;5.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T10:26:45;4.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T10:29:27;5.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T10:34:55;5.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T10:42:40;5.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T10:45:23;5.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T10:48:11;5.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T10:50:41;5.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T10:53:08;5.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T10:55:37;5.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T10:58:08;5.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T11:00:43;5.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T11:03:12;5.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T11:05:39;5.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T11:08:09;6.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T11:13:13;6.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T11:15:39;6.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T11:18:05;6.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T11:20:37;6.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T11:23:05;6.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T11:25:32;6.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T11:28:03;6.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T11:30:31;6.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T11:32:57;6.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T11:35:23;6.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T11:38:11;6.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T11:40:39;6.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T11:43:16;6.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T11:45:44;6.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T11:48:12;6.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T11:50:40;6.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T11:53:15;6.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T11:55:43;6.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T11:58:19;6.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T12:00:45;7.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T12:03:16;7.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T12:05:42;6.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T12:08:19;6.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T12:10:52;6.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T12:13:26;7.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T12:21:10;7.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T12:23:55;7.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T12:26:39;7.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T12:31:45;7.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T12:55:10;7.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T13:15:43;6.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T13:18:23;6.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T13:20:56;6.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T13:23:27;6.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T13:25:55;6.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T13:31:08;6.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T13:33:35;6.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T13:36:01;7.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T13:41:06;6.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T13:58:53;6.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T14:01:31;7.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T14:04:08;6.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T14:06:59;6.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T14:09:46;6.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T14:12:24;6.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T14:25:12;6.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T14:27:41;6.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T14:32:37;6.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T14:35:14;6.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T14:37:41;6.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T14:40:15;6.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T14:43:03;6.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T14:45:35;5.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T14:48:03;6.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T15:00:54;6.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T15:06:14;6.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T15:18:46;6.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T15:21:16;6.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T15:23:51;6.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T15:26:39;6.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T15:29:05;6.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T15:31:35;6.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T15:34:02;6.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T15:36:28;6.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T15:38:55;6.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T15:41:22;6.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T15:43:52;6.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T15:46:18;6.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T15:48:46;6.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T15:51:12;6.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T15:53:42;6.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T15:56:11;6.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T15:58:39;6.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T16:01:12;6.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T16:03:38;6.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T16:06:05;6.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T16:08:30;6.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T16:10:57;6.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T16:13:28;6.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T16:15:57;6.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T16:21:02;6.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T16:23:42;6.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T16:26:10;5.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T16:28:40;5.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T16:31:18;5.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T16:33:55;5.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T16:36:23;5.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T16:38:56;5.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T16:41:22;5.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T16:43:50;5.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T16:46:18;5.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T16:48:47;5.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T16:51:15;6.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T16:53:42;5.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T16:56:10;5.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T16:58:42;5.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T17:03:34;5.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T17:06:18;5.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T17:08:59;5.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T17:11:46;5.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T17:14:14;5.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T17:16:44;5.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T17:27:40;5.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T17:30:07;5.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T17:32:34;5.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T17:35:00;5.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T17:37:31;6.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T17:40:04;5.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T17:42:38;5.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T17:45:03;5.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T17:47:29;5.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T17:49:55;5.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T17:52:23;5.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T17:54:48;4.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T17:57:15;5.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T17:59:41;5.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T18:02:23;5.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T18:04:52;5.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T18:07:18;5.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T18:09:45;5.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T18:12:15;5.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T18:14:41;5.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T18:17:09;5.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T18:19:36;5.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T18:22:01;5.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T18:24:27;5.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T18:26:52;5.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T18:29:18;5.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T18:31:45;5.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T18:34:10;6.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T18:36:37;4.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T18:39:05;5.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T18:41:31;4.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T18:43:57;4.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T18:46:24;4.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T18:48:51;4.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T19:19:16;4.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T19:43:26;4.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T19:45:51;4.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T19:48:17;4.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T19:50:42;4.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T19:53:08;4.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T19:55:34;4.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T19:58:02;4.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-26T20:00:27;4.50;99.90