sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19033;DHT22;9649;51.042;13.804;2023-11-21T00:06:05;8.70;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T00:18:17;8.70;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T00:43:18;9.00;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T00:55:41;8.90;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T01:01:32;9.00;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T01:07:15;9.00;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T01:13:07;8.90;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T01:18:58;9.00;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T01:31:16;9.10;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T01:43:24;9.00;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T01:55:25;9.00;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T02:01:34;9.00;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T02:45:31;9.20;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T02:51:52;9.10;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T03:22:24;8.00;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T03:46:25;8.10;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T03:52:22;8.10;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T03:58:14;8.00;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T04:04:01;7.90;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T04:09:43;7.90;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T04:15:42;7.90;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T04:21:30;7.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T04:27:41;7.70;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T04:33:40;7.70;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T04:46:14;7.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T04:52:09;7.70;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T04:57:44;7.60;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T05:09:27;7.90;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T05:15:14;8.10;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T05:20:34;8.20;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T05:25:39;8.30;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T05:30:43;8.30;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T05:35:45;8.40;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T05:40:51;8.40;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T05:45:57;8.40;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T05:51:02;8.30;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T05:56:08;8.20;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T06:01:11;8.10;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T06:06:16;8.10;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T06:11:22;8.00;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T06:16:26;7.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T06:21:29;7.70;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T06:26:34;7.70;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T06:31:37;7.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T06:36:42;8.00;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T06:41:47;8.10;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T06:46:50;8.20;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T06:51:53;8.50;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T06:56:58;8.70;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T07:02:04;8.70;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T07:07:09;8.70;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T07:12:14;8.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T07:17:17;8.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T07:22:20;8.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T07:27:25;8.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T07:32:28;8.90;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T07:37:31;8.90;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T07:42:36;8.90;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T07:47:39;8.90;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T07:52:43;9.00;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T07:57:47;9.20;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T08:02:51;9.50;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T08:07:55;9.70;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T08:13:00;9.70;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T08:18:03;9.70;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T08:23:08;9.60;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T08:28:13;9.50;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T08:33:16;9.30;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T08:38:20;9.20;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T08:43:24;9.20;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T08:48:29;9.20;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T08:53:32;9.10;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T08:58:37;9.10;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T09:03:40;9.10;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T09:08:45;8.90;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T09:13:50;8.90;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T09:18:53;8.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T09:23:56;8.70;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T09:29:01;8.70;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T09:34:04;8.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T09:39:08;8.90;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T09:44:13;8.90;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T09:49:22;8.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T09:54:27;8.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T09:59:35;8.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T10:04:40;8.70;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T10:09:43;8.60;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T10:14:48;8.50;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T10:19:53;8.30;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T10:24:57;8.00;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T10:30:02;7.90;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T10:35:06;7.90;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T10:40:12;7.90;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T10:45:16;7.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T10:50:19;7.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T10:55:23;7.70;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T11:00:28;7.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T11:05:31;7.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T11:10:35;7.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T11:15:39;7.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T11:20:45;7.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T11:25:59;8.00;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T11:31:14;8.10;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T11:36:25;8.10;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T11:41:31;7.90;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T11:46:44;7.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T11:51:48;7.60;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T11:56:52;7.50;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T12:01:58;7.40;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T12:07:01;7.30;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T12:12:08;7.20;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T12:17:12;7.30;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T12:22:16;7.20;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T12:27:21;7.10;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T12:32:25;7.10;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T12:37:28;7.00;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T12:42:32;6.90;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T12:47:36;6.90;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T12:52:41;6.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T12:57:47;6.60;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T13:02:53;6.60;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T13:08:00;6.40;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T13:13:06;6.50;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T13:18:12;6.40;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T13:23:15;6.40;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T13:28:19;6.40;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T13:33:24;6.40;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T13:38:29;6.30;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T13:43:34;6.30;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T13:48:40;6.20;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T13:53:45;6.20;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T13:58:50;6.00;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T14:03:55;6.00;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T14:09:04;5.90;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T14:14:09;5.90;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T14:19:14;5.90;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T14:24:18;5.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T14:29:22;5.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T14:34:27;5.70;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T14:39:29;5.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T14:44:36;5.70;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T14:49:45;5.50;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T14:54:54;5.40;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T15:00:18;5.30;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T15:05:40;5.20;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T15:10:43;5.10;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T15:15:50;5.10;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T15:20:57;5.00;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T15:26:00;4.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T15:31:06;4.70;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T15:36:13;4.70;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T15:41:19;4.70;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T15:46:24;4.60;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T15:51:30;4.70;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T15:56:40;4.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T16:01:44;4.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T16:06:50;4.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T16:11:58;4.70;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T16:17:04;4.70;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T16:22:13;4.70;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T16:27:18;4.70;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T16:32:22;4.60;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T16:37:29;4.70;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T16:42:34;4.70;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T16:47:42;4.70;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T16:53:34;4.70;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T16:59:04;4.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T17:04:20;4.60;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T17:09:28;4.40;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T17:14:38;4.30;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T17:19:58;4.20;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T17:25:31;4.10;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T17:37:32;4.20;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T17:43:36;4.10;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T17:49:22;4.10;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T17:54:42;4.20;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T17:59:57;4.20;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T18:05:17;4.30;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T18:10:36;4.10;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T18:15:54;4.20;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T18:21:08;4.30;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T18:26:27;4.30;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T18:31:52;4.20;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T18:37:14;4.10;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T18:42:48;4.10;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T18:48:08;4.00;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T18:53:45;4.20;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T18:59:00;4.10;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T19:04:16;4.00;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T19:09:27;4.00;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T19:14:53;4.00;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T19:19:59;3.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T19:25:02;3.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T19:30:07;3.70;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T19:35:17;3.60;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T19:40:22;3.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T19:45:25;3.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T19:50:30;3.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T19:55:36;3.70;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T20:00:42;3.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T20:05:48;3.70;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T20:10:51;3.60;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T20:15:58;3.70;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T20:21:02;3.60;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T20:26:06;3.60;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T20:31:09;3.60;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T20:36:15;3.50;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T20:41:18;3.40;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T20:46:21;3.40;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T20:51:28;3.40;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T20:56:31;3.30;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T21:01:34;3.20;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T21:06:39;3.30;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T21:11:41;3.40;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T21:16:44;3.20;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T21:21:49;3.30;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T21:26:53;3.20;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T21:31:56;3.10;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T21:37:00;3.00;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T21:42:04;3.00;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T21:47:07;3.00;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T21:52:13;3.00;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T21:57:16;2.90;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T22:02:19;2.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T22:07:23;2.90;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T22:12:26;2.80;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T22:17:29;2.70;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T22:22:33;2.60;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T22:27:36;2.60;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T22:32:40;2.60;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T22:37:44;2.60;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T22:42:47;2.50;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T22:47:50;2.40;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T22:52:54;2.40;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T22:57:57;2.50;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T23:03:00;2.50;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T23:08:05;2.40;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T23:13:10;2.40;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T23:18:15;2.40;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T23:23:19;2.40;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T23:28:24;2.40;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T23:33:27;2.50;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T23:38:33;2.60;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T23:43:36;2.50;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T23:48:39;2.40;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T23:53:44;2.40;99.90
19033;DHT22;9649;51.042;13.804;2023-11-21T23:58:46;2.40;99.90
