sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19030;SDS011;9648;51.130;13.978;2022-12-28T00:01:34;4.32;;;1.60;;
19030;SDS011;9648;51.130;13.978;2022-12-28T00:04:02;4.30;;;1.80;;
19030;SDS011;9648;51.130;13.978;2022-12-28T00:06:30;4.65;;;1.90;;
19030;SDS011;9648;51.130;13.978;2022-12-28T00:08:58;3.45;;;1.95;;
19030;SDS011;9648;51.130;13.978;2022-12-28T00:11:26;3.22;;;1.90;;
19030;SDS011;9648;51.130;13.978;2022-12-28T00:13:53;5.22;;;1.98;;
19030;SDS011;9648;51.130;13.978;2022-12-28T00:16:23;3.20;;;2.00;;
19030;SDS011;9648;51.130;13.978;2022-12-28T00:18:52;4.40;;;1.88;;
19030;SDS011;9648;51.130;13.978;2022-12-28T00:21:19;2.95;;;1.50;;
19030;SDS011;9648;51.130;13.978;2022-12-28T00:23:47;5.05;;;2.00;;
19030;SDS011;9648;51.130;13.978;2022-12-28T00:26:14;3.10;;;1.70;;
19030;SDS011;9648;51.130;13.978;2022-12-28T00:28:41;3.90;;;1.80;;
19030;SDS011;9648;51.130;13.978;2022-12-28T00:31:08;6.22;;;2.20;;
19030;SDS011;9648;51.130;13.978;2022-12-28T00:33:38;4.38;;;2.05;;
19030;SDS011;9648;51.130;13.978;2022-12-28T00:36:08;3.97;;;2.00;;
19030;SDS011;9648;51.130;13.978;2022-12-28T00:38:37;4.38;;;2.22;;
19030;SDS011;9648;51.130;13.978;2022-12-28T00:41:04;4.40;;;2.25;;
19030;SDS011;9648;51.130;13.978;2022-12-28T00:43:32;5.82;;;2.55;;
19030;SDS011;9648;51.130;13.978;2022-12-28T00:45:59;6.40;;;2.33;;
19030;SDS011;9648;51.130;13.978;2022-12-28T00:48:26;4.82;;;1.80;;
19030;SDS011;9648;51.130;13.978;2022-12-28T00:50:59;5.68;;;2.13;;
19030;SDS011;9648;51.130;13.978;2022-12-28T00:53:29;3.25;;;2.25;;
19030;SDS011;9648;51.130;13.978;2022-12-28T00:56:02;4.28;;;2.00;;
19030;SDS011;9648;51.130;13.978;2022-12-28T00:58:30;3.95;;;1.88;;
19030;SDS011;9648;51.130;13.978;2022-12-28T01:00:57;4.68;;;1.90;;
19030;SDS011;9648;51.130;13.978;2022-12-28T01:03:27;4.25;;;1.98;;
19030;SDS011;9648;51.130;13.978;2022-12-28T01:05:54;3.28;;;2.17;;
19030;SDS011;9648;51.130;13.978;2022-12-28T01:08:20;5.45;;;2.40;;
19030;SDS011;9648;51.130;13.978;2022-12-28T01:10:49;3.42;;;1.98;;
19030;SDS011;9648;51.130;13.978;2022-12-28T01:13:15;2.90;;;2.00;;
19030;SDS011;9648;51.130;13.978;2022-12-28T01:15:42;3.55;;;2.00;;
19030;SDS011;9648;51.130;13.978;2022-12-28T01:18:09;4.63;;;2.58;;
19030;SDS011;9648;51.130;13.978;2022-12-28T01:20:37;4.95;;;2.45;;
19030;SDS011;9648;51.130;13.978;2022-12-28T01:23:04;4.25;;;2.40;;
19030;SDS011;9648;51.130;13.978;2022-12-28T01:25:31;5.93;;;3.00;;
19030;SDS011;9648;51.130;13.978;2022-12-28T01:27:59;6.30;;;3.17;;
19030;SDS011;9648;51.130;13.978;2022-12-28T01:30:26;6.80;;;3.33;;
19030;SDS011;9648;51.130;13.978;2022-12-28T01:32:54;7.20;;;3.30;;
19030;SDS011;9648;51.130;13.978;2022-12-28T01:35:23;5.40;;;3.03;;
19030;SDS011;9648;51.130;13.978;2022-12-28T01:37:50;5.72;;;3.00;;
19030;SDS011;9648;51.130;13.978;2022-12-28T01:40:16;6.00;;;3.15;;
19030;SDS011;9648;51.130;13.978;2022-12-28T01:42:43;7.93;;;3.42;;
19030;SDS011;9648;51.130;13.978;2022-12-28T01:45:16;5.50;;;3.03;;
19030;SDS011;9648;51.130;13.978;2022-12-28T01:47:44;8.02;;;3.53;;
19030;SDS011;9648;51.130;13.978;2022-12-28T01:50:15;6.35;;;3.13;;
19030;SDS011;9648;51.130;13.978;2022-12-28T01:52:45;5.60;;;3.55;;
19030;SDS011;9648;51.130;13.978;2022-12-28T01:55:18;5.30;;;3.40;;
19030;SDS011;9648;51.130;13.978;2022-12-28T01:57:47;7.10;;;3.37;;
19030;SDS011;9648;51.130;13.978;2022-12-28T02:00:22;7.15;;;3.50;;
19030;SDS011;9648;51.130;13.978;2022-12-28T02:02:51;7.05;;;3.30;;
19030;SDS011;9648;51.130;13.978;2022-12-28T02:05:21;6.40;;;3.80;;
19030;SDS011;9648;51.130;13.978;2022-12-28T02:07:52;6.82;;;4.30;;
19030;SDS011;9648;51.130;13.978;2022-12-28T02:10:23;7.05;;;3.67;;
19030;SDS011;9648;51.130;13.978;2022-12-28T02:12:51;5.70;;;3.70;;
19030;SDS011;9648;51.130;13.978;2022-12-28T02:15:19;6.57;;;3.70;;
19030;SDS011;9648;51.130;13.978;2022-12-28T02:17:47;6.47;;;3.78;;
19030;SDS011;9648;51.130;13.978;2022-12-28T02:20:14;8.50;;;4.15;;
19030;SDS011;9648;51.130;13.978;2022-12-28T02:25:58;7.38;;;4.05;;
19030;SDS011;9648;51.130;13.978;2022-12-28T02:28:54;8.23;;;4.50;;
19030;SDS011;9648;51.130;13.978;2022-12-28T02:31:34;7.55;;;4.35;;
19030;SDS011;9648;51.130;13.978;2022-12-28T02:34:09;9.13;;;4.33;;
19030;SDS011;9648;51.130;13.978;2022-12-28T02:36:42;10.07;;;5.18;;
19030;SDS011;9648;51.130;13.978;2022-12-28T02:39:16;8.43;;;4.60;;
19030;SDS011;9648;51.130;13.978;2022-12-28T02:41:47;9.50;;;5.05;;
19030;SDS011;9648;51.130;13.978;2022-12-28T02:44:16;8.85;;;5.10;;
19030;SDS011;9648;51.130;13.978;2022-12-28T02:47:03;8.52;;;5.05;;
19030;SDS011;9648;51.130;13.978;2022-12-28T02:49:48;10.77;;;5.28;;
19030;SDS011;9648;51.130;13.978;2022-12-28T02:52:58;9.48;;;5.15;;
19030;SDS011;9648;51.130;13.978;2022-12-28T02:55:49;7.28;;;4.40;;
19030;SDS011;9648;51.130;13.978;2022-12-28T02:58:40;9.75;;;4.63;;
19030;SDS011;9648;51.130;13.978;2022-12-28T03:01:27;9.80;;;4.70;;
19030;SDS011;9648;51.130;13.978;2022-12-28T03:04:08;7.93;;;4.88;;
19030;SDS011;9648;51.130;13.978;2022-12-28T03:06:43;7.93;;;4.60;;
19030;SDS011;9648;51.130;13.978;2022-12-28T03:09:33;9.02;;;5.18;;
19030;SDS011;9648;51.130;13.978;2022-12-28T03:12:03;8.07;;;4.97;;
19030;SDS011;9648;51.130;13.978;2022-12-28T03:14:38;9.45;;;5.25;;
19030;SDS011;9648;51.130;13.978;2022-12-28T03:17:11;10.43;;;5.23;;
19030;SDS011;9648;51.130;13.978;2022-12-28T03:19:58;10.15;;;4.93;;
19030;SDS011;9648;51.130;13.978;2022-12-28T03:22:46;10.85;;;5.10;;
19030;SDS011;9648;51.130;13.978;2022-12-28T03:25:34;10.65;;;5.22;;
19030;SDS011;9648;51.130;13.978;2022-12-28T03:28:23;7.68;;;4.80;;
19030;SDS011;9648;51.130;13.978;2022-12-28T03:31:11;8.73;;;4.50;;
19030;SDS011;9648;51.130;13.978;2022-12-28T03:33:43;8.30;;;3.95;;
19030;SDS011;9648;51.130;13.978;2022-12-28T03:36:14;10.07;;;4.20;;
19030;SDS011;9648;51.130;13.978;2022-12-28T03:38:48;9.40;;;3.97;;
19030;SDS011;9648;51.130;13.978;2022-12-28T03:41:23;6.85;;;3.60;;
19030;SDS011;9648;51.130;13.978;2022-12-28T03:43:54;8.38;;;3.60;;
19030;SDS011;9648;51.130;13.978;2022-12-28T03:46:26;5.97;;;3.50;;
19030;SDS011;9648;51.130;13.978;2022-12-28T03:48:58;8.43;;;3.78;;
19030;SDS011;9648;51.130;13.978;2022-12-28T03:51:27;8.57;;;3.75;;
19030;SDS011;9648;51.130;13.978;2022-12-28T03:53:56;9.43;;;4.00;;
19030;SDS011;9648;51.130;13.978;2022-12-28T03:56:23;7.95;;;3.85;;
19030;SDS011;9648;51.130;13.978;2022-12-28T03:58:51;9.02;;;4.20;;
19030;SDS011;9648;51.130;13.978;2022-12-28T04:01:19;8.23;;;4.15;;
19030;SDS011;9648;51.130;13.978;2022-12-28T04:03:46;10.30;;;4.20;;
19030;SDS011;9648;51.130;13.978;2022-12-28T04:06:14;8.65;;;4.32;;
19030;SDS011;9648;51.130;13.978;2022-12-28T04:08:42;8.73;;;4.80;;
19030;SDS011;9648;51.130;13.978;2022-12-28T04:11:09;9.48;;;4.70;;
19030;SDS011;9648;51.130;13.978;2022-12-28T04:13:36;9.05;;;4.72;;
19030;SDS011;9648;51.130;13.978;2022-12-28T04:16:04;11.50;;;4.78;;
19030;SDS011;9648;51.130;13.978;2022-12-28T04:18:33;10.63;;;4.60;;
19030;SDS011;9648;51.130;13.978;2022-12-28T04:21:00;8.98;;;4.90;;
19030;SDS011;9648;51.130;13.978;2022-12-28T04:23:29;10.77;;;5.20;;
19030;SDS011;9648;51.130;13.978;2022-12-28T04:25:57;8.27;;;5.05;;
19030;SDS011;9648;51.130;13.978;2022-12-28T04:28:25;8.88;;;4.90;;
19030;SDS011;9648;51.130;13.978;2022-12-28T04:30:52;10.95;;;5.60;;
19030;SDS011;9648;51.130;13.978;2022-12-28T04:33:23;10.50;;;5.40;;
19030;SDS011;9648;51.130;13.978;2022-12-28T04:35:50;9.93;;;5.03;;
19030;SDS011;9648;51.130;13.978;2022-12-28T04:38:17;8.20;;;5.13;;
19030;SDS011;9648;51.130;13.978;2022-12-28T04:40:45;10.00;;;5.35;;
19030;SDS011;9648;51.130;13.978;2022-12-28T04:43:12;9.30;;;5.22;;
19030;SDS011;9648;51.130;13.978;2022-12-28T04:45:39;13.13;;;5.57;;
19030;SDS011;9648;51.130;13.978;2022-12-28T04:48:06;9.40;;;5.15;;
19030;SDS011;9648;51.130;13.978;2022-12-28T04:50:32;7.10;;;4.47;;
19030;SDS011;9648;51.130;13.978;2022-12-28T04:53:01;8.60;;;4.60;;
19030;SDS011;9648;51.130;13.978;2022-12-28T04:55:27;9.20;;;4.70;;
19030;SDS011;9648;51.130;13.978;2022-12-28T04:57:56;6.70;;;4.40;;
19030;SDS011;9648;51.130;13.978;2022-12-28T05:00:22;11.80;;;5.03;;
19030;SDS011;9648;51.130;13.978;2022-12-28T05:02:50;10.33;;;4.60;;
19030;SDS011;9648;51.130;13.978;2022-12-28T05:05:17;9.63;;;4.87;;
19030;SDS011;9648;51.130;13.978;2022-12-28T05:07:44;9.00;;;4.57;;
19030;SDS011;9648;51.130;13.978;2022-12-28T05:10:10;7.68;;;4.55;;
19030;SDS011;9648;51.130;13.978;2022-12-28T05:12:37;9.00;;;4.72;;
19030;SDS011;9648;51.130;13.978;2022-12-28T05:15:06;8.52;;;4.60;;
19030;SDS011;9648;51.130;13.978;2022-12-28T05:17:33;12.13;;;4.65;;
19030;SDS011;9648;51.130;13.978;2022-12-28T05:20:00;8.18;;;4.55;;
19030;SDS011;9648;51.130;13.978;2022-12-28T05:22:27;8.45;;;4.50;;
19030;SDS011;9648;51.130;13.978;2022-12-28T05:24:53;8.73;;;4.47;;
19030;SDS011;9648;51.130;13.978;2022-12-28T05:27:20;11.43;;;4.82;;
19030;SDS011;9648;51.130;13.978;2022-12-28T05:29:47;8.90;;;4.55;;
19030;SDS011;9648;51.130;13.978;2022-12-28T05:32:15;9.88;;;5.00;;
19030;SDS011;9648;51.130;13.978;2022-12-28T05:34:42;9.80;;;4.95;;
19030;SDS011;9648;51.130;13.978;2022-12-28T05:37:08;9.55;;;4.90;;
19030;SDS011;9648;51.130;13.978;2022-12-28T05:39:38;7.38;;;4.68;;
19030;SDS011;9648;51.130;13.978;2022-12-28T05:42:04;7.38;;;4.47;;
19030;SDS011;9648;51.130;13.978;2022-12-28T05:44:31;9.20;;;4.28;;
19030;SDS011;9648;51.130;13.978;2022-12-28T05:46:58;10.25;;;4.78;;
19030;SDS011;9648;51.130;13.978;2022-12-28T05:49:26;9.02;;;5.10;;
19030;SDS011;9648;51.130;13.978;2022-12-28T05:51:53;11.55;;;4.95;;
19030;SDS011;9648;51.130;13.978;2022-12-28T05:54:19;7.78;;;4.55;;
19030;SDS011;9648;51.130;13.978;2022-12-28T05:56:48;8.75;;;4.85;;
19030;SDS011;9648;51.130;13.978;2022-12-28T05:59:15;9.45;;;4.45;;
19030;SDS011;9648;51.130;13.978;2022-12-28T06:01:42;8.13;;;4.20;;
19030;SDS011;9648;51.130;13.978;2022-12-28T06:04:12;8.18;;;4.40;;
19030;SDS011;9648;51.130;13.978;2022-12-28T06:06:42;8.23;;;4.13;;
19030;SDS011;9648;51.130;13.978;2022-12-28T06:09:10;8.38;;;4.07;;
19030;SDS011;9648;51.130;13.978;2022-12-28T06:11:36;10.90;;;4.03;;
19030;SDS011;9648;51.130;13.978;2022-12-28T06:14:03;6.53;;;3.40;;
19030;SDS011;9648;51.130;13.978;2022-12-28T06:16:31;7.05;;;3.90;;
19030;SDS011;9648;51.130;13.978;2022-12-28T06:19:02;6.78;;;3.90;;
19030;SDS011;9648;51.130;13.978;2022-12-28T06:21:31;7.60;;;3.58;;
19030;SDS011;9648;51.130;13.978;2022-12-28T06:24:01;7.13;;;3.72;;
19030;SDS011;9648;51.130;13.978;2022-12-28T06:26:29;6.43;;;3.35;;
19030;SDS011;9648;51.130;13.978;2022-12-28T06:28:57;9.88;;;3.88;;
19030;SDS011;9648;51.130;13.978;2022-12-28T06:31:26;11.13;;;3.58;;
19030;SDS011;9648;51.130;13.978;2022-12-28T06:33:54;5.18;;;3.28;;
19030;SDS011;9648;51.130;13.978;2022-12-28T06:36:23;9.27;;;3.83;;
19030;SDS011;9648;51.130;13.978;2022-12-28T06:38:51;9.90;;;3.97;;
19030;SDS011;9648;51.130;13.978;2022-12-28T06:41:21;7.15;;;3.70;;
19030;SDS011;9648;51.130;13.978;2022-12-28T06:43:48;6.80;;;3.73;;
19030;SDS011;9648;51.130;13.978;2022-12-28T06:46:16;5.80;;;3.30;;
19030;SDS011;9648;51.130;13.978;2022-12-28T06:48:48;7.75;;;3.70;;
19030;SDS011;9648;51.130;13.978;2022-12-28T06:51:16;7.93;;;3.40;;
19030;SDS011;9648;51.130;13.978;2022-12-28T06:53:44;6.85;;;3.47;;
19030;SDS011;9648;51.130;13.978;2022-12-28T06:56:12;7.03;;;3.47;;
19030;SDS011;9648;51.130;13.978;2022-12-28T06:58:42;6.93;;;3.22;;
19030;SDS011;9648;51.130;13.978;2022-12-28T07:01:12;5.65;;;2.90;;
19030;SDS011;9648;51.130;13.978;2022-12-28T07:03:40;5.38;;;3.00;;
19030;SDS011;9648;51.130;13.978;2022-12-28T07:06:07;6.53;;;3.03;;
19030;SDS011;9648;51.130;13.978;2022-12-28T07:08:34;6.80;;;3.35;;
19030;SDS011;9648;51.130;13.978;2022-12-28T07:11:02;6.00;;;3.25;;
19030;SDS011;9648;51.130;13.978;2022-12-28T07:13:29;8.05;;;3.45;;
19030;SDS011;9648;51.130;13.978;2022-12-28T07:15:59;7.73;;;3.00;;
19030;SDS011;9648;51.130;13.978;2022-12-28T07:18:27;7.32;;;3.00;;
19030;SDS011;9648;51.130;13.978;2022-12-28T07:20:57;6.37;;;2.90;;
19030;SDS011;9648;51.130;13.978;2022-12-28T07:23:25;6.20;;;3.00;;
19030;SDS011;9648;51.130;13.978;2022-12-28T07:25:54;5.87;;;2.90;;
19030;SDS011;9648;51.130;13.978;2022-12-28T07:28:22;5.60;;;2.83;;
19030;SDS011;9648;51.130;13.978;2022-12-28T07:30:49;7.97;;;3.00;;
19030;SDS011;9648;51.130;13.978;2022-12-28T07:33:17;6.88;;;3.10;;
19030;SDS011;9648;51.130;13.978;2022-12-28T07:35:44;5.30;;;2.75;;
19030;SDS011;9648;51.130;13.978;2022-12-28T07:38:11;6.13;;;3.10;;
19030;SDS011;9648;51.130;13.978;2022-12-28T07:40:38;6.63;;;2.90;;
19030;SDS011;9648;51.130;13.978;2022-12-28T07:43:04;5.75;;;3.00;;
19030;SDS011;9648;51.130;13.978;2022-12-28T07:45:31;4.78;;;2.80;;
19030;SDS011;9648;51.130;13.978;2022-12-28T07:47:58;5.60;;;2.83;;
19030;SDS011;9648;51.130;13.978;2022-12-28T07:50:26;6.22;;;2.90;;
19030;SDS011;9648;51.130;13.978;2022-12-28T07:52:52;5.47;;;2.70;;
19030;SDS011;9648;51.130;13.978;2022-12-28T07:55:19;4.50;;;2.80;;
19030;SDS011;9648;51.130;13.978;2022-12-28T07:57:51;5.30;;;2.90;;
19030;SDS011;9648;51.130;13.978;2022-12-28T08:00:18;7.85;;;3.10;;
19030;SDS011;9648;51.130;13.978;2022-12-28T08:02:45;5.10;;;2.90;;
19030;SDS011;9648;51.130;13.978;2022-12-28T08:05:12;6.38;;;3.42;;
19030;SDS011;9648;51.130;13.978;2022-12-28T08:07:40;6.10;;;3.30;;
19030;SDS011;9648;51.130;13.978;2022-12-28T08:10:07;5.57;;;3.17;;
19030;SDS011;9648;51.130;13.978;2022-12-28T08:12:34;6.73;;;3.20;;
19030;SDS011;9648;51.130;13.978;2022-12-28T08:15:01;9.15;;;3.35;;
19030;SDS011;9648;51.130;13.978;2022-12-28T08:17:27;6.43;;;3.08;;
19030;SDS011;9648;51.130;13.978;2022-12-28T08:19:54;5.47;;;3.00;;
19030;SDS011;9648;51.130;13.978;2022-12-28T08:22:22;6.18;;;3.08;;
19030;SDS011;9648;51.130;13.978;2022-12-28T08:24:50;5.63;;;3.10;;
19030;SDS011;9648;51.130;13.978;2022-12-28T08:27:17;4.80;;;3.17;;
19030;SDS011;9648;51.130;13.978;2022-12-28T08:29:43;4.82;;;3.10;;
19030;SDS011;9648;51.130;13.978;2022-12-28T08:32:10;6.28;;;3.20;;
19030;SDS011;9648;51.130;13.978;2022-12-28T08:34:37;5.70;;;3.15;;
19030;SDS011;9648;51.130;13.978;2022-12-28T08:37:03;6.30;;;3.30;;
19030;SDS011;9648;51.130;13.978;2022-12-28T08:39:30;6.13;;;3.35;;
19030;SDS011;9648;51.130;13.978;2022-12-28T08:41:58;6.88;;;3.30;;
19030;SDS011;9648;51.130;13.978;2022-12-28T08:44:25;7.33;;;3.33;;
19030;SDS011;9648;51.130;13.978;2022-12-28T08:46:53;7.32;;;3.42;;
19030;SDS011;9648;51.130;13.978;2022-12-28T08:49:20;5.63;;;3.67;;
19030;SDS011;9648;51.130;13.978;2022-12-28T08:51:47;6.07;;;3.40;;
19030;SDS011;9648;51.130;13.978;2022-12-28T08:54:13;5.28;;;3.38;;
19030;SDS011;9648;51.130;13.978;2022-12-28T08:56:43;5.60;;;3.35;;
19030;SDS011;9648;51.130;13.978;2022-12-28T08:59:13;8.25;;;3.80;;
19030;SDS011;9648;51.130;13.978;2022-12-28T09:01:42;7.88;;;3.60;;
19030;SDS011;9648;51.130;13.978;2022-12-28T09:04:11;6.53;;;3.65;;
19030;SDS011;9648;51.130;13.978;2022-12-28T09:06:39;7.40;;;3.60;;
19030;SDS011;9648;51.130;13.978;2022-12-28T09:09:06;6.80;;;3.95;;
19030;SDS011;9648;51.130;13.978;2022-12-28T09:11:36;6.10;;;3.83;;
19030;SDS011;9648;51.130;13.978;2022-12-28T09:14:04;7.22;;;4.18;;
19030;SDS011;9648;51.130;13.978;2022-12-28T09:16:32;6.90;;;4.10;;
19030;SDS011;9648;51.130;13.978;2022-12-28T09:19:00;6.88;;;3.90;;
19030;SDS011;9648;51.130;13.978;2022-12-28T09:21:29;7.22;;;3.97;;
19030;SDS011;9648;51.130;13.978;2022-12-28T09:23:57;7.15;;;3.90;;
19030;SDS011;9648;51.130;13.978;2022-12-28T09:26:24;6.13;;;3.90;;
19030;SDS011;9648;51.130;13.978;2022-12-28T09:28:53;6.85;;;3.95;;
19030;SDS011;9648;51.130;13.978;2022-12-28T09:31:21;5.32;;;4.10;;
19030;SDS011;9648;51.130;13.978;2022-12-28T09:33:50;6.50;;;3.40;;
19030;SDS011;9648;51.130;13.978;2022-12-28T09:36:26;6.43;;;3.67;;
19030;SDS011;9648;51.130;13.978;2022-12-28T09:38:55;5.90;;;3.80;;
19030;SDS011;9648;51.130;13.978;2022-12-28T09:41:24;5.85;;;3.75;;
19030;SDS011;9648;51.130;13.978;2022-12-28T09:43:54;5.90;;;3.63;;
19030;SDS011;9648;51.130;13.978;2022-12-28T09:46:31;5.72;;;3.50;;
19030;SDS011;9648;51.130;13.978;2022-12-28T09:49:01;6.93;;;3.70;;
19030;SDS011;9648;51.130;13.978;2022-12-28T09:51:31;6.23;;;3.80;;
19030;SDS011;9648;51.130;13.978;2022-12-28T09:54:04;7.88;;;3.90;;
19030;SDS011;9648;51.130;13.978;2022-12-28T09:56:32;5.15;;;3.42;;
19030;SDS011;9648;51.130;13.978;2022-12-28T09:59:02;6.13;;;3.40;;
19030;SDS011;9648;51.130;13.978;2022-12-28T10:01:31;5.45;;;3.33;;
19030;SDS011;9648;51.130;13.978;2022-12-28T10:04:02;6.45;;;3.60;;
19030;SDS011;9648;51.130;13.978;2022-12-28T10:06:29;5.30;;;3.30;;
19030;SDS011;9648;51.130;13.978;2022-12-28T10:09:02;6.00;;;3.30;;
19030;SDS011;9648;51.130;13.978;2022-12-28T10:11:32;5.20;;;3.30;;
19030;SDS011;9648;51.130;13.978;2022-12-28T10:14:15;5.00;;;3.45;;
19030;SDS011;9648;51.130;13.978;2022-12-28T10:16:44;5.53;;;3.30;;
19030;SDS011;9648;51.130;13.978;2022-12-28T10:19:11;5.20;;;3.50;;
19030;SDS011;9648;51.130;13.978;2022-12-28T10:21:42;6.50;;;3.60;;
19030;SDS011;9648;51.130;13.978;2022-12-28T10:24:11;4.95;;;3.45;;
19030;SDS011;9648;51.130;13.978;2022-12-28T10:26:39;4.63;;;3.10;;
19030;SDS011;9648;51.130;13.978;2022-12-28T10:29:14;6.43;;;3.40;;
19030;SDS011;9648;51.130;13.978;2022-12-28T10:31:44;5.65;;;3.33;;
19030;SDS011;9648;51.130;13.978;2022-12-28T10:34:22;5.57;;;3.20;;
19030;SDS011;9648;51.130;13.978;2022-12-28T10:36:49;4.57;;;3.10;;
19030;SDS011;9648;51.130;13.978;2022-12-28T10:39:19;5.28;;;3.60;;
19030;SDS011;9648;51.130;13.978;2022-12-28T10:41:49;5.03;;;2.90;;
19030;SDS011;9648;51.130;13.978;2022-12-28T10:44:20;5.57;;;3.03;;
19030;SDS011;9648;51.130;13.978;2022-12-28T10:46:52;5.87;;;3.37;;
19030;SDS011;9648;51.130;13.978;2022-12-28T10:49:22;4.80;;;2.90;;
19030;SDS011;9648;51.130;13.978;2022-12-28T10:51:57;6.32;;;2.90;;
19030;SDS011;9648;51.130;13.978;2022-12-28T10:54:25;4.55;;;2.80;;
19030;SDS011;9648;51.130;13.978;2022-12-28T10:56:52;5.95;;;2.90;;
19030;SDS011;9648;51.130;13.978;2022-12-28T10:59:23;4.72;;;2.80;;
19030;SDS011;9648;51.130;13.978;2022-12-28T11:01:52;4.78;;;3.20;;
19030;SDS011;9648;51.130;13.978;2022-12-28T11:04:21;4.70;;;2.80;;
19030;SDS011;9648;51.130;13.978;2022-12-28T11:06:57;5.72;;;2.95;;
19030;SDS011;9648;51.130;13.978;2022-12-28T11:09:26;6.07;;;2.95;;
19030;SDS011;9648;51.130;13.978;2022-12-28T11:11:55;4.53;;;2.58;;
19030;SDS011;9648;51.130;13.978;2022-12-28T11:14:42;4.30;;;2.63;;
19030;SDS011;9648;51.130;13.978;2022-12-28T11:17:12;4.88;;;2.70;;
19030;SDS011;9648;51.130;13.978;2022-12-28T11:19:43;4.55;;;2.90;;
19030;SDS011;9648;51.130;13.978;2022-12-28T11:22:10;4.80;;;2.60;;
19030;SDS011;9648;51.130;13.978;2022-12-28T11:24:38;4.63;;;3.05;;
19030;SDS011;9648;51.130;13.978;2022-12-28T11:27:08;4.15;;;2.80;;
19030;SDS011;9648;51.130;13.978;2022-12-28T11:29:38;5.22;;;3.10;;
19030;SDS011;9648;51.130;13.978;2022-12-28T11:32:12;5.32;;;3.35;;
19030;SDS011;9648;51.130;13.978;2022-12-28T11:34:43;5.38;;;3.50;;
19030;SDS011;9648;51.130;13.978;2022-12-28T11:37:11;5.88;;;3.47;;
19030;SDS011;9648;51.130;13.978;2022-12-28T11:39:43;5.85;;;3.60;;
19030;SDS011;9648;51.130;13.978;2022-12-28T11:42:11;5.35;;;3.63;;
19030;SDS011;9648;51.130;13.978;2022-12-28T11:44:59;5.35;;;3.40;;
19030;SDS011;9648;51.130;13.978;2022-12-28T11:47:32;5.03;;;3.70;;
19030;SDS011;9648;51.130;13.978;2022-12-28T11:53:18;5.55;;;3.53;;
19030;SDS011;9648;51.130;13.978;2022-12-28T11:56:04;6.38;;;3.72;;
19030;SDS011;9648;51.130;13.978;2022-12-28T12:01:45;6.70;;;3.55;;
19030;SDS011;9648;51.130;13.978;2022-12-28T12:10:10;6.43;;;3.78;;
19030;SDS011;9648;51.130;13.978;2022-12-28T12:12:54;4.60;;;3.40;;
19030;SDS011;9648;51.130;13.978;2022-12-28T12:15:23;6.10;;;3.40;;
19030;SDS011;9648;51.130;13.978;2022-12-28T12:17:58;6.22;;;3.65;;
19030;SDS011;9648;51.130;13.978;2022-12-28T12:20:29;5.22;;;3.25;;
19030;SDS011;9648;51.130;13.978;2022-12-28T12:23:17;6.15;;;3.70;;
19030;SDS011;9648;51.130;13.978;2022-12-28T12:25:49;5.90;;;4.30;;
19030;SDS011;9648;51.130;13.978;2022-12-28T12:28:26;6.32;;;3.90;;
19030;SDS011;9648;51.130;13.978;2022-12-28T12:30:59;7.40;;;3.70;;
19030;SDS011;9648;51.130;13.978;2022-12-28T12:33:30;6.75;;;3.97;;
19030;SDS011;9648;51.130;13.978;2022-12-28T12:36:02;4.65;;;3.33;;
19030;SDS011;9648;51.130;13.978;2022-12-28T12:38:46;5.70;;;3.53;;
19030;SDS011;9648;51.130;13.978;2022-12-28T12:41:28;6.32;;;3.78;;
19030;SDS011;9648;51.130;13.978;2022-12-28T12:44:06;5.40;;;3.30;;
19030;SDS011;9648;51.130;13.978;2022-12-28T12:46:54;5.00;;;3.40;;
19030;SDS011;9648;51.130;13.978;2022-12-28T12:49:53;8.18;;;4.20;;
19030;SDS011;9648;51.130;13.978;2022-12-28T12:52:39;6.63;;;3.80;;
19030;SDS011;9648;51.130;13.978;2022-12-28T12:55:14;5.05;;;3.47;;
19030;SDS011;9648;51.130;13.978;2022-12-28T12:57:49;6.40;;;3.95;;
19030;SDS011;9648;51.130;13.978;2022-12-28T13:00:22;7.43;;;3.90;;
19030;SDS011;9648;51.130;13.978;2022-12-28T13:03:08;6.05;;;4.10;;
19030;SDS011;9648;51.130;13.978;2022-12-28T13:05:46;9.20;;;4.20;;
19030;SDS011;9648;51.130;13.978;2022-12-28T13:08:19;6.97;;;3.97;;
19030;SDS011;9648;51.130;13.978;2022-12-28T13:10:49;6.30;;;4.10;;
19030;SDS011;9648;51.130;13.978;2022-12-28T13:13:18;5.13;;;3.60;;
19030;SDS011;9648;51.130;13.978;2022-12-28T13:15:53;5.88;;;3.78;;
19030;SDS011;9648;51.130;13.978;2022-12-28T13:18:23;7.50;;;3.80;;
19030;SDS011;9648;51.130;13.978;2022-12-28T13:20:52;6.25;;;3.83;;
19030;SDS011;9648;51.130;13.978;2022-12-28T13:23:21;6.40;;;4.07;;
19030;SDS011;9648;51.130;13.978;2022-12-28T13:25:49;5.85;;;3.80;;
19030;SDS011;9648;51.130;13.978;2022-12-28T13:28:18;5.53;;;3.92;;
19030;SDS011;9648;51.130;13.978;2022-12-28T13:30:56;6.03;;;4.00;;
19030;SDS011;9648;51.130;13.978;2022-12-28T13:33:26;6.60;;;4.00;;
19030;SDS011;9648;51.130;13.978;2022-12-28T13:36:06;7.65;;;4.60;;
19030;SDS011;9648;51.130;13.978;2022-12-28T13:38:37;6.95;;;4.10;;
19030;SDS011;9648;51.130;13.978;2022-12-28T13:41:04;8.25;;;4.50;;
19030;SDS011;9648;51.130;13.978;2022-12-28T13:43:58;6.63;;;3.90;;
19030;SDS011;9648;51.130;13.978;2022-12-28T13:46:41;7.30;;;3.80;;
19030;SDS011;9648;51.130;13.978;2022-12-28T13:49:14;5.72;;;3.80;;
19030;SDS011;9648;51.130;13.978;2022-12-28T13:51:44;6.75;;;3.88;;
19030;SDS011;9648;51.130;13.978;2022-12-28T13:54:11;7.65;;;4.35;;
19030;SDS011;9648;51.130;13.978;2022-12-28T13:56:39;6.60;;;4.13;;
19030;SDS011;9648;51.130;13.978;2022-12-28T13:59:09;6.47;;;4.10;;
19030;SDS011;9648;51.130;13.978;2022-12-28T14:01:40;6.38;;;4.10;;
19030;SDS011;9648;51.130;13.978;2022-12-28T14:04:10;6.30;;;3.90;;
19030;SDS011;9648;51.130;13.978;2022-12-28T14:06:40;5.75;;;3.70;;
19030;SDS011;9648;51.130;13.978;2022-12-28T14:09:10;8.35;;;4.50;;
19030;SDS011;9648;51.130;13.978;2022-12-28T14:11:40;7.07;;;4.33;;
19030;SDS011;9648;51.130;13.978;2022-12-28T14:14:08;9.00;;;4.70;;
19030;SDS011;9648;51.130;13.978;2022-12-28T14:16:36;6.78;;;4.32;;
19030;SDS011;9648;51.130;13.978;2022-12-28T14:19:04;6.88;;;4.32;;
19030;SDS011;9648;51.130;13.978;2022-12-28T14:21:32;7.30;;;4.60;;
19030;SDS011;9648;51.130;13.978;2022-12-28T14:24:04;7.40;;;4.20;;
19030;SDS011;9648;51.130;13.978;2022-12-28T14:26:34;6.18;;;4.30;;
19030;SDS011;9648;51.130;13.978;2022-12-28T14:29:07;8.45;;;4.60;;
19030;SDS011;9648;51.130;13.978;2022-12-28T14:31:38;6.10;;;4.50;;
19030;SDS011;9648;51.130;13.978;2022-12-28T14:34:05;7.43;;;4.45;;
19030;SDS011;9648;51.130;13.978;2022-12-28T14:36:46;7.38;;;4.50;;
19030;SDS011;9648;51.130;13.978;2022-12-28T14:39:19;7.47;;;4.18;;
19030;SDS011;9648;51.130;13.978;2022-12-28T14:41:52;7.70;;;4.65;;
19030;SDS011;9648;51.130;13.978;2022-12-28T14:44:22;8.38;;;4.93;;
19030;SDS011;9648;51.130;13.978;2022-12-28T14:46:52;8.63;;;4.53;;
19030;SDS011;9648;51.130;13.978;2022-12-28T14:49:23;7.30;;;4.47;;
19030;SDS011;9648;51.130;13.978;2022-12-28T14:54:50;10.35;;;5.50;;
19030;SDS011;9648;51.130;13.978;2022-12-28T14:57:20;8.30;;;5.05;;
19030;SDS011;9648;51.130;13.978;2022-12-28T14:59:53;7.07;;;4.63;;
19030;SDS011;9648;51.130;13.978;2022-12-28T15:02:37;7.83;;;4.70;;
19030;SDS011;9648;51.130;13.978;2022-12-28T15:08:00;5.93;;;4.50;;
19030;SDS011;9648;51.130;13.978;2022-12-28T15:10:27;6.00;;;4.10;;
19030;SDS011;9648;51.130;13.978;2022-12-28T15:12:56;6.22;;;4.65;;
19030;SDS011;9648;51.130;13.978;2022-12-28T15:15:23;7.85;;;4.30;;
19030;SDS011;9648;51.130;13.978;2022-12-28T15:17:50;6.78;;;4.13;;
19030;SDS011;9648;51.130;13.978;2022-12-28T15:20:17;7.15;;;4.13;;
19030;SDS011;9648;51.130;13.978;2022-12-28T15:22:46;7.95;;;4.22;;
19030;SDS011;9648;51.130;13.978;2022-12-28T15:25:13;7.77;;;4.60;;
19030;SDS011;9648;51.130;13.978;2022-12-28T15:27:50;6.38;;;4.13;;
19030;SDS011;9648;51.130;13.978;2022-12-28T15:30:26;5.88;;;4.10;;