sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22415;SDS011;12204;50.600;4.608;2023-10-19T00:00:40;8.63;;;3.78;;
22415;SDS011;12204;50.600;4.608;2023-10-19T00:05:47;8.77;;;3.83;;
22415;SDS011;12204;50.600;4.608;2023-10-19T00:10:52;9.05;;;3.95;;
22415;SDS011;12204;50.600;4.608;2023-10-19T00:16:05;13.82;;;4.03;;
22415;SDS011;12204;50.600;4.608;2023-10-19T00:21:18;11.82;;;3.92;;
22415;SDS011;12204;50.600;4.608;2023-10-19T00:26:24;10.60;;;3.80;;
22415;SDS011;12204;50.600;4.608;2023-10-19T00:31:35;9.13;;;3.80;;
22415;SDS011;12204;50.600;4.608;2023-10-19T00:36:42;8.18;;;3.83;;
22415;SDS011;12204;50.600;4.608;2023-10-19T00:41:47;8.73;;;3.65;;
22415;SDS011;12204;50.600;4.608;2023-10-19T00:46:52;8.52;;;3.50;;
22415;SDS011;12204;50.600;4.608;2023-10-19T00:52:02;8.48;;;3.40;;
22415;SDS011;12204;50.600;4.608;2023-10-19T00:57:13;8.82;;;3.40;;
22415;SDS011;12204;50.600;4.608;2023-10-19T01:02:22;8.60;;;3.42;;
22415;SDS011;12204;50.600;4.608;2023-10-19T01:07:32;8.32;;;3.58;;
22415;SDS011;12204;50.600;4.608;2023-10-19T01:12:41;8.13;;;3.50;;
22415;SDS011;12204;50.600;4.608;2023-10-19T01:17:46;9.27;;;3.47;;
22415;SDS011;12204;50.600;4.608;2023-10-19T01:22:57;9.60;;;3.10;;
22415;SDS011;12204;50.600;4.608;2023-10-19T01:28:16;7.57;;;3.20;;
22415;SDS011;12204;50.600;4.608;2023-10-19T01:33:20;8.13;;;3.40;;
22415;SDS011;12204;50.600;4.608;2023-10-19T01:38:27;7.32;;;3.20;;
22415;SDS011;12204;50.600;4.608;2023-10-19T01:43:32;8.17;;;3.53;;
22415;SDS011;12204;50.600;4.608;2023-10-19T01:48:38;9.75;;;3.00;;
22415;SDS011;12204;50.600;4.608;2023-10-19T01:53:44;7.32;;;3.33;;
22415;SDS011;12204;50.600;4.608;2023-10-19T01:58:49;6.30;;;2.90;;
22415;SDS011;12204;50.600;4.608;2023-10-19T02:03:54;6.75;;;2.95;;
22415;SDS011;12204;50.600;4.608;2023-10-19T02:09:03;8.20;;;3.13;;
22415;SDS011;12204;50.600;4.608;2023-10-19T02:14:19;8.90;;;3.00;;
22415;SDS011;12204;50.600;4.608;2023-10-19T02:19:23;7.70;;;2.85;;
22415;SDS011;12204;50.600;4.608;2023-10-19T02:24:30;8.07;;;3.10;;
22415;SDS011;12204;50.600;4.608;2023-10-19T02:29:34;7.63;;;2.58;;
22415;SDS011;12204;50.600;4.608;2023-10-19T02:34:39;6.80;;;2.80;;
22415;SDS011;12204;50.600;4.608;2023-10-19T02:39:44;6.65;;;2.60;;
22415;SDS011;12204;50.600;4.608;2023-10-19T02:44:49;7.63;;;3.15;;
22415;SDS011;12204;50.600;4.608;2023-10-19T02:49:53;7.78;;;2.78;;
22415;SDS011;12204;50.600;4.608;2023-10-19T02:54:58;7.93;;;2.60;;
22415;SDS011;12204;50.600;4.608;2023-10-19T03:00:06;7.43;;;2.70;;
22415;SDS011;12204;50.600;4.608;2023-10-19T03:05:14;7.93;;;2.67;;
22415;SDS011;12204;50.600;4.608;2023-10-19T03:10:20;8.43;;;2.58;;
22415;SDS011;12204;50.600;4.608;2023-10-19T03:15:35;5.97;;;2.60;;
22415;SDS011;12204;50.600;4.608;2023-10-19T03:20:41;5.72;;;2.40;;
22415;SDS011;12204;50.600;4.608;2023-10-19T03:25:45;7.18;;;2.67;;
22415;SDS011;12204;50.600;4.608;2023-10-19T03:31:08;6.50;;;2.30;;
22415;SDS011;12204;50.600;4.608;2023-10-19T03:36:19;6.40;;;2.60;;
22415;SDS011;12204;50.600;4.608;2023-10-19T03:41:26;5.00;;;2.15;;
22415;SDS011;12204;50.600;4.608;2023-10-19T03:46:32;7.38;;;2.30;;
22415;SDS011;12204;50.600;4.608;2023-10-19T03:51:39;6.50;;;2.63;;
22415;SDS011;12204;50.600;4.608;2023-10-19T03:57:00;5.57;;;2.33;;
22415;SDS011;12204;50.600;4.608;2023-10-19T04:02:08;6.82;;;2.38;;
22415;SDS011;12204;50.600;4.608;2023-10-19T04:07:15;6.07;;;2.20;;
22415;SDS011;12204;50.600;4.608;2023-10-19T04:12:23;7.00;;;2.40;;
22415;SDS011;12204;50.600;4.608;2023-10-19T04:22:33;6.80;;;2.33;;
22415;SDS011;12204;50.600;4.608;2023-10-19T04:27:38;8.25;;;2.25;;
22415;SDS011;12204;50.600;4.608;2023-10-19T04:32:43;7.47;;;2.22;;
22415;SDS011;12204;50.600;4.608;2023-10-19T04:37:48;7.03;;;2.33;;
22415;SDS011;12204;50.600;4.608;2023-10-19T04:42:55;4.80;;;2.17;;
22415;SDS011;12204;50.600;4.608;2023-10-19T04:47:59;5.47;;;2.20;;
22415;SDS011;12204;50.600;4.608;2023-10-19T04:53:06;6.63;;;2.13;;
22415;SDS011;12204;50.600;4.608;2023-10-19T04:58:11;4.88;;;2.00;;
22415;SDS011;12204;50.600;4.608;2023-10-19T05:03:14;6.10;;;2.15;;
22415;SDS011;12204;50.600;4.608;2023-10-19T05:08:21;8.00;;;2.20;;
22415;SDS011;12204;50.600;4.608;2023-10-19T05:13:28;4.88;;;2.10;;
22415;SDS011;12204;50.600;4.608;2023-10-19T05:23:37;5.57;;;1.98;;
22415;SDS011;12204;50.600;4.608;2023-10-19T05:28:42;5.30;;;2.10;;
22415;SDS011;12204;50.600;4.608;2023-10-19T05:33:45;5.60;;;1.90;;
22415;SDS011;12204;50.600;4.608;2023-10-19T05:38:50;5.93;;;2.10;;
22415;SDS011;12204;50.600;4.608;2023-10-19T05:43:55;4.65;;;1.83;;
22415;SDS011;12204;50.600;4.608;2023-10-19T05:48:58;8.85;;;1.90;;
22415;SDS011;12204;50.600;4.608;2023-10-19T05:54:05;6.75;;;2.35;;
22415;SDS011;12204;50.600;4.608;2023-10-19T05:59:11;7.93;;;1.80;;
22415;SDS011;12204;50.600;4.608;2023-10-19T06:04:16;10.75;;;1.90;;
22415;SDS011;12204;50.600;4.608;2023-10-19T06:09:22;9.25;;;2.00;;
22415;SDS011;12204;50.600;4.608;2023-10-19T06:14:32;10.68;;;2.00;;
22415;SDS011;12204;50.600;4.608;2023-10-19T06:19:36;9.00;;;1.90;;
22415;SDS011;12204;50.600;4.608;2023-10-19T06:24:39;7.50;;;1.80;;
22415;SDS011;12204;50.600;4.608;2023-10-19T06:29:44;8.77;;;1.90;;
22415;SDS011;12204;50.600;4.608;2023-10-19T06:34:48;8.85;;;2.13;;
22415;SDS011;12204;50.600;4.608;2023-10-19T06:39:52;9.30;;;2.08;;
22415;SDS011;12204;50.600;4.608;2023-10-19T06:44:57;8.10;;;2.00;;
22415;SDS011;12204;50.600;4.608;2023-10-19T06:50:01;8.75;;;2.00;;
22415;SDS011;12204;50.600;4.608;2023-10-19T06:55:06;7.60;;;1.90;;
22415;SDS011;12204;50.600;4.608;2023-10-19T07:00:16;8.85;;;2.00;;
22415;SDS011;12204;50.600;4.608;2023-10-19T07:05:23;10.60;;;2.00;;
22415;SDS011;12204;50.600;4.608;2023-10-19T07:10:27;10.18;;;2.22;;
22415;SDS011;12204;50.600;4.608;2023-10-19T07:15:32;6.43;;;1.75;;
22415;SDS011;12204;50.600;4.608;2023-10-19T07:20:35;14.15;;;2.20;;
22415;SDS011;12204;50.600;4.608;2023-10-19T07:25:40;8.32;;;1.63;;
22415;SDS011;12204;50.600;4.608;2023-10-19T07:30:46;9.65;;;1.95;;
22415;SDS011;12204;50.600;4.608;2023-10-19T07:35:52;8.40;;;1.65;;
22415;SDS011;12204;50.600;4.608;2023-10-19T07:40:57;11.90;;;1.95;;
22415;SDS011;12204;50.600;4.608;2023-10-19T07:46:02;11.70;;;2.25;;
22415;SDS011;12204;50.600;4.608;2023-10-19T07:51:05;9.27;;;1.98;;
22415;SDS011;12204;50.600;4.608;2023-10-19T07:56:12;7.07;;;1.85;;
22415;SDS011;12204;50.600;4.608;2023-10-19T08:01:17;7.93;;;1.85;;
22415;SDS011;12204;50.600;4.608;2023-10-19T08:06:21;7.55;;;1.80;;
22415;SDS011;12204;50.600;4.608;2023-10-19T08:11:24;9.00;;;1.73;;
22415;SDS011;12204;50.600;4.608;2023-10-19T08:16:30;6.25;;;1.70;;
22415;SDS011;12204;50.600;4.608;2023-10-19T08:21:33;8.63;;;1.80;;
22415;SDS011;12204;50.600;4.608;2023-10-19T08:26:38;8.15;;;1.90;;
22415;SDS011;12204;50.600;4.608;2023-10-19T08:31:44;10.88;;;2.17;;
22415;SDS011;12204;50.600;4.608;2023-10-19T08:36:49;6.43;;;1.70;;
22415;SDS011;12204;50.600;4.608;2023-10-19T08:41:53;7.15;;;1.67;;
22415;SDS011;12204;50.600;4.608;2023-10-19T08:46:58;7.18;;;1.50;;
22415;SDS011;12204;50.600;4.608;2023-10-19T08:52:02;6.07;;;1.50;;
22415;SDS011;12204;50.600;4.608;2023-10-19T08:57:07;8.60;;;1.77;;
22415;SDS011;12204;50.600;4.608;2023-10-19T09:02:14;13.70;;;1.65;;
22415;SDS011;12204;50.600;4.608;2023-10-19T09:07:19;8.43;;;1.80;;
22415;SDS011;12204;50.600;4.608;2023-10-19T09:12:25;7.00;;;1.60;;
22415;SDS011;12204;50.600;4.608;2023-10-19T09:17:29;9.32;;;1.80;;
22415;SDS011;12204;50.600;4.608;2023-10-19T09:22:34;6.63;;;1.60;;
22415;SDS011;12204;50.600;4.608;2023-10-19T09:27:46;5.72;;;1.50;;
22415;SDS011;12204;50.600;4.608;2023-10-19T09:32:51;6.78;;;1.40;;
22415;SDS011;12204;50.600;4.608;2023-10-19T09:37:57;11.13;;;2.07;;
22415;SDS011;12204;50.600;4.608;2023-10-19T09:43:03;47.80;;;7.18;;
22415;SDS011;12204;50.600;4.608;2023-10-19T09:48:11;67.30;;;12.35;;
22415;SDS011;12204;50.600;4.608;2023-10-19T09:53:18;61.28;;;11.88;;
22415;SDS011;12204;50.600;4.608;2023-10-19T09:58:24;51.42;;;10.88;;
22415;SDS011;12204;50.600;4.608;2023-10-19T10:03:45;55.03;;;11.20;;
22415;SDS011;12204;50.600;4.608;2023-10-19T10:08:53;46.88;;;11.00;;
22415;SDS011;12204;50.600;4.608;2023-10-19T10:13:57;46.63;;;11.43;;
22415;SDS011;12204;50.600;4.608;2023-10-19T10:19:03;33.13;;;8.27;;
22415;SDS011;12204;50.600;4.608;2023-10-19T10:24:08;45.92;;;9.88;;
22415;SDS011;12204;50.600;4.608;2023-10-19T10:29:21;33.58;;;8.38;;
22415;SDS011;12204;50.600;4.608;2023-10-19T10:34:45;33.45;;;8.43;;
22415;SDS011;12204;50.600;4.608;2023-10-19T10:39:52;30.48;;;8.30;;
22415;SDS011;12204;50.600;4.608;2023-10-19T10:45:02;30.77;;;6.97;;
22415;SDS011;12204;50.600;4.608;2023-10-19T10:50:08;32.53;;;8.73;;
22415;SDS011;12204;50.600;4.608;2023-10-19T10:55:12;28.70;;;7.88;;
22415;SDS011;12204;50.600;4.608;2023-10-19T11:00:17;26.55;;;6.95;;
22415;SDS011;12204;50.600;4.608;2023-10-19T11:05:23;28.63;;;6.53;;
22415;SDS011;12204;50.600;4.608;2023-10-19T11:10:27;25.60;;;6.07;;
22415;SDS011;12204;50.600;4.608;2023-10-19T11:15:31;22.02;;;5.97;;
22415;SDS011;12204;50.600;4.608;2023-10-19T11:20:36;21.55;;;5.50;;
22415;SDS011;12204;50.600;4.608;2023-10-19T11:25:40;18.30;;;5.10;;
22415;SDS011;12204;50.600;4.608;2023-10-19T11:30:44;15.27;;;4.13;;
22415;SDS011;12204;50.600;4.608;2023-10-19T11:35:51;15.98;;;4.30;;
22415;SDS011;12204;50.600;4.608;2023-10-19T11:40:55;14.07;;;4.10;;
22415;SDS011;12204;50.600;4.608;2023-10-19T11:45:59;16.25;;;4.15;;
22415;SDS011;12204;50.600;4.608;2023-10-19T11:51:04;12.40;;;3.60;;
22415;SDS011;12204;50.600;4.608;2023-10-19T11:56:09;14.52;;;3.90;;
22415;SDS011;12204;50.600;4.608;2023-10-19T12:01:17;14.73;;;4.20;;
22415;SDS011;12204;50.600;4.608;2023-10-19T12:06:22;15.25;;;3.60;;
22415;SDS011;12204;50.600;4.608;2023-10-19T12:11:26;13.05;;;3.92;;
22415;SDS011;12204;50.600;4.608;2023-10-19T12:16:29;15.00;;;4.15;;
22415;SDS011;12204;50.600;4.608;2023-10-19T12:21:36;12.57;;;3.50;;
22415;SDS011;12204;50.600;4.608;2023-10-19T12:26:56;11.85;;;3.80;;
22415;SDS011;12204;50.600;4.608;2023-10-19T12:32:00;15.60;;;4.07;;
22415;SDS011;12204;50.600;4.608;2023-10-19T12:37:05;14.82;;;3.28;;
22415;SDS011;12204;50.600;4.608;2023-10-19T12:42:11;13.10;;;3.47;;
22415;SDS011;12204;50.600;4.608;2023-10-19T12:47:15;12.45;;;3.38;;
22415;SDS011;12204;50.600;4.608;2023-10-19T12:52:20;11.30;;;3.50;;
22415;SDS011;12204;50.600;4.608;2023-10-19T12:57:24;10.07;;;3.00;;
22415;SDS011;12204;50.600;4.608;2023-10-19T13:02:28;12.25;;;2.85;;
22415;SDS011;12204;50.600;4.608;2023-10-19T13:07:33;7.05;;;2.00;;
22415;SDS011;12204;50.600;4.608;2023-10-19T13:12:37;9.05;;;2.35;;
22415;SDS011;12204;50.600;4.608;2023-10-19T13:17:42;6.82;;;1.83;;
22415;SDS011;12204;50.600;4.608;2023-10-19T13:22:47;6.97;;;2.00;;
22415;SDS011;12204;50.600;4.608;2023-10-19T13:27:50;9.38;;;2.20;;
22415;SDS011;12204;50.600;4.608;2023-10-19T13:32:54;9.73;;;2.00;;
22415;SDS011;12204;50.600;4.608;2023-10-19T13:37:59;6.47;;;1.98;;
22415;SDS011;12204;50.600;4.608;2023-10-19T13:43:03;8.23;;;2.25;;
22415;SDS011;12204;50.600;4.608;2023-10-19T13:48:09;7.55;;;1.98;;
22415;SDS011;12204;50.600;4.608;2023-10-19T13:53:15;8.40;;;2.25;;
22415;SDS011;12204;50.600;4.608;2023-10-19T13:58:19;9.32;;;2.20;;
22415;SDS011;12204;50.600;4.608;2023-10-19T14:03:23;9.05;;;2.17;;
22415;SDS011;12204;50.600;4.608;2023-10-19T14:08:28;6.13;;;1.77;;
22415;SDS011;12204;50.600;4.608;2023-10-19T14:13:34;6.17;;;1.87;;
22415;SDS011;12204;50.600;4.608;2023-10-19T14:18:37;6.68;;;1.90;;
22415;SDS011;12204;50.600;4.608;2023-10-19T14:23:43;7.88;;;1.98;;
22415;SDS011;12204;50.600;4.608;2023-10-19T14:28:47;7.05;;;2.03;;
22415;SDS011;12204;50.600;4.608;2023-10-19T14:33:51;7.78;;;2.22;;
22415;SDS011;12204;50.600;4.608;2023-10-19T14:38:56;6.50;;;1.90;;
22415;SDS011;12204;50.600;4.608;2023-10-19T14:43:59;6.50;;;1.80;;
22415;SDS011;12204;50.600;4.608;2023-10-19T14:49:05;9.23;;;2.03;;
22415;SDS011;12204;50.600;4.608;2023-10-19T14:54:09;6.20;;;1.80;;
22415;SDS011;12204;50.600;4.608;2023-10-19T14:59:13;6.32;;;1.70;;
22415;SDS011;12204;50.600;4.608;2023-10-19T15:04:17;5.18;;;1.80;;
22415;SDS011;12204;50.600;4.608;2023-10-19T15:09:22;8.95;;;1.90;;
22415;SDS011;12204;50.600;4.608;2023-10-19T15:14:26;6.72;;;1.60;;
22415;SDS011;12204;50.600;4.608;2023-10-19T15:19:30;7.50;;;1.70;;
22415;SDS011;12204;50.600;4.608;2023-10-19T15:24:35;6.35;;;1.70;;
22415;SDS011;12204;50.600;4.608;2023-10-19T15:29:38;8.07;;;1.58;;
22415;SDS011;12204;50.600;4.608;2023-10-19T15:34:42;6.93;;;1.50;;
22415;SDS011;12204;50.600;4.608;2023-10-19T15:39:47;6.15;;;1.60;;
22415;SDS011;12204;50.600;4.608;2023-10-19T15:44:51;6.28;;;1.63;;
22415;SDS011;12204;50.600;4.608;2023-10-19T15:49:55;6.80;;;1.33;;
22415;SDS011;12204;50.600;4.608;2023-10-19T15:55:00;5.03;;;1.38;;
22415;SDS011;12204;50.600;4.608;2023-10-19T16:00:05;7.82;;;1.60;;
22415;SDS011;12204;50.600;4.608;2023-10-19T16:05:15;9.18;;;1.58;;
22415;SDS011;12204;50.600;4.608;2023-10-19T16:10:21;4.93;;;1.30;;
22415;SDS011;12204;50.600;4.608;2023-10-19T16:15:24;6.93;;;1.60;;
22415;SDS011;12204;50.600;4.608;2023-10-19T16:20:28;18.20;;;2.35;;
22415;SDS011;12204;50.600;4.608;2023-10-19T16:25:33;15.00;;;2.17;;
22415;SDS011;12204;50.600;4.608;2023-10-19T16:30:37;11.07;;;2.10;;
22415;SDS011;12204;50.600;4.608;2023-10-19T16:35:40;14.35;;;2.00;;
22415;SDS011;12204;50.600;4.608;2023-10-19T16:40:46;14.73;;;2.15;;
22415;SDS011;12204;50.600;4.608;2023-10-19T16:45:49;20.70;;;2.65;;
22415;SDS011;12204;50.600;4.608;2023-10-19T16:50:53;15.20;;;2.38;;
22415;SDS011;12204;50.600;4.608;2023-10-19T16:55:58;22.33;;;3.10;;
22415;SDS011;12204;50.600;4.608;2023-10-19T17:01:04;24.00;;;3.30;;
22415;SDS011;12204;50.600;4.608;2023-10-19T17:06:11;16.92;;;2.80;;
22415;SDS011;12204;50.600;4.608;2023-10-19T17:11:16;18.92;;;3.00;;
22415;SDS011;12204;50.600;4.608;2023-10-19T17:16:20;20.40;;;3.15;;
22415;SDS011;12204;50.600;4.608;2023-10-19T17:21:26;12.35;;;2.47;;
22415;SDS011;12204;50.600;4.608;2023-10-19T17:26:32;17.77;;;2.90;;
22415;SDS011;12204;50.600;4.608;2023-10-19T17:31:36;17.30;;;2.58;;
22415;SDS011;12204;50.600;4.608;2023-10-19T17:36:40;14.30;;;2.72;;
22415;SDS011;12204;50.600;4.608;2023-10-19T17:41:47;14.43;;;2.55;;
22415;SDS011;12204;50.600;4.608;2023-10-19T17:46:51;14.65;;;2.50;;
22415;SDS011;12204;50.600;4.608;2023-10-19T17:51:55;12.98;;;2.92;;
22415;SDS011;12204;50.600;4.608;2023-10-19T17:56:59;17.73;;;3.25;;
22415;SDS011;12204;50.600;4.608;2023-10-19T18:02:03;17.17;;;2.80;;
22415;SDS011;12204;50.600;4.608;2023-10-19T18:07:07;29.63;;;9.88;;
22415;SDS011;12204;50.600;4.608;2023-10-19T18:12:12;80.90;;;26.08;;
22415;SDS011;12204;50.600;4.608;2023-10-19T18:17:16;91.97;;;28.55;;
22415;SDS011;12204;50.600;4.608;2023-10-19T18:22:20;83.38;;;25.00;;
22415;SDS011;12204;50.600;4.608;2023-10-19T18:27:25;78.80;;;22.60;;
22415;SDS011;12204;50.600;4.608;2023-10-19T18:32:28;61.97;;;20.48;;
22415;SDS011;12204;50.600;4.608;2023-10-19T18:37:32;61.70;;;17.83;;
22415;SDS011;12204;50.600;4.608;2023-10-19T18:42:37;64.85;;;17.83;;
22415;SDS011;12204;50.600;4.608;2023-10-19T18:47:40;56.33;;;17.05;;
22415;SDS011;12204;50.600;4.608;2023-10-19T18:52:44;58.22;;;16.20;;
22415;SDS011;12204;50.600;4.608;2023-10-19T18:57:49;54.35;;;15.07;;
22415;SDS011;12204;50.600;4.608;2023-10-19T19:02:53;49.22;;;14.73;;
22415;SDS011;12204;50.600;4.608;2023-10-19T19:07:57;49.17;;;13.45;;
22415;SDS011;12204;50.600;4.608;2023-10-19T19:13:02;46.17;;;13.40;;
22415;SDS011;12204;50.600;4.608;2023-10-19T19:18:06;43.35;;;13.05;;
22415;SDS011;12204;50.600;4.608;2023-10-19T19:23:11;43.38;;;12.52;;
22415;SDS011;12204;50.600;4.608;2023-10-19T19:28:17;40.10;;;12.13;;
22415;SDS011;12204;50.600;4.608;2023-10-19T19:33:20;41.00;;;11.10;;
22415;SDS011;12204;50.600;4.608;2023-10-19T19:38:24;45.78;;;11.35;;
22415;SDS011;12204;50.600;4.608;2023-10-19T19:43:29;32.88;;;10.10;;
22415;SDS011;12204;50.600;4.608;2023-10-19T19:48:33;38.03;;;10.73;;
22415;SDS011;12204;50.600;4.608;2023-10-19T19:53:36;35.97;;;10.57;;
22415;SDS011;12204;50.600;4.608;2023-10-19T19:58:41;29.58;;;9.80;;
22415;SDS011;12204;50.600;4.608;2023-10-19T20:03:45;33.03;;;10.68;;
22415;SDS011;12204;50.600;4.608;2023-10-19T20:08:49;34.40;;;10.30;;
22415;SDS011;12204;50.600;4.608;2023-10-19T20:13:54;29.80;;;9.80;;
22415;SDS011;12204;50.600;4.608;2023-10-19T20:18:58;31.73;;;10.18;;
22415;SDS011;12204;50.600;4.608;2023-10-19T20:24:01;34.35;;;9.50;;
22415;SDS011;12204;50.600;4.608;2023-10-19T20:29:07;32.13;;;9.48;;
22415;SDS011;12204;50.600;4.608;2023-10-19T20:34:10;28.67;;;8.95;;
22415;SDS011;12204;50.600;4.608;2023-10-19T20:39:14;30.50;;;9.45;;
22415;SDS011;12204;50.600;4.608;2023-10-19T20:44:19;26.00;;;8.65;;
22415;SDS011;12204;50.600;4.608;2023-10-19T20:49:25;29.48;;;9.02;;
22415;SDS011;12204;50.600;4.608;2023-10-19T20:54:28;26.60;;;8.70;;
22415;SDS011;12204;50.600;4.608;2023-10-19T20:59:34;26.27;;;8.73;;
22415;SDS011;12204;50.600;4.608;2023-10-19T21:04:40;25.88;;;8.60;;
22415;SDS011;12204;50.600;4.608;2023-10-19T21:09:44;29.10;;;8.27;;
22415;SDS011;12204;50.600;4.608;2023-10-19T21:14:49;27.52;;;8.23;;
22415;SDS011;12204;50.600;4.608;2023-10-19T21:19:53;26.20;;;8.10;;
22415;SDS011;12204;50.600;4.608;2023-10-19T21:24:56;24.33;;;8.10;;
22415;SDS011;12204;50.600;4.608;2023-10-19T21:30:01;25.45;;;7.93;;
22415;SDS011;12204;50.600;4.608;2023-10-19T21:35:07;19.05;;;7.68;;
22415;SDS011;12204;50.600;4.608;2023-10-19T21:40:11;24.33;;;7.80;;
22415;SDS011;12204;50.600;4.608;2023-10-19T21:45:17;21.80;;;7.15;;
22415;SDS011;12204;50.600;4.608;2023-10-19T21:50:21;19.58;;;6.95;;
22415;SDS011;12204;50.600;4.608;2023-10-19T21:55:24;23.42;;;6.82;;
22415;SDS011;12204;50.600;4.608;2023-10-19T22:00:29;25.20;;;7.28;;
22415;SDS011;12204;50.600;4.608;2023-10-19T22:05:35;23.97;;;7.27;;
22415;SDS011;12204;50.600;4.608;2023-10-19T22:10:39;22.23;;;6.88;;
22415;SDS011;12204;50.600;4.608;2023-10-19T22:15:44;20.63;;;6.57;;
22415;SDS011;12204;50.600;4.608;2023-10-19T22:20:48;22.85;;;7.13;;
22415;SDS011;12204;50.600;4.608;2023-10-19T22:25:56;23.88;;;7.05;;
22415;SDS011;12204;50.600;4.608;2023-10-19T22:31:01;19.15;;;6.60;;
22415;SDS011;12204;50.600;4.608;2023-10-19T22:36:05;20.95;;;7.20;;
22415;SDS011;12204;50.600;4.608;2023-10-19T22:41:10;18.90;;;6.85;;
22415;SDS011;12204;50.600;4.608;2023-10-19T22:46:15;16.27;;;6.25;;
22415;SDS011;12204;50.600;4.608;2023-10-19T22:51:18;19.48;;;6.70;;
22415;SDS011;12204;50.600;4.608;2023-10-19T22:56:22;17.92;;;6.80;;
22415;SDS011;12204;50.600;4.608;2023-10-19T23:01:27;22.23;;;6.72;;
22415;SDS011;12204;50.600;4.608;2023-10-19T23:06:34;19.42;;;6.65;;
22415;SDS011;12204;50.600;4.608;2023-10-19T23:11:39;19.52;;;6.55;;
22415;SDS011;12204;50.600;4.608;2023-10-19T23:16:44;16.42;;;6.50;;
22415;SDS011;12204;50.600;4.608;2023-10-19T23:21:51;15.90;;;5.82;;
22415;SDS011;12204;50.600;4.608;2023-10-19T23:26:55;18.10;;;6.28;;
22415;SDS011;12204;50.600;4.608;2023-10-19T23:32:00;20.55;;;6.55;;
22415;SDS011;12204;50.600;4.608;2023-10-19T23:37:03;18.10;;;6.35;;
22415;SDS011;12204;50.600;4.608;2023-10-19T23:42:07;20.73;;;6.82;;
22415;SDS011;12204;50.600;4.608;2023-10-19T23:47:13;18.48;;;5.88;;
22415;SDS011;12204;50.600;4.608;2023-10-19T23:52:18;16.98;;;6.03;;
22415;SDS011;12204;50.600;4.608;2023-10-19T23:57:21;19.38;;;5.88;;
