sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5134;DHT22;2585;48.696;10.066;2024-01-11T00:01:24;-7.80;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T00:03:51;-7.70;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T00:06:17;-7.70;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T00:08:45;-7.80;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T00:11:11;-7.90;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T00:13:41;-7.90;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T00:16:08;-7.90;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T00:18:35;-7.90;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T00:21:02;-8.00;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T00:23:29;-8.00;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T00:25:56;-8.00;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T00:28:22;-8.00;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T00:30:49;-8.00;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T00:33:16;-8.00;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T00:35:43;-8.00;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T00:38:10;-8.00;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T00:40:37;-8.00;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T00:43:04;-8.10;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T00:45:31;-8.10;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T00:47:58;-8.10;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T00:50:25;-8.10;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T00:52:51;-8.10;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T00:55:18;-8.10;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T00:57:45;-8.10;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T01:00:12;-8.10;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T01:02:42;-8.20;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T01:05:09;-8.20;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T01:07:36;-8.20;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T01:10:03;-8.20;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T01:12:30;-8.20;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T01:14:57;-8.30;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T01:17:24;-8.30;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T01:19:50;-8.30;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T01:22:18;-8.30;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T01:24:45;-8.40;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T01:27:11;-8.40;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T01:29:39;-8.30;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T01:32:06;-8.40;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T01:34:33;-8.50;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T01:37:00;-8.50;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T01:39:26;-8.50;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T01:41:53;-8.50;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T01:44:20;-8.50;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T01:46:47;-8.50;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T01:49:15;-8.50;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T01:51:45;-8.50;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T01:54:12;-8.50;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T01:56:39;-8.50;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T01:59:06;-8.60;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T02:01:33;-8.60;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T02:04:00;-8.60;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T02:06:28;-8.50;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T02:08:59;-8.60;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T02:11:27;-8.60;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T02:13:55;-8.60;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T02:16:22;-8.60;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T02:18:49;-8.70;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T02:21:16;-8.60;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T02:24:05;-8.70;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T02:26:33;-8.80;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T02:29:00;-8.70;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T02:31:27;-8.70;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T02:33:55;-8.70;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T02:36:23;-8.70;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T02:38:51;-8.80;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T02:41:19;-8.70;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T02:43:47;-8.70;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T02:46:15;-8.70;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T02:48:42;-8.70;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T02:51:09;-8.80;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T02:53:36;-8.80;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T02:56:03;-8.90;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T02:58:30;-8.90;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T03:00:57;-8.90;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T03:03:24;-8.80;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T03:05:51;-8.90;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T03:08:18;-8.80;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T03:10:44;-8.80;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T03:13:11;-8.90;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T03:15:39;-8.90;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T03:18:06;-8.90;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T03:20:33;-8.90;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T03:23:00;-8.90;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T03:25:29;-8.90;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T03:27:57;-8.90;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T03:30:24;-8.90;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T03:32:50;-9.00;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T03:35:18;-8.90;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T03:37:45;-8.90;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T03:40:12;-8.90;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T03:42:39;-9.00;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T03:45:06;-9.00;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T03:47:33;-9.00;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T03:50:00;-9.10;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T03:52:27;-9.10;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T03:54:53;-9.10;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T03:57:20;-9.20;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T03:59:47;-9.20;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T04:02:14;-9.20;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T04:04:41;-9.10;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T04:07:08;-9.10;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T04:09:37;-9.20;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T04:12:05;-9.20;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T04:14:32;-9.20;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T04:16:59;-9.10;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T04:19:26;-9.10;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T04:21:53;-9.30;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T04:24:20;-9.20;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T04:26:47;-9.20;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T04:29:14;-9.20;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T04:31:41;-9.20;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T04:34:07;-9.30;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T04:36:37;-9.30;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T04:39:04;-9.30;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T04:41:31;-9.30;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T04:43:58;-9.30;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T04:46:24;-9.30;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T04:48:51;-9.30;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T04:51:19;-9.30;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T04:53:46;-9.30;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T04:56:14;-9.30;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T04:58:42;-9.30;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T05:01:17;-9.40;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T05:03:45;-9.40;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T05:06:17;-9.40;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T05:08:46;-9.40;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T05:11:20;-9.40;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T05:13:48;-9.30;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T05:16:27;-9.30;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T05:18:57;-9.30;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T05:21:25;-9.30;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T05:23:52;-9.30;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T05:26:19;-9.40;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T05:28:47;-9.40;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T05:31:15;-9.40;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T05:33:43;-9.40;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T05:36:10;-9.40;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T05:38:38;-9.40;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T05:41:05;-9.40;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T05:43:32;-9.40;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T05:45:59;-9.40;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T05:48:26;-9.50;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T05:50:53;-9.50;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T05:53:20;-9.40;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T05:55:47;-9.40;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T05:58:16;-9.40;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T06:00:43;-9.50;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T06:03:14;-9.50;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T06:05:41;-9.50;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T06:08:09;-9.40;3.20
5134;DHT22;2585;48.696;10.066;2024-01-11T06:10:35;-9.30;17.70
5134;DHT22;2585;48.696;10.066;2024-01-11T06:13:02;-9.30;35.90
5134;DHT22;2585;48.696;10.066;2024-01-11T06:15:29;-9.30;42.20
5134;DHT22;2585;48.696;10.066;2024-01-11T06:17:56;-9.40;40.00
5134;DHT22;2585;48.696;10.066;2024-01-11T06:20:23;-9.40;35.60
5134;DHT22;2585;48.696;10.066;2024-01-11T06:22:50;-9.40;32.60
5134;DHT22;2585;48.696;10.066;2024-01-11T06:25:17;-9.40;35.80
5134;DHT22;2585;48.696;10.066;2024-01-11T06:27:45;-9.40;30.00
5134;DHT22;2585;48.696;10.066;2024-01-11T06:30:12;-9.50;16.50
5134;DHT22;2585;48.696;10.066;2024-01-11T06:32:39;-9.50;16.70
5134;DHT22;2585;48.696;10.066;2024-01-11T06:35:06;-9.50;16.00
5134;DHT22;2585;48.696;10.066;2024-01-11T06:37:34;-9.50;17.60
5134;DHT22;2585;48.696;10.066;2024-01-11T06:40:00;-9.60;9.40
5134;DHT22;2585;48.696;10.066;2024-01-11T06:42:27;-9.60;4.60
5134;DHT22;2585;48.696;10.066;2024-01-11T06:44:54;-9.60;7.20
5134;DHT22;2585;48.696;10.066;2024-01-11T06:47:21;-9.60;8.60
5134;DHT22;2585;48.696;10.066;2024-01-11T06:49:48;-9.60;3.60
5134;DHT22;2585;48.696;10.066;2024-01-11T06:52:15;-9.60;3.80
5134;DHT22;2585;48.696;10.066;2024-01-11T06:54:42;-9.60;4.00
5134;DHT22;2585;48.696;10.066;2024-01-11T06:57:09;-9.60;2.60
5134;DHT22;2585;48.696;10.066;2024-01-11T06:59:35;-9.70;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T07:02:02;-9.60;8.40
5134;DHT22;2585;48.696;10.066;2024-01-11T07:04:29;-9.70;2.70
5134;DHT22;2585;48.696;10.066;2024-01-11T07:07:00;-9.70;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T07:09:27;-9.80;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T07:11:53;-9.70;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T07:14:20;-9.70;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T07:16:47;-9.70;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T07:19:14;-9.80;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T07:21:41;-9.70;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T07:24:08;-9.70;3.00
5134;DHT22;2585;48.696;10.066;2024-01-11T07:26:35;-9.60;6.10
5134;DHT22;2585;48.696;10.066;2024-01-11T07:29:01;-9.60;2.90
5134;DHT22;2585;48.696;10.066;2024-01-11T07:31:29;-9.60;3.10
5134;DHT22;2585;48.696;10.066;2024-01-11T07:33:56;-9.60;5.00
5134;DHT22;2585;48.696;10.066;2024-01-11T07:36:23;-9.60;3.10
5134;DHT22;2585;48.696;10.066;2024-01-11T07:38:50;-9.60;3.10
5134;DHT22;2585;48.696;10.066;2024-01-11T07:41:17;-9.50;7.00
5134;DHT22;2585;48.696;10.066;2024-01-11T07:43:43;-9.60;2.10
5134;DHT22;2585;48.696;10.066;2024-01-11T07:46:19;-9.50;12.40
5134;DHT22;2585;48.696;10.066;2024-01-11T07:49:04;-9.40;20.60
5134;DHT22;2585;48.696;10.066;2024-01-11T07:51:32;-9.40;23.50
5134;DHT22;2585;48.696;10.066;2024-01-11T07:53:59;-9.30;35.30
5134;DHT22;2585;48.696;10.066;2024-01-11T07:56:26;-9.30;37.40
5134;DHT22;2585;48.696;10.066;2024-01-11T07:58:53;-9.30;37.70
5134;DHT22;2585;48.696;10.066;2024-01-11T08:01:20;-9.20;43.10
5134;DHT22;2585;48.696;10.066;2024-01-11T08:03:46;-9.20;52.80
5134;DHT22;2585;48.696;10.066;2024-01-11T08:06:14;-9.10;61.10
5134;DHT22;2585;48.696;10.066;2024-01-11T08:08:41;-9.10;61.70
5134;DHT22;2585;48.696;10.066;2024-01-11T08:11:08;-9.10;63.50
5134;DHT22;2585;48.696;10.066;2024-01-11T08:13:35;-9.00;66.60
5134;DHT22;2585;48.696;10.066;2024-01-11T08:16:04;-8.90;68.20
5134;DHT22;2585;48.696;10.066;2024-01-11T08:18:34;-8.90;70.30
5134;DHT22;2585;48.696;10.066;2024-01-11T08:21:01;-8.80;70.20
5134;DHT22;2585;48.696;10.066;2024-01-11T08:23:28;-8.80;71.40
5134;DHT22;2585;48.696;10.066;2024-01-11T08:25:54;-8.70;73.00
5134;DHT22;2585;48.696;10.066;2024-01-11T08:28:21;-8.60;75.20
5134;DHT22;2585;48.696;10.066;2024-01-11T08:30:49;-8.60;76.40
5134;DHT22;2585;48.696;10.066;2024-01-11T08:33:15;-8.50;78.20
5134;DHT22;2585;48.696;10.066;2024-01-11T08:35:43;-8.40;79.90
5134;DHT22;2585;48.696;10.066;2024-01-11T08:38:10;-8.30;81.90
5134;DHT22;2585;48.696;10.066;2024-01-11T08:40:37;-8.30;82.80
5134;DHT22;2585;48.696;10.066;2024-01-11T08:43:05;-8.20;83.30
5134;DHT22;2585;48.696;10.066;2024-01-11T08:45:33;-8.10;83.60
5134;DHT22;2585;48.696;10.066;2024-01-11T08:47:59;-8.10;83.40
5134;DHT22;2585;48.696;10.066;2024-01-11T08:50:27;-8.10;82.70
5134;DHT22;2585;48.696;10.066;2024-01-11T08:52:55;-8.00;82.60
5134;DHT22;2585;48.696;10.066;2024-01-11T08:55:22;-8.00;83.10
5134;DHT22;2585;48.696;10.066;2024-01-11T08:57:49;-7.90;83.00
5134;DHT22;2585;48.696;10.066;2024-01-11T09:00:17;-7.80;82.40
5134;DHT22;2585;48.696;10.066;2024-01-11T09:02:44;-7.70;80.70
5134;DHT22;2585;48.696;10.066;2024-01-11T09:05:14;-7.60;80.40
5134;DHT22;2585;48.696;10.066;2024-01-11T09:07:41;-7.50;80.20
5134;DHT22;2585;48.696;10.066;2024-01-11T09:10:09;-7.40;79.60
5134;DHT22;2585;48.696;10.066;2024-01-11T09:12:38;-7.40;78.10
5134;DHT22;2585;48.696;10.066;2024-01-11T09:15:05;-7.30;76.70
5134;DHT22;2585;48.696;10.066;2024-01-11T09:17:32;-7.20;76.10
5134;DHT22;2585;48.696;10.066;2024-01-11T09:20:00;-7.20;77.50
5134;DHT22;2585;48.696;10.066;2024-01-11T09:22:27;-7.10;79.20
5134;DHT22;2585;48.696;10.066;2024-01-11T09:24:54;-7.00;81.30
5134;DHT22;2585;48.696;10.066;2024-01-11T09:27:21;-6.90;82.70
5134;DHT22;2585;48.696;10.066;2024-01-11T09:29:49;-6.80;85.30
5134;DHT22;2585;48.696;10.066;2024-01-11T09:32:21;-6.70;87.50
5134;DHT22;2585;48.696;10.066;2024-01-11T09:34:48;-6.60;90.60
5134;DHT22;2585;48.696;10.066;2024-01-11T09:37:16;-6.50;92.50
5134;DHT22;2585;48.696;10.066;2024-01-11T09:39:43;-6.30;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T09:42:09;-6.10;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T09:44:38;-6.00;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T09:47:10;-5.80;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T09:49:45;-5.70;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T09:52:15;-5.40;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T09:54:43;-5.20;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T09:57:10;-4.80;92.20
5134;DHT22;2585;48.696;10.066;2024-01-11T09:59:37;-4.50;86.30
5134;DHT22;2585;48.696;10.066;2024-01-11T10:02:05;-4.20;77.60
5134;DHT22;2585;48.696;10.066;2024-01-11T10:04:35;-3.80;71.00
5134;DHT22;2585;48.696;10.066;2024-01-11T10:07:05;-3.60;20.10
5134;DHT22;2585;48.696;10.066;2024-01-11T10:09:35;-3.30;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T10:12:03;-3.00;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T10:14:31;-2.90;60.50
5134;DHT22;2585;48.696;10.066;2024-01-11T10:16:58;-2.50;24.20
5134;DHT22;2585;48.696;10.066;2024-01-11T10:19:25;-2.30;55.80
5134;DHT22;2585;48.696;10.066;2024-01-11T10:21:53;-2.20;69.10
5134;DHT22;2585;48.696;10.066;2024-01-11T10:24:20;-1.90;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T10:26:47;-1.90;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T10:29:14;-1.80;42.30
5134;DHT22;2585;48.696;10.066;2024-01-11T10:31:42;-1.70;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T10:34:09;-1.60;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T10:36:36;-1.50;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T10:39:03;-1.20;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T10:41:39;-1.10;92.90
5134;DHT22;2585;48.696;10.066;2024-01-11T10:44:19;-1.00;65.50
5134;DHT22;2585;48.696;10.066;2024-01-11T10:46:50;-1.10;63.10
5134;DHT22;2585;48.696;10.066;2024-01-11T10:49:18;-1.10;20.80
5134;DHT22;2585;48.696;10.066;2024-01-11T10:51:56;-0.90;49.80
5134;DHT22;2585;48.696;10.066;2024-01-11T10:54:24;-0.90;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T10:56:53;-0.80;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T10:59:22;-1.00;94.00
5134;DHT22;2585;48.696;10.066;2024-01-11T11:01:57;-0.80;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T11:04:25;-0.50;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T11:06:55;-0.30;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T11:09:25;-0.30;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T11:11:56;-0.20;83.50
5134;DHT22;2585;48.696;10.066;2024-01-11T11:14:25;-0.30;58.70
5134;DHT22;2585;48.696;10.066;2024-01-11T11:16:52;-0.40;49.30
5134;DHT22;2585;48.696;10.066;2024-01-11T11:19:20;-0.10;72.00
5134;DHT22;2585;48.696;10.066;2024-01-11T11:21:48;0.20;68.40
5134;DHT22;2585;48.696;10.066;2024-01-11T11:24:16;-0.10;8.10
5134;DHT22;2585;48.696;10.066;2024-01-11T11:26:43;0.40;55.30
5134;DHT22;2585;48.696;10.066;2024-01-11T11:29:10;0.70;29.70
5134;DHT22;2585;48.696;10.066;2024-01-11T11:31:37;0.90;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T11:34:05;1.00;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T11:36:35;0.40;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T11:39:02;0.80;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T11:41:32;0.80;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T11:44:02;0.70;93.60
5134;DHT22;2585;48.696;10.066;2024-01-11T11:46:31;0.80;90.20
5134;DHT22;2585;48.696;10.066;2024-01-11T11:48:59;0.70;81.40
5134;DHT22;2585;48.696;10.066;2024-01-11T11:51:26;1.20;92.90
5134;DHT22;2585;48.696;10.066;2024-01-11T11:53:55;1.30;89.40
5134;DHT22;2585;48.696;10.066;2024-01-11T11:56:24;1.70;90.00
5134;DHT22;2585;48.696;10.066;2024-01-11T11:58:52;2.10;83.70
5134;DHT22;2585;48.696;10.066;2024-01-11T12:01:20;1.90;78.10
5134;DHT22;2585;48.696;10.066;2024-01-11T12:03:47;1.60;64.30
5134;DHT22;2585;48.696;10.066;2024-01-11T12:06:19;1.10;50.70
5134;DHT22;2585;48.696;10.066;2024-01-11T12:08:47;1.40;64.70
5134;DHT22;2585;48.696;10.066;2024-01-11T12:11:18;2.10;78.20
5134;DHT22;2585;48.696;10.066;2024-01-11T12:13:46;2.40;67.20
5134;DHT22;2585;48.696;10.066;2024-01-11T12:16:13;2.50;63.00
5134;DHT22;2585;48.696;10.066;2024-01-11T12:18:41;2.70;29.90
5134;DHT22;2585;48.696;10.066;2024-01-11T12:21:08;2.90;17.00
5134;DHT22;2585;48.696;10.066;2024-01-11T12:23:38;2.80;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T12:26:08;2.60;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T12:28:41;2.30;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T12:31:09;2.80;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T12:33:36;3.30;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T12:36:06;3.50;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T12:38:34;3.70;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T12:41:02;3.90;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T12:43:30;4.00;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T12:45:57;3.90;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T12:48:24;4.20;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T12:50:52;3.90;95.10
5134;DHT22;2585;48.696;10.066;2024-01-11T12:53:39;3.90;93.80
5134;DHT22;2585;48.696;10.066;2024-01-11T12:56:07;3.90;92.70
5134;DHT22;2585;48.696;10.066;2024-01-11T12:58:38;3.80;91.00
5134;DHT22;2585;48.696;10.066;2024-01-11T13:01:09;3.70;90.10
5134;DHT22;2585;48.696;10.066;2024-01-11T13:03:44;3.20;85.30
5134;DHT22;2585;48.696;10.066;2024-01-11T13:06:15;3.70;88.30
5134;DHT22;2585;48.696;10.066;2024-01-11T13:08:45;4.10;88.30
5134;DHT22;2585;48.696;10.066;2024-01-11T13:11:11;3.70;81.00
5134;DHT22;2585;48.696;10.066;2024-01-11T13:13:41;3.50;78.50
5134;DHT22;2585;48.696;10.066;2024-01-11T13:16:07;3.10;74.60
5134;DHT22;2585;48.696;10.066;2024-01-11T13:18:41;3.40;77.90
5134;DHT22;2585;48.696;10.066;2024-01-11T13:21:07;3.80;80.40
5134;DHT22;2585;48.696;10.066;2024-01-11T13:23:34;4.00;78.40
5134;DHT22;2585;48.696;10.066;2024-01-11T13:26:02;3.90;74.70
5134;DHT22;2585;48.696;10.066;2024-01-11T13:28:30;4.20;74.70
5134;DHT22;2585;48.696;10.066;2024-01-11T13:30:57;3.70;67.20
5134;DHT22;2585;48.696;10.066;2024-01-11T13:33:24;3.90;67.90
5134;DHT22;2585;48.696;10.066;2024-01-11T13:35:51;3.90;66.10
5134;DHT22;2585;48.696;10.066;2024-01-11T13:38:18;3.90;63.50
5134;DHT22;2585;48.696;10.066;2024-01-11T13:40:50;3.90;62.10
5134;DHT22;2585;48.696;10.066;2024-01-11T13:43:17;3.90;60.30
5134;DHT22;2585;48.696;10.066;2024-01-11T13:45:44;3.60;48.30
5134;DHT22;2585;48.696;10.066;2024-01-11T13:48:12;3.30;38.80
5134;DHT22;2585;48.696;10.066;2024-01-11T13:50:39;2.90;31.60
5134;DHT22;2585;48.696;10.066;2024-01-11T13:53:06;3.00;39.00
5134;DHT22;2585;48.696;10.066;2024-01-11T13:55:33;3.00;31.30
5134;DHT22;2585;48.696;10.066;2024-01-11T13:58:06;2.50;18.50
5134;DHT22;2585;48.696;10.066;2024-01-11T14:00:33;2.60;24.00
5134;DHT22;2585;48.696;10.066;2024-01-11T14:03:00;2.40;21.30
5134;DHT22;2585;48.696;10.066;2024-01-11T14:05:28;2.20;17.30
5134;DHT22;2585;48.696;10.066;2024-01-11T14:07:55;2.20;37.70
5134;DHT22;2585;48.696;10.066;2024-01-11T14:10:26;2.20;44.20
5134;DHT22;2585;48.696;10.066;2024-01-11T14:12:54;2.20;45.70
5134;DHT22;2585;48.696;10.066;2024-01-11T14:15:21;2.30;51.40
5134;DHT22;2585;48.696;10.066;2024-01-11T14:17:48;2.30;48.50
5134;DHT22;2585;48.696;10.066;2024-01-11T14:20:16;2.20;43.40
5134;DHT22;2585;48.696;10.066;2024-01-11T14:22:44;2.20;43.10
5134;DHT22;2585;48.696;10.066;2024-01-11T14:25:19;2.50;57.00
5134;DHT22;2585;48.696;10.066;2024-01-11T14:27:47;2.90;48.20
5134;DHT22;2585;48.696;10.066;2024-01-11T14:30:14;2.50;27.10
5134;DHT22;2585;48.696;10.066;2024-01-11T14:32:41;2.10;19.90
5134;DHT22;2585;48.696;10.066;2024-01-11T14:35:09;1.90;27.50
5134;DHT22;2585;48.696;10.066;2024-01-11T14:37:38;1.80;36.70
5134;DHT22;2585;48.696;10.066;2024-01-11T14:40:07;1.70;60.10
5134;DHT22;2585;48.696;10.066;2024-01-11T14:42:36;1.60;64.70
5134;DHT22;2585;48.696;10.066;2024-01-11T14:45:04;1.50;66.50
5134;DHT22;2585;48.696;10.066;2024-01-11T14:47:31;1.60;70.20
5134;DHT22;2585;48.696;10.066;2024-01-11T14:49:59;1.40;70.10
5134;DHT22;2585;48.696;10.066;2024-01-11T14:52:26;1.30;69.30
5134;DHT22;2585;48.696;10.066;2024-01-11T14:54:53;1.20;66.70
5134;DHT22;2585;48.696;10.066;2024-01-11T14:57:20;1.10;63.80
5134;DHT22;2585;48.696;10.066;2024-01-11T14:59:47;1.00;64.90
5134;DHT22;2585;48.696;10.066;2024-01-11T15:02:14;0.90;68.20
5134;DHT22;2585;48.696;10.066;2024-01-11T15:04:41;0.90;72.90
5134;DHT22;2585;48.696;10.066;2024-01-11T15:07:09;0.90;78.60
5134;DHT22;2585;48.696;10.066;2024-01-11T15:09:36;0.70;85.50
5134;DHT22;2585;48.696;10.066;2024-01-11T15:12:07;0.70;88.10
5134;DHT22;2585;48.696;10.066;2024-01-11T15:14:34;0.50;91.30
5134;DHT22;2585;48.696;10.066;2024-01-11T15:17:01;0.50;91.70
5134;DHT22;2585;48.696;10.066;2024-01-11T15:19:29;0.30;92.50
5134;DHT22;2585;48.696;10.066;2024-01-11T15:21:56;0.30;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T15:24:23;0.20;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T15:26:50;0.10;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T15:29:17;-0.10;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T15:31:45;-0.10;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T15:34:13;-0.20;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T15:36:42;-0.30;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T15:39:10;-0.30;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T15:41:53;-0.40;1.00
5134;DHT22;2585;48.696;10.066;2024-01-11T15:44:23;-0.50;15.80
5134;DHT22;2585;48.696;10.066;2024-01-11T15:46:50;-0.60;1.60
5134;DHT22;2585;48.696;10.066;2024-01-11T15:49:17;-0.70;11.30
5134;DHT22;2585;48.696;10.066;2024-01-11T15:51:44;-0.70;27.80
5134;DHT22;2585;48.696;10.066;2024-01-11T15:54:11;-0.80;42.80
5134;DHT22;2585;48.696;10.066;2024-01-11T15:56:38;-0.90;69.60
5134;DHT22;2585;48.696;10.066;2024-01-11T15:59:06;-1.00;82.60
5134;DHT22;2585;48.696;10.066;2024-01-11T16:01:34;-1.00;84.60
5134;DHT22;2585;48.696;10.066;2024-01-11T16:04:21;-1.10;84.30