sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7501;SDS011;3792;47.740;7.606;2024-02-21T00:00:51;11.00;;;3.10;;
7501;SDS011;3792;47.740;7.606;2024-02-21T00:03:18;5.37;;;2.70;;
7501;SDS011;3792;47.740;7.606;2024-02-21T00:05:46;4.63;;;2.57;;
7501;SDS011;3792;47.740;7.606;2024-02-21T00:08:15;7.07;;;3.27;;
7501;SDS011;3792;47.740;7.606;2024-02-21T00:10:42;8.40;;;2.83;;
7501;SDS011;3792;47.740;7.606;2024-02-21T00:13:09;7.57;;;2.60;;
7501;SDS011;3792;47.740;7.606;2024-02-21T00:15:36;8.00;;;2.80;;
7501;SDS011;3792;47.740;7.606;2024-02-21T00:18:03;4.53;;;2.30;;
7501;SDS011;3792;47.740;7.606;2024-02-21T00:20:30;5.63;;;2.60;;
7501;SDS011;3792;47.740;7.606;2024-02-21T00:22:58;6.57;;;2.90;;
7501;SDS011;3792;47.740;7.606;2024-02-21T00:25:26;7.23;;;2.60;;
7501;SDS011;3792;47.740;7.606;2024-02-21T00:27:53;6.23;;;2.70;;
7501;SDS011;3792;47.740;7.606;2024-02-21T00:30:20;7.73;;;2.93;;
7501;SDS011;3792;47.740;7.606;2024-02-21T00:32:47;7.93;;;3.20;;
7501;SDS011;3792;47.740;7.606;2024-02-21T00:35:14;6.47;;;2.50;;
7501;SDS011;3792;47.740;7.606;2024-02-21T00:37:41;7.67;;;2.73;;
7501;SDS011;3792;47.740;7.606;2024-02-21T00:40:09;6.47;;;2.90;;
7501;SDS011;3792;47.740;7.606;2024-02-21T00:42:37;6.80;;;2.63;;
7501;SDS011;3792;47.740;7.606;2024-02-21T00:45:05;5.90;;;2.87;;
7501;SDS011;3792;47.740;7.606;2024-02-21T00:47:33;6.13;;;2.63;;
7501;SDS011;3792;47.740;7.606;2024-02-21T00:50:00;5.60;;;2.13;;
7501;SDS011;3792;47.740;7.606;2024-02-21T00:52:27;6.83;;;2.20;;
7501;SDS011;3792;47.740;7.606;2024-02-21T00:54:54;6.23;;;2.97;;
7501;SDS011;3792;47.740;7.606;2024-02-21T00:57:21;5.07;;;2.80;;
7501;SDS011;3792;47.740;7.606;2024-02-21T00:59:50;5.53;;;2.50;;
7501;SDS011;3792;47.740;7.606;2024-02-21T01:02:17;8.43;;;2.57;;
7501;SDS011;3792;47.740;7.606;2024-02-21T01:04:44;6.27;;;2.57;;
7501;SDS011;3792;47.740;7.606;2024-02-21T01:07:11;5.33;;;2.90;;
7501;SDS011;3792;47.740;7.606;2024-02-21T01:09:38;7.27;;;2.93;;
7501;SDS011;3792;47.740;7.606;2024-02-21T01:12:05;7.87;;;2.47;;
7501;SDS011;3792;47.740;7.606;2024-02-21T01:14:32;5.60;;;2.50;;
7501;SDS011;3792;47.740;7.606;2024-02-21T01:17:01;7.33;;;2.87;;
7501;SDS011;3792;47.740;7.606;2024-02-21T01:19:28;7.43;;;2.83;;
7501;SDS011;3792;47.740;7.606;2024-02-21T01:21:55;6.70;;;2.63;;
7501;SDS011;3792;47.740;7.606;2024-02-21T01:24:22;6.93;;;2.40;;
7501;SDS011;3792;47.740;7.606;2024-02-21T01:26:49;8.30;;;3.07;;
7501;SDS011;3792;47.740;7.606;2024-02-21T01:29:16;8.43;;;2.53;;
7501;SDS011;3792;47.740;7.606;2024-02-21T01:31:43;6.57;;;2.53;;
7501;SDS011;3792;47.740;7.606;2024-02-21T01:34:12;8.37;;;2.73;;
7501;SDS011;3792;47.740;7.606;2024-02-21T01:36:39;6.23;;;2.40;;
7501;SDS011;3792;47.740;7.606;2024-02-21T01:39:07;7.37;;;2.87;;
7501;SDS011;3792;47.740;7.606;2024-02-21T01:41:34;7.23;;;2.53;;
7501;SDS011;3792;47.740;7.606;2024-02-21T01:44:01;6.23;;;2.70;;
7501;SDS011;3792;47.740;7.606;2024-02-21T01:46:28;7.37;;;2.57;;
7501;SDS011;3792;47.740;7.606;2024-02-21T01:48:55;4.87;;;2.30;;
7501;SDS011;3792;47.740;7.606;2024-02-21T01:51:24;9.60;;;2.97;;
7501;SDS011;3792;47.740;7.606;2024-02-21T01:53:52;9.90;;;2.37;;
7501;SDS011;3792;47.740;7.606;2024-02-21T01:56:21;5.23;;;2.20;;
7501;SDS011;3792;47.740;7.606;2024-02-21T01:58:48;10.67;;;2.53;;
7501;SDS011;3792;47.740;7.606;2024-02-21T02:01:17;10.10;;;2.87;;
7501;SDS011;3792;47.740;7.606;2024-02-21T02:03:44;6.70;;;2.63;;
7501;SDS011;3792;47.740;7.606;2024-02-21T02:06:12;5.63;;;2.63;;
7501;SDS011;3792;47.740;7.606;2024-02-21T02:08:42;9.90;;;2.27;;
7501;SDS011;3792;47.740;7.606;2024-02-21T02:11:09;7.97;;;2.50;;
7501;SDS011;3792;47.740;7.606;2024-02-21T02:13:36;7.60;;;2.40;;
7501;SDS011;3792;47.740;7.606;2024-02-21T02:16:04;6.50;;;2.30;;
7501;SDS011;3792;47.740;7.606;2024-02-21T02:18:31;7.30;;;2.10;;
7501;SDS011;3792;47.740;7.606;2024-02-21T02:20:58;4.57;;;2.10;;
7501;SDS011;3792;47.740;7.606;2024-02-21T02:23:27;6.10;;;2.70;;
7501;SDS011;3792;47.740;7.606;2024-02-21T02:25:56;8.50;;;2.50;;
7501;SDS011;3792;47.740;7.606;2024-02-21T02:28:24;7.37;;;2.10;;
7501;SDS011;3792;47.740;7.606;2024-02-21T02:30:51;7.63;;;2.43;;
7501;SDS011;3792;47.740;7.606;2024-02-21T02:33:18;8.70;;;2.73;;
7501;SDS011;3792;47.740;7.606;2024-02-21T02:35:45;10.67;;;2.27;;
7501;SDS011;3792;47.740;7.606;2024-02-21T02:38:12;6.00;;;2.47;;
7501;SDS011;3792;47.740;7.606;2024-02-21T02:40:41;4.10;;;2.40;;
7501;SDS011;3792;47.740;7.606;2024-02-21T02:43:08;10.30;;;3.07;;
7501;SDS011;3792;47.740;7.606;2024-02-21T02:45:36;5.07;;;2.40;;
7501;SDS011;3792;47.740;7.606;2024-02-21T02:48:03;7.47;;;2.30;;
7501;SDS011;3792;47.740;7.606;2024-02-21T02:50:30;7.97;;;2.73;;
7501;SDS011;3792;47.740;7.606;2024-02-21T02:52:58;8.73;;;2.73;;
7501;SDS011;3792;47.740;7.606;2024-02-21T02:55:25;4.90;;;2.30;;
7501;SDS011;3792;47.740;7.606;2024-02-21T02:57:54;7.70;;;3.07;;
7501;SDS011;3792;47.740;7.606;2024-02-21T03:00:22;6.90;;;2.40;;
7501;SDS011;3792;47.740;7.606;2024-02-21T03:02:49;6.00;;;2.30;;
7501;SDS011;3792;47.740;7.606;2024-02-21T03:05:17;8.07;;;2.30;;
7501;SDS011;3792;47.740;7.606;2024-02-21T03:07:45;8.27;;;3.00;;
7501;SDS011;3792;47.740;7.606;2024-02-21T03:10:12;6.03;;;2.30;;
7501;SDS011;3792;47.740;7.606;2024-02-21T03:12:41;9.07;;;1.97;;
7501;SDS011;3792;47.740;7.606;2024-02-21T03:15:10;4.23;;;2.00;;
7501;SDS011;3792;47.740;7.606;2024-02-21T03:17:38;4.27;;;2.60;;
7501;SDS011;3792;47.740;7.606;2024-02-21T03:20:05;7.90;;;2.67;;
7501;SDS011;3792;47.740;7.606;2024-02-21T03:22:35;8.03;;;2.50;;
7501;SDS011;3792;47.740;7.606;2024-02-21T03:25:02;7.73;;;2.70;;
7501;SDS011;3792;47.740;7.606;2024-02-21T03:27:30;6.33;;;2.40;;
7501;SDS011;3792;47.740;7.606;2024-02-21T03:29:57;5.83;;;2.43;;
7501;SDS011;3792;47.740;7.606;2024-02-21T03:32:25;4.07;;;2.37;;
7501;SDS011;3792;47.740;7.606;2024-02-21T03:34:53;6.27;;;2.40;;
7501;SDS011;3792;47.740;7.606;2024-02-21T03:37:20;6.40;;;2.57;;
7501;SDS011;3792;47.740;7.606;2024-02-21T03:39:47;6.90;;;3.17;;
7501;SDS011;3792;47.740;7.606;2024-02-21T03:42:14;7.17;;;2.47;;
7501;SDS011;3792;47.740;7.606;2024-02-21T03:44:41;4.07;;;2.10;;
7501;SDS011;3792;47.740;7.606;2024-02-21T03:47:08;3.97;;;2.53;;
7501;SDS011;3792;47.740;7.606;2024-02-21T03:49:38;6.57;;;2.30;;
7501;SDS011;3792;47.740;7.606;2024-02-21T03:52:05;8.40;;;2.77;;
7501;SDS011;3792;47.740;7.606;2024-02-21T03:54:33;7.73;;;2.80;;
7501;SDS011;3792;47.740;7.606;2024-02-21T03:57:00;7.90;;;3.07;;
7501;SDS011;3792;47.740;7.606;2024-02-21T03:59:27;8.37;;;2.87;;
7501;SDS011;3792;47.740;7.606;2024-02-21T04:01:54;8.07;;;2.60;;
7501;SDS011;3792;47.740;7.606;2024-02-21T04:04:21;6.43;;;2.50;;
7501;SDS011;3792;47.740;7.606;2024-02-21T04:06:50;9.83;;;2.70;;
7501;SDS011;3792;47.740;7.606;2024-02-21T04:09:17;3.97;;;2.77;;
7501;SDS011;3792;47.740;7.606;2024-02-21T04:11:45;6.23;;;2.67;;
7501;SDS011;3792;47.740;7.606;2024-02-21T04:14:12;5.47;;;2.47;;
7501;SDS011;3792;47.740;7.606;2024-02-21T04:16:39;8.90;;;2.77;;
7501;SDS011;3792;47.740;7.606;2024-02-21T04:19:06;4.43;;;2.50;;
7501;SDS011;3792;47.740;7.606;2024-02-21T04:21:33;8.37;;;2.97;;
7501;SDS011;3792;47.740;7.606;2024-02-21T04:24:02;9.27;;;2.67;;
7501;SDS011;3792;47.740;7.606;2024-02-21T04:26:30;8.13;;;2.67;;
7501;SDS011;3792;47.740;7.606;2024-02-21T04:28:57;10.00;;;2.63;;
7501;SDS011;3792;47.740;7.606;2024-02-21T04:31:24;7.37;;;2.80;;
7501;SDS011;3792;47.740;7.606;2024-02-21T04:33:51;8.20;;;2.73;;
7501;SDS011;3792;47.740;7.606;2024-02-21T04:36:18;9.83;;;3.40;;
7501;SDS011;3792;47.740;7.606;2024-02-21T04:38:45;4.43;;;2.90;;
7501;SDS011;3792;47.740;7.606;2024-02-21T04:41:14;9.10;;;2.70;;
7501;SDS011;3792;47.740;7.606;2024-02-21T04:43:41;7.47;;;2.37;;
7501;SDS011;3792;47.740;7.606;2024-02-21T04:46:08;7.00;;;2.60;;
7501;SDS011;3792;47.740;7.606;2024-02-21T04:48:35;4.80;;;2.43;;
7501;SDS011;3792;47.740;7.606;2024-02-21T04:51:02;6.33;;;2.47;;
7501;SDS011;3792;47.740;7.606;2024-02-21T04:53:30;7.53;;;2.53;;
7501;SDS011;3792;47.740;7.606;2024-02-21T04:55:57;6.37;;;2.50;;
7501;SDS011;3792;47.740;7.606;2024-02-21T04:58:25;5.27;;;2.10;;
7501;SDS011;3792;47.740;7.606;2024-02-21T05:00:52;7.70;;;2.57;;
7501;SDS011;3792;47.740;7.606;2024-02-21T05:03:20;6.17;;;2.33;;
7501;SDS011;3792;47.740;7.606;2024-02-21T05:05:48;4.60;;;2.40;;
7501;SDS011;3792;47.740;7.606;2024-02-21T05:08:15;6.87;;;2.47;;
7501;SDS011;3792;47.740;7.606;2024-02-21T05:10:42;5.57;;;1.97;;
7501;SDS011;3792;47.740;7.606;2024-02-21T05:13:09;4.20;;;2.10;;
7501;SDS011;3792;47.740;7.606;2024-02-21T05:15:38;7.27;;;2.80;;
7501;SDS011;3792;47.740;7.606;2024-02-21T05:18:05;5.67;;;2.70;;
7501;SDS011;3792;47.740;7.606;2024-02-21T05:20:32;5.67;;;2.80;;
7501;SDS011;3792;47.740;7.606;2024-02-21T05:22:59;4.60;;;2.17;;
7501;SDS011;3792;47.740;7.606;2024-02-21T05:25:26;7.40;;;2.17;;
7501;SDS011;3792;47.740;7.606;2024-02-21T05:27:53;8.07;;;2.73;;
7501;SDS011;3792;47.740;7.606;2024-02-21T05:30:21;7.20;;;2.53;;
7501;SDS011;3792;47.740;7.606;2024-02-21T05:32:49;5.77;;;2.17;;
7501;SDS011;3792;47.740;7.606;2024-02-21T05:35:16;7.50;;;2.30;;
7501;SDS011;3792;47.740;7.606;2024-02-21T05:37:43;5.13;;;2.20;;
7501;SDS011;3792;47.740;7.606;2024-02-21T05:40:12;4.93;;;2.47;;
7501;SDS011;3792;47.740;7.606;2024-02-21T05:42:39;14.40;;;3.07;;
7501;SDS011;3792;47.740;7.606;2024-02-21T05:45:06;7.53;;;2.93;;
7501;SDS011;3792;47.740;7.606;2024-02-21T05:47:34;8.00;;;2.70;;
7501;SDS011;3792;47.740;7.606;2024-02-21T05:50:02;5.40;;;2.63;;
7501;SDS011;3792;47.740;7.606;2024-02-21T05:52:30;5.07;;;2.60;;
7501;SDS011;3792;47.740;7.606;2024-02-21T05:54:57;5.23;;;2.50;;
7501;SDS011;3792;47.740;7.606;2024-02-21T05:57:24;4.13;;;2.73;;
7501;SDS011;3792;47.740;7.606;2024-02-21T05:59:51;3.07;;;2.20;;
7501;SDS011;3792;47.740;7.606;2024-02-21T06:02:18;6.80;;;2.60;;
7501;SDS011;3792;47.740;7.606;2024-02-21T06:04:45;5.77;;;3.07;;
7501;SDS011;3792;47.740;7.606;2024-02-21T06:07:14;7.43;;;2.47;;
7501;SDS011;3792;47.740;7.606;2024-02-21T06:09:41;4.70;;;2.50;;
7501;SDS011;3792;47.740;7.606;2024-02-21T06:12:08;6.03;;;2.93;;
7501;SDS011;3792;47.740;7.606;2024-02-21T06:14:35;9.27;;;3.07;;
7501;SDS011;3792;47.740;7.606;2024-02-21T06:17:02;8.47;;;2.63;;
7501;SDS011;3792;47.740;7.606;2024-02-21T06:19:29;8.30;;;2.90;;
7501;SDS011;3792;47.740;7.606;2024-02-21T06:21:56;6.80;;;2.53;;
7501;SDS011;3792;47.740;7.606;2024-02-21T06:24:25;6.27;;;2.70;;
7501;SDS011;3792;47.740;7.606;2024-02-21T06:26:52;4.23;;;2.27;;
7501;SDS011;3792;47.740;7.606;2024-02-21T06:29:19;6.87;;;2.87;;
7501;SDS011;3792;47.740;7.606;2024-02-21T06:31:46;5.53;;;2.60;;
7501;SDS011;3792;47.740;7.606;2024-02-21T06:34:13;6.60;;;3.00;;
7501;SDS011;3792;47.740;7.606;2024-02-21T06:36:40;7.47;;;3.13;;
7501;SDS011;3792;47.740;7.606;2024-02-21T06:39:07;5.80;;;2.50;;
7501;SDS011;3792;47.740;7.606;2024-02-21T06:41:37;9.63;;;3.27;;
7501;SDS011;3792;47.740;7.606;2024-02-21T06:44:05;7.57;;;2.90;;
7501;SDS011;3792;47.740;7.606;2024-02-21T06:46:32;8.67;;;3.23;;
7501;SDS011;3792;47.740;7.606;2024-02-21T06:48:59;5.13;;;3.00;;
7501;SDS011;3792;47.740;7.606;2024-02-21T06:51:26;8.13;;;4.20;;
7501;SDS011;3792;47.740;7.606;2024-02-21T06:53:53;6.07;;;3.57;;
7501;SDS011;3792;47.740;7.606;2024-02-21T06:56:23;8.57;;;3.60;;
7501;SDS011;3792;47.740;7.606;2024-02-21T06:58:55;9.70;;;3.10;;
7501;SDS011;3792;47.740;7.606;2024-02-21T07:01:22;14.47;;;3.70;;
7501;SDS011;3792;47.740;7.606;2024-02-21T07:03:49;9.67;;;3.50;;
7501;SDS011;3792;47.740;7.606;2024-02-21T07:06:16;7.77;;;3.53;;
7501;SDS011;3792;47.740;7.606;2024-02-21T07:08:43;11.37;;;3.70;;
7501;SDS011;3792;47.740;7.606;2024-02-21T07:11:10;8.23;;;3.40;;
7501;SDS011;3792;47.740;7.606;2024-02-21T07:13:37;11.57;;;3.60;;
7501;SDS011;3792;47.740;7.606;2024-02-21T07:16:06;8.40;;;3.00;;
7501;SDS011;3792;47.740;7.606;2024-02-21T07:18:33;5.73;;;2.67;;
7501;SDS011;3792;47.740;7.606;2024-02-21T07:21:00;4.97;;;2.60;;
7501;SDS011;3792;47.740;7.606;2024-02-21T07:23:27;8.57;;;2.83;;
7501;SDS011;3792;47.740;7.606;2024-02-21T07:25:54;5.60;;;2.90;;
7501;SDS011;3792;47.740;7.606;2024-02-21T07:28:21;6.07;;;2.60;;
7501;SDS011;3792;47.740;7.606;2024-02-21T07:30:48;7.43;;;3.07;;
7501;SDS011;3792;47.740;7.606;2024-02-21T07:33:17;8.33;;;2.83;;
7501;SDS011;3792;47.740;7.606;2024-02-21T07:35:44;7.27;;;3.13;;
7501;SDS011;3792;47.740;7.606;2024-02-21T07:38:11;6.63;;;2.77;;
7501;SDS011;3792;47.740;7.606;2024-02-21T07:40:39;8.53;;;3.20;;
7501;SDS011;3792;47.740;7.606;2024-02-21T07:43:06;5.47;;;2.60;;
7501;SDS011;3792;47.740;7.606;2024-02-21T07:45:33;15.57;;;3.67;;
7501;SDS011;3792;47.740;7.606;2024-02-21T07:48:00;6.43;;;2.93;;
7501;SDS011;3792;47.740;7.606;2024-02-21T07:50:29;8.20;;;2.97;;
7501;SDS011;3792;47.740;7.606;2024-02-21T07:52:56;7.07;;;2.73;;
7501;SDS011;3792;47.740;7.606;2024-02-21T07:55:23;6.87;;;2.60;;
7501;SDS011;3792;47.740;7.606;2024-02-21T07:57:50;5.97;;;2.90;;
7501;SDS011;3792;47.740;7.606;2024-02-21T08:00:18;6.70;;;2.67;;
7501;SDS011;3792;47.740;7.606;2024-02-21T08:02:47;6.67;;;2.87;;
7501;SDS011;3792;47.740;7.606;2024-02-21T08:05:15;8.80;;;2.87;;
7501;SDS011;3792;47.740;7.606;2024-02-21T08:07:43;6.07;;;3.07;;
7501;SDS011;3792;47.740;7.606;2024-02-21T08:10:10;8.00;;;3.00;;
7501;SDS011;3792;47.740;7.606;2024-02-21T08:12:38;8.67;;;2.90;;
7501;SDS011;3792;47.740;7.606;2024-02-21T08:15:05;4.50;;;3.33;;
7501;SDS011;3792;47.740;7.606;2024-02-21T08:17:33;5.97;;;2.87;;
7501;SDS011;3792;47.740;7.606;2024-02-21T08:20:00;6.33;;;2.53;;
7501;SDS011;3792;47.740;7.606;2024-02-21T08:22:27;4.53;;;2.93;;
7501;SDS011;3792;47.740;7.606;2024-02-21T08:24:56;6.13;;;3.00;;
7501;SDS011;3792;47.740;7.606;2024-02-21T08:27:23;7.60;;;3.40;;
7501;SDS011;3792;47.740;7.606;2024-02-21T08:29:50;7.17;;;3.07;;
7501;SDS011;3792;47.740;7.606;2024-02-21T08:32:17;7.20;;;2.80;;
7501;SDS011;3792;47.740;7.606;2024-02-21T08:34:44;11.20;;;3.20;;
7501;SDS011;3792;47.740;7.606;2024-02-21T08:37:11;11.87;;;3.57;;
7501;SDS011;3792;47.740;7.606;2024-02-21T08:39:38;8.83;;;4.07;;
7501;SDS011;3792;47.740;7.606;2024-02-21T08:42:07;6.27;;;4.57;;
7501;SDS011;3792;47.740;7.606;2024-02-21T08:44:34;9.23;;;4.70;;
7501;SDS011;3792;47.740;7.606;2024-02-21T08:47:01;7.73;;;4.57;;
7501;SDS011;3792;47.740;7.606;2024-02-21T08:49:29;4.90;;;2.83;;
7501;SDS011;3792;47.740;7.606;2024-02-21T08:51:56;5.67;;;2.63;;
7501;SDS011;3792;47.740;7.606;2024-02-21T08:54:23;9.83;;;2.50;;
7501;SDS011;3792;47.740;7.606;2024-02-21T08:56:50;7.30;;;2.50;;
7501;SDS011;3792;47.740;7.606;2024-02-21T08:59:18;7.37;;;2.93;;
7501;SDS011;3792;47.740;7.606;2024-02-21T09:01:46;6.73;;;2.63;;
7501;SDS011;3792;47.740;7.606;2024-02-21T09:04:13;6.97;;;2.40;;
7501;SDS011;3792;47.740;7.606;2024-02-21T09:06:40;6.63;;;2.87;;
7501;SDS011;3792;47.740;7.606;2024-02-21T09:09:07;6.83;;;2.60;;
7501;SDS011;3792;47.740;7.606;2024-02-21T09:11:35;4.83;;;2.57;;
7501;SDS011;3792;47.740;7.606;2024-02-21T09:14:02;6.97;;;2.33;;
7501;SDS011;3792;47.740;7.606;2024-02-21T09:16:31;5.70;;;2.67;;
7501;SDS011;3792;47.740;7.606;2024-02-21T09:18:59;12.03;;;2.40;;
7501;SDS011;3792;47.740;7.606;2024-02-21T09:21:26;7.77;;;2.60;;
7501;SDS011;3792;47.740;7.606;2024-02-21T09:23:53;4.13;;;2.70;;
7501;SDS011;3792;47.740;7.606;2024-02-21T09:26:20;7.13;;;2.60;;
7501;SDS011;3792;47.740;7.606;2024-02-21T09:28:47;8.33;;;2.60;;
7501;SDS011;3792;47.740;7.606;2024-02-21T09:31:14;5.67;;;2.30;;
7501;SDS011;3792;47.740;7.606;2024-02-21T09:33:43;7.93;;;2.87;;
7501;SDS011;3792;47.740;7.606;2024-02-21T09:36:10;5.87;;;2.10;;
7501;SDS011;3792;47.740;7.606;2024-02-21T09:38:39;8.00;;;2.23;;
7501;SDS011;3792;47.740;7.606;2024-02-21T09:41:08;4.57;;;2.17;;
7501;SDS011;3792;47.740;7.606;2024-02-21T09:43:42;5.00;;;1.70;;
7501;SDS011;3792;47.740;7.606;2024-02-21T09:46:11;3.87;;;1.70;;
7501;SDS011;3792;47.740;7.606;2024-02-21T09:48:45;3.80;;;1.70;;
7501;SDS011;3792;47.740;7.606;2024-02-21T09:51:26;7.93;;;2.07;;
7501;SDS011;3792;47.740;7.606;2024-02-21T09:53:57;5.77;;;2.30;;
7501;SDS011;3792;47.740;7.606;2024-02-21T09:56:25;2.10;;;1.60;;
7501;SDS011;3792;47.740;7.606;2024-02-21T09:58:52;3.57;;;1.70;;
7501;SDS011;3792;47.740;7.606;2024-02-21T10:01:20;5.73;;;2.00;;
7501;SDS011;3792;47.740;7.606;2024-02-21T10:03:48;4.33;;;1.83;;
7501;SDS011;3792;47.740;7.606;2024-02-21T10:06:15;2.27;;;1.60;;
7501;SDS011;3792;47.740;7.606;2024-02-21T10:08:42;5.80;;;1.87;;
7501;SDS011;3792;47.740;7.606;2024-02-21T10:11:09;3.73;;;1.63;;
7501;SDS011;3792;47.740;7.606;2024-02-21T10:13:36;6.13;;;1.80;;
7501;SDS011;3792;47.740;7.606;2024-02-21T10:16:04;11.87;;;1.80;;
7501;SDS011;3792;47.740;7.606;2024-02-21T10:18:32;3.67;;;1.87;;
7501;SDS011;3792;47.740;7.606;2024-02-21T10:21:01;4.50;;;1.90;;
7501;SDS011;3792;47.740;7.606;2024-02-21T10:23:41;4.13;;;1.73;;
7501;SDS011;3792;47.740;7.606;2024-02-21T10:26:09;4.60;;;1.97;;
7501;SDS011;3792;47.740;7.606;2024-02-21T10:28:36;5.03;;;2.17;;
7501;SDS011;3792;47.740;7.606;2024-02-21T10:31:07;2.87;;;2.00;;
7501;SDS011;3792;47.740;7.606;2024-02-21T10:33:35;4.47;;;2.53;;
7501;SDS011;3792;47.740;7.606;2024-02-21T10:36:07;6.07;;;2.07;;
7501;SDS011;3792;47.740;7.606;2024-02-21T10:38:36;3.77;;;2.30;;
7501;SDS011;3792;47.740;7.606;2024-02-21T10:41:04;7.33;;;2.80;;
7501;SDS011;3792;47.740;7.606;2024-02-21T10:43:33;2.90;;;1.77;;
7501;SDS011;3792;47.740;7.606;2024-02-21T10:46:06;4.37;;;2.13;;
7501;SDS011;3792;47.740;7.606;2024-02-21T10:48:38;3.30;;;1.43;;
7501;SDS011;3792;47.740;7.606;2024-02-21T10:51:14;4.43;;;1.80;;
7501;SDS011;3792;47.740;7.606;2024-02-21T10:53:47;2.50;;;1.93;;
7501;SDS011;3792;47.740;7.606;2024-02-21T10:56:26;2.63;;;1.80;;
7501;SDS011;3792;47.740;7.606;2024-02-21T10:58:55;2.40;;;1.67;;
7501;SDS011;3792;47.740;7.606;2024-02-21T11:01:27;2.23;;;1.50;;
7501;SDS011;3792;47.740;7.606;2024-02-21T11:03:57;4.47;;;2.07;;
7501;SDS011;3792;47.740;7.606;2024-02-21T11:06:30;3.00;;;1.60;;
7501;SDS011;3792;47.740;7.606;2024-02-21T11:08:59;2.33;;;1.43;;
7501;SDS011;3792;47.740;7.606;2024-02-21T11:11:30;3.43;;;1.90;;
7501;SDS011;3792;47.740;7.606;2024-02-21T11:14:06;4.17;;;2.20;;
7501;SDS011;3792;47.740;7.606;2024-02-21T11:16:37;5.87;;;2.00;;
7501;SDS011;3792;47.740;7.606;2024-02-21T11:19:07;2.63;;;1.37;;
7501;SDS011;3792;47.740;7.606;2024-02-21T11:21:37;3.33;;;1.93;;
7501;SDS011;3792;47.740;7.606;2024-02-21T11:24:06;3.13;;;1.33;;
7501;SDS011;3792;47.740;7.606;2024-02-21T11:26:36;2.77;;;1.90;;
7501;SDS011;3792;47.740;7.606;2024-02-21T11:29:04;4.60;;;2.03;;
7501;SDS011;3792;47.740;7.606;2024-02-21T11:31:40;4.03;;;2.13;;
7501;SDS011;3792;47.740;7.606;2024-02-21T11:34:10;2.80;;;1.80;;
7501;SDS011;3792;47.740;7.606;2024-02-21T11:36:47;3.17;;;1.77;;
7501;SDS011;3792;47.740;7.606;2024-02-21T11:39:18;2.97;;;1.60;;
7501;SDS011;3792;47.740;7.606;2024-02-21T11:41:47;2.43;;;1.30;;
7501;SDS011;3792;47.740;7.606;2024-02-21T11:44:14;1.67;;;0.87;;
7501;SDS011;3792;47.740;7.606;2024-02-21T11:46:41;2.47;;;1.50;;
7501;SDS011;3792;47.740;7.606;2024-02-21T11:49:08;2.00;;;1.10;;
7501;SDS011;3792;47.740;7.606;2024-02-21T11:51:36;1.53;;;1.30;;
7501;SDS011;3792;47.740;7.606;2024-02-21T11:54:04;1.47;;;1.30;;
7501;SDS011;3792;47.740;7.606;2024-02-21T11:56:32;1.27;;;0.80;;
7501;SDS011;3792;47.740;7.606;2024-02-21T11:59:01;3.40;;;1.50;;
7501;SDS011;3792;47.740;7.606;2024-02-21T12:01:28;1.87;;;1.17;;
7501;SDS011;3792;47.740;7.606;2024-02-21T12:03:55;2.60;;;1.30;;
7501;SDS011;3792;47.740;7.606;2024-02-21T12:06:22;1.00;;;0.90;;
7501;SDS011;3792;47.740;7.606;2024-02-21T12:08:49;1.90;;;1.07;;
7501;SDS011;3792;47.740;7.606;2024-02-21T12:11:20;1.00;;;1.00;;
7501;SDS011;3792;47.740;7.606;2024-02-21T12:13:48;2.27;;;0.90;;
7501;SDS011;3792;47.740;7.606;2024-02-21T12:16:26;2.20;;;0.93;;
7501;SDS011;3792;47.740;7.606;2024-02-21T12:18:54;1.57;;;1.13;;
7501;SDS011;3792;47.740;7.606;2024-02-21T12:21:23;2.80;;;1.20;;
7501;SDS011;3792;47.740;7.606;2024-02-21T12:23:53;1.70;;;1.10;;
7501;SDS011;3792;47.740;7.606;2024-02-21T12:26:21;1.77;;;0.90;;
7501;SDS011;3792;47.740;7.606;2024-02-21T12:28:49;2.87;;;1.30;;
7501;SDS011;3792;47.740;7.606;2024-02-21T12:31:16;2.13;;;1.00;;
7501;SDS011;3792;47.740;7.606;2024-02-21T12:33:43;3.87;;;1.10;;
7501;SDS011;3792;47.740;7.606;2024-02-21T12:36:10;4.40;;;1.20;;
7501;SDS011;3792;47.740;7.606;2024-02-21T12:38:37;1.70;;;0.87;;
7501;SDS011;3792;47.740;7.606;2024-02-21T12:41:04;1.87;;;1.00;;
7501;SDS011;3792;47.740;7.606;2024-02-21T12:43:34;3.43;;;1.30;;
7501;SDS011;3792;47.740;7.606;2024-02-21T12:46:01;1.00;;;1.00;;
7501;SDS011;3792;47.740;7.606;2024-02-21T12:48:28;1.43;;;1.13;;
7501;SDS011;3792;47.740;7.606;2024-02-21T12:50:55;1.67;;;1.10;;
7501;SDS011;3792;47.740;7.606;2024-02-21T12:53:22;2.73;;;1.43;;
7501;SDS011;3792;47.740;7.606;2024-02-21T12:55:49;2.23;;;1.00;;
7501;SDS011;3792;47.740;7.606;2024-02-21T12:58:16;2.07;;;1.03;;
7501;SDS011;3792;47.740;7.606;2024-02-21T13:00:45;1.80;;;1.10;;
7501;SDS011;3792;47.740;7.606;2024-02-21T13:03:12;1.63;;;0.90;;
7501;SDS011;3792;47.740;7.606;2024-02-21T13:05:39;1.63;;;1.50;;
7501;SDS011;3792;47.740;7.606;2024-02-21T13:08:06;1.93;;;1.00;;
7501;SDS011;3792;47.740;7.606;2024-02-21T13:10:34;2.43;;;1.20;;
7501;SDS011;3792;47.740;7.606;2024-02-21T13:13:02;4.07;;;1.80;;
7501;SDS011;3792;47.740;7.606;2024-02-21T13:15:29;2.50;;;1.40;;
7501;SDS011;3792;47.740;7.606;2024-02-21T13:17:57;2.03;;;1.43;;
7501;SDS011;3792;47.740;7.606;2024-02-21T13:20:24;4.13;;;1.50;;
7501;SDS011;3792;47.740;7.606;2024-02-21T13:22:52;2.33;;;1.50;;
7501;SDS011;3792;47.740;7.606;2024-02-21T13:25:19;2.17;;;1.43;;
7501;SDS011;3792;47.740;7.606;2024-02-21T13:27:47;2.87;;;1.43;;
7501;SDS011;3792;47.740;7.606;2024-02-21T13:30:14;2.63;;;1.40;;
7501;SDS011;3792;47.740;7.606;2024-02-21T13:32:43;1.50;;;1.37;;
7501;SDS011;3792;47.740;7.606;2024-02-21T13:35:13;3.07;;;1.87;;
7501;SDS011;3792;47.740;7.606;2024-02-21T13:37:41;2.47;;;1.77;;
7501;SDS011;3792;47.740;7.606;2024-02-21T13:40:08;2.83;;;1.73;;
7501;SDS011;3792;47.740;7.606;2024-02-21T13:42:35;4.13;;;1.67;;
7501;SDS011;3792;47.740;7.606;2024-02-21T13:45:03;1.37;;;1.27;;
7501;SDS011;3792;47.740;7.606;2024-02-21T13:47:31;1.70;;;1.60;;
7501;SDS011;3792;47.740;7.606;2024-02-21T13:49:58;1.50;;;1.40;;
7501;SDS011;3792;47.740;7.606;2024-02-21T13:52:27;4.00;;;1.50;;
7501;SDS011;3792;47.740;7.606;2024-02-21T13:54:54;2.37;;;1.50;;
7501;SDS011;3792;47.740;7.606;2024-02-21T13:57:21;3.27;;;1.93;;
7501;SDS011;3792;47.740;7.606;2024-02-21T13:59:48;3.97;;;1.97;;
7501;SDS011;3792;47.740;7.606;2024-02-21T14:02:16;1.83;;;1.33;;
7501;SDS011;3792;47.740;7.606;2024-02-21T14:04:43;2.00;;;1.60;;
7501;SDS011;3792;47.740;7.606;2024-02-21T14:07:10;2.20;;;1.53;;
7501;SDS011;3792;47.740;7.606;2024-02-21T14:09:38;3.50;;;1.23;;
7501;SDS011;3792;47.740;7.606;2024-02-21T14:12:06;3.53;;;1.60;;
7501;SDS011;3792;47.740;7.606;2024-02-21T14:14:34;2.37;;;1.40;;
7501;SDS011;3792;47.740;7.606;2024-02-21T14:17:01;2.60;;;1.13;;
7501;SDS011;3792;47.740;7.606;2024-02-21T14:19:28;1.40;;;1.20;;
7501;SDS011;3792;47.740;7.606;2024-02-21T14:21:55;1.57;;;1.10;;
7501;SDS011;3792;47.740;7.606;2024-02-21T14:24:23;1.63;;;1.30;;
7501;SDS011;3792;47.740;7.606;2024-02-21T14:26:51;2.00;;;1.00;;
7501;SDS011;3792;47.740;7.606;2024-02-21T14:29:18;5.33;;;1.40;;
7501;SDS011;3792;47.740;7.606;2024-02-21T14:31:46;3.90;;;1.23;;
7501;SDS011;3792;47.740;7.606;2024-02-21T14:34:13;1.40;;;1.20;;
7501;SDS011;3792;47.740;7.606;2024-02-21T14:36:40;4.00;;;1.40;;
7501;SDS011;3792;47.740;7.606;2024-02-21T14:39:07;2.03;;;1.23;;
7501;SDS011;3792;47.740;7.606;2024-02-21T14:41:34;2.93;;;1.40;;
7501;SDS011;3792;47.740;7.606;2024-02-21T14:44:03;2.97;;;1.20;;
7501;SDS011;3792;47.740;7.606;2024-02-21T14:46:30;4.03;;;1.30;;
7501;SDS011;3792;47.740;7.606;2024-02-21T14:48:57;2.27;;;1.30;;
7501;SDS011;3792;47.740;7.606;2024-02-21T14:51:24;3.00;;;1.13;;
7501;SDS011;3792;47.740;7.606;2024-02-21T14:53:51;2.50;;;1.43;;
7501;SDS011;3792;47.740;7.606;2024-02-21T14:56:19;2.33;;;1.43;;
7501;SDS011;3792;47.740;7.606;2024-02-21T14:58:48;2.73;;;1.10;;
7501;SDS011;3792;47.740;7.606;2024-02-21T15:01:16;3.33;;;1.43;;
7501;SDS011;3792;47.740;7.606;2024-02-21T15:03:43;1.53;;;1.13;;
7501;SDS011;3792;47.740;7.606;2024-02-21T15:06:10;2.20;;;1.20;;
7501;SDS011;3792;47.740;7.606;2024-02-21T15:08:38;1.20;;;1.10;;
7501;SDS011;3792;47.740;7.606;2024-02-21T15:11:05;1.40;;;1.30;;
7501;SDS011;3792;47.740;7.606;2024-02-21T15:13:32;2.20;;;1.37;;
7501;SDS011;3792;47.740;7.606;2024-02-21T15:15:59;1.60;;;1.07;;
7501;SDS011;3792;47.740;7.606;2024-02-21T15:18:28;2.77;;;1.47;;