sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5226;DHT22;2632;51.666;7.146;2024-01-30T00:01:55;7.20;86.70
5226;DHT22;2632;51.666;7.146;2024-01-30T00:04:22;7.00;87.70
5226;DHT22;2632;51.666;7.146;2024-01-30T00:06:50;6.90;87.70
5226;DHT22;2632;51.666;7.146;2024-01-30T00:09:17;6.80;87.80
5226;DHT22;2632;51.666;7.146;2024-01-30T00:11:43;6.70;88.20
5226;DHT22;2632;51.666;7.146;2024-01-30T00:14:10;6.70;87.60
5226;DHT22;2632;51.666;7.146;2024-01-30T00:16:37;6.60;87.70
5226;DHT22;2632;51.666;7.146;2024-01-30T00:19:03;6.60;88.10
5226;DHT22;2632;51.666;7.146;2024-01-30T00:21:30;6.50;88.50
5226;DHT22;2632;51.666;7.146;2024-01-30T00:23:57;6.50;88.90
5226;DHT22;2632;51.666;7.146;2024-01-30T00:26:23;6.40;88.30
5226;DHT22;2632;51.666;7.146;2024-01-30T00:28:50;6.30;89.60
5226;DHT22;2632;51.666;7.146;2024-01-30T00:31:17;6.30;89.90
5226;DHT22;2632;51.666;7.146;2024-01-30T00:33:43;6.30;90.00
5226;DHT22;2632;51.666;7.146;2024-01-30T00:36:10;6.30;89.30
5226;DHT22;2632;51.666;7.146;2024-01-30T00:38:37;6.30;89.30
5226;DHT22;2632;51.666;7.146;2024-01-30T00:41:04;6.20;89.30
5226;DHT22;2632;51.666;7.146;2024-01-30T00:43:31;6.20;88.80
5226;DHT22;2632;51.666;7.146;2024-01-30T00:45:59;6.30;89.10
5226;DHT22;2632;51.666;7.146;2024-01-30T00:48:25;6.20;89.20
5226;DHT22;2632;51.666;7.146;2024-01-30T00:50:52;6.20;89.40
5226;DHT22;2632;51.666;7.146;2024-01-30T00:53:19;6.20;88.30
5226;DHT22;2632;51.666;7.146;2024-01-30T00:55:46;6.20;88.20
5226;DHT22;2632;51.666;7.146;2024-01-30T00:58:12;6.20;88.20
5226;DHT22;2632;51.666;7.146;2024-01-30T01:00:39;6.20;89.90
5226;DHT22;2632;51.666;7.146;2024-01-30T01:03:06;6.20;89.00
5226;DHT22;2632;51.666;7.146;2024-01-30T01:05:33;6.10;88.90
5226;DHT22;2632;51.666;7.146;2024-01-30T01:07:59;6.10;89.70
5226;DHT22;2632;51.666;7.146;2024-01-30T01:10:26;6.00;89.10
5226;DHT22;2632;51.666;7.146;2024-01-30T01:12:54;6.00;89.10
5226;DHT22;2632;51.666;7.146;2024-01-30T01:15:20;6.00;89.80
5226;DHT22;2632;51.666;7.146;2024-01-30T01:17:47;6.00;89.00
5226;DHT22;2632;51.666;7.146;2024-01-30T01:20:14;6.00;89.40
5226;DHT22;2632;51.666;7.146;2024-01-30T01:22:40;5.90;89.30
5226;DHT22;2632;51.666;7.146;2024-01-30T01:25:08;6.00;89.10
5226;DHT22;2632;51.666;7.146;2024-01-30T01:27:35;5.90;89.50
5226;DHT22;2632;51.666;7.146;2024-01-30T01:30:10;6.00;89.20
5226;DHT22;2632;51.666;7.146;2024-01-30T01:32:38;6.00;89.70
5226;DHT22;2632;51.666;7.146;2024-01-30T01:35:05;5.90;89.00
5226;DHT22;2632;51.666;7.146;2024-01-30T01:37:34;5.90;89.30
5226;DHT22;2632;51.666;7.146;2024-01-30T01:40:01;6.00;89.50
5226;DHT22;2632;51.666;7.146;2024-01-30T01:42:27;6.00;89.20
5226;DHT22;2632;51.666;7.146;2024-01-30T01:44:54;6.00;88.90
5226;DHT22;2632;51.666;7.146;2024-01-30T01:47:21;6.00;89.20
5226;DHT22;2632;51.666;7.146;2024-01-30T01:49:47;5.90;89.10
5226;DHT22;2632;51.666;7.146;2024-01-30T01:52:15;5.90;89.50
5226;DHT22;2632;51.666;7.146;2024-01-30T01:54:42;6.00;89.10
5226;DHT22;2632;51.666;7.146;2024-01-30T01:57:09;5.90;89.80
5226;DHT22;2632;51.666;7.146;2024-01-30T01:59:36;6.00;90.00
5226;DHT22;2632;51.666;7.146;2024-01-30T02:02:03;6.00;89.40
5226;DHT22;2632;51.666;7.146;2024-01-30T02:04:30;5.90;89.30
5226;DHT22;2632;51.666;7.146;2024-01-30T02:06:57;5.90;89.70
5226;DHT22;2632;51.666;7.146;2024-01-30T02:09:24;5.90;89.40
5226;DHT22;2632;51.666;7.146;2024-01-30T02:11:51;5.90;90.00
5226;DHT22;2632;51.666;7.146;2024-01-30T02:14:17;5.80;89.70
5226;DHT22;2632;51.666;7.146;2024-01-30T02:16:44;5.90;89.60
5226;DHT22;2632;51.666;7.146;2024-01-30T02:19:11;5.90;89.30
5226;DHT22;2632;51.666;7.146;2024-01-30T02:21:38;5.90;89.00
5226;DHT22;2632;51.666;7.146;2024-01-30T02:24:05;5.80;89.00
5226;DHT22;2632;51.666;7.146;2024-01-30T02:26:32;5.80;89.60
5226;DHT22;2632;51.666;7.146;2024-01-30T02:28:59;5.80;90.10
5226;DHT22;2632;51.666;7.146;2024-01-30T02:31:26;6.00;90.20
5226;DHT22;2632;51.666;7.146;2024-01-30T02:33:53;5.90;89.10
5226;DHT22;2632;51.666;7.146;2024-01-30T02:36:19;5.90;89.50
5226;DHT22;2632;51.666;7.146;2024-01-30T02:38:46;5.90;89.50
5226;DHT22;2632;51.666;7.146;2024-01-30T02:41:13;5.90;89.70
5226;DHT22;2632;51.666;7.146;2024-01-30T02:43:40;5.80;89.60
5226;DHT22;2632;51.666;7.146;2024-01-30T02:46:07;5.80;89.90
5226;DHT22;2632;51.666;7.146;2024-01-30T02:48:34;5.70;89.60
5226;DHT22;2632;51.666;7.146;2024-01-30T02:51:00;5.60;90.10
5226;DHT22;2632;51.666;7.146;2024-01-30T02:53:27;5.70;90.30
5226;DHT22;2632;51.666;7.146;2024-01-30T02:55:54;5.70;90.10
5226;DHT22;2632;51.666;7.146;2024-01-30T02:58:20;5.70;89.90
5226;DHT22;2632;51.666;7.146;2024-01-30T03:00:47;5.60;89.80
5226;DHT22;2632;51.666;7.146;2024-01-30T03:03:14;5.60;89.80
5226;DHT22;2632;51.666;7.146;2024-01-30T03:05:40;5.50;88.50
5226;DHT22;2632;51.666;7.146;2024-01-30T03:08:07;5.60;89.80
5226;DHT22;2632;51.666;7.146;2024-01-30T03:10:34;5.50;90.10
5226;DHT22;2632;51.666;7.146;2024-01-30T03:13:01;5.40;90.20
5226;DHT22;2632;51.666;7.146;2024-01-30T03:20:22;5.60;89.00
5226;DHT22;2632;51.666;7.146;2024-01-30T03:22:48;5.60;89.00
5226;DHT22;2632;51.666;7.146;2024-01-30T03:25:15;5.60;89.00
5226;DHT22;2632;51.666;7.146;2024-01-30T03:30:09;5.50;88.70
5226;DHT22;2632;51.666;7.146;2024-01-30T03:32:36;5.50;89.60
5226;DHT22;2632;51.666;7.146;2024-01-30T03:35:02;5.50;89.00
5226;DHT22;2632;51.666;7.146;2024-01-30T03:37:29;5.50;88.90
5226;DHT22;2632;51.666;7.146;2024-01-30T03:39:56;5.60;89.00
5226;DHT22;2632;51.666;7.146;2024-01-30T03:42:23;5.50;89.30
5226;DHT22;2632;51.666;7.146;2024-01-30T03:44:50;5.40;89.40
5226;DHT22;2632;51.666;7.146;2024-01-30T03:47:19;5.40;89.90
5226;DHT22;2632;51.666;7.146;2024-01-30T03:49:47;5.50;90.10
5226;DHT22;2632;51.666;7.146;2024-01-30T03:54:41;5.60;89.40
5226;DHT22;2632;51.666;7.146;2024-01-30T03:57:07;5.60;89.80
5226;DHT22;2632;51.666;7.146;2024-01-30T03:59:34;5.70;90.00
5226;DHT22;2632;51.666;7.146;2024-01-30T04:02:01;5.70;88.90
5226;DHT22;2632;51.666;7.146;2024-01-30T04:04:28;5.60;89.30
5226;DHT22;2632;51.666;7.146;2024-01-30T04:06:54;5.70;89.90
5226;DHT22;2632;51.666;7.146;2024-01-30T04:09:21;5.80;89.80
5226;DHT22;2632;51.666;7.146;2024-01-30T04:11:48;5.80;88.90
5226;DHT22;2632;51.666;7.146;2024-01-30T04:14:14;5.60;88.20
5226;DHT22;2632;51.666;7.146;2024-01-30T04:16:41;5.60;89.20
5226;DHT22;2632;51.666;7.146;2024-01-30T04:19:08;5.50;89.70
5226;DHT22;2632;51.666;7.146;2024-01-30T04:21:34;5.50;89.90
5226;DHT22;2632;51.666;7.146;2024-01-30T04:24:01;5.50;90.00
5226;DHT22;2632;51.666;7.146;2024-01-30T04:26:28;5.50;89.20
5226;DHT22;2632;51.666;7.146;2024-01-30T04:28:54;5.50;88.90
5226;DHT22;2632;51.666;7.146;2024-01-30T04:31:21;5.50;89.40
5226;DHT22;2632;51.666;7.146;2024-01-30T04:33:48;5.50;88.00
5226;DHT22;2632;51.666;7.146;2024-01-30T04:36:14;5.40;90.00
5226;DHT22;2632;51.666;7.146;2024-01-30T04:38:41;5.40;89.60
5226;DHT22;2632;51.666;7.146;2024-01-30T04:41:08;5.40;89.00
5226;DHT22;2632;51.666;7.146;2024-01-30T04:43:34;5.50;89.60
5226;DHT22;2632;51.666;7.146;2024-01-30T04:46:01;5.50;90.40
5226;DHT22;2632;51.666;7.146;2024-01-30T04:48:28;5.60;89.50
5226;DHT22;2632;51.666;7.146;2024-01-30T04:50:55;5.60;89.50
5226;DHT22;2632;51.666;7.146;2024-01-30T04:53:22;5.50;90.00
5226;DHT22;2632;51.666;7.146;2024-01-30T04:55:49;5.50;89.40
5226;DHT22;2632;51.666;7.146;2024-01-30T04:58:16;5.50;89.90
5226;DHT22;2632;51.666;7.146;2024-01-30T05:00:42;5.40;88.80
5226;DHT22;2632;51.666;7.146;2024-01-30T05:03:09;5.40;90.00
5226;DHT22;2632;51.666;7.146;2024-01-30T05:05:36;6.30;90.10
5226;DHT22;2632;51.666;7.146;2024-01-30T05:08:03;5.50;89.50
5226;DHT22;2632;51.666;7.146;2024-01-30T05:10:30;5.50;89.60
5226;DHT22;2632;51.666;7.146;2024-01-30T05:12:57;5.60;89.40
5226;DHT22;2632;51.666;7.146;2024-01-30T05:15:24;5.70;89.40
5226;DHT22;2632;51.666;7.146;2024-01-30T05:22:45;5.80;88.90
5226;DHT22;2632;51.666;7.146;2024-01-30T05:25:13;5.80;88.50
5226;DHT22;2632;51.666;7.146;2024-01-30T05:27:40;5.80;89.00
5226;DHT22;2632;51.666;7.146;2024-01-30T05:30:07;5.70;88.10
5226;DHT22;2632;51.666;7.146;2024-01-30T05:32:34;5.70;89.20
5226;DHT22;2632;51.666;7.146;2024-01-30T05:37:28;5.60;89.30
5226;DHT22;2632;51.666;7.146;2024-01-30T05:39:55;5.60;89.10
5226;DHT22;2632;51.666;7.146;2024-01-30T05:42:21;5.60;88.70
5226;DHT22;2632;51.666;7.146;2024-01-30T05:44:48;5.60;88.20
5226;DHT22;2632;51.666;7.146;2024-01-30T05:47:15;5.50;89.70
5226;DHT22;2632;51.666;7.146;2024-01-30T05:49:42;5.40;90.10
5226;DHT22;2632;51.666;7.146;2024-01-30T05:52:09;5.50;89.70
5226;DHT22;2632;51.666;7.146;2024-01-30T05:54:36;5.40;90.10
5226;DHT22;2632;51.666;7.146;2024-01-30T05:57:03;5.70;90.20
5226;DHT22;2632;51.666;7.146;2024-01-30T05:59:29;5.60;90.40
5226;DHT22;2632;51.666;7.146;2024-01-30T06:01:56;5.70;89.40
5226;DHT22;2632;51.666;7.146;2024-01-30T06:04:23;5.60;89.30
5226;DHT22;2632;51.666;7.146;2024-01-30T06:06:50;5.60;89.60
5226;DHT22;2632;51.666;7.146;2024-01-30T06:09:17;5.60;89.10
5226;DHT22;2632;51.666;7.146;2024-01-30T06:11:44;5.50;89.50
5226;DHT22;2632;51.666;7.146;2024-01-30T06:14:11;5.50;89.90
5226;DHT22;2632;51.666;7.146;2024-01-30T06:16:38;5.60;90.00
5226;DHT22;2632;51.666;7.146;2024-01-30T06:19:04;5.60;90.10
5226;DHT22;2632;51.666;7.146;2024-01-30T06:21:32;5.70;90.00
5226;DHT22;2632;51.666;7.146;2024-01-30T06:24:03;5.70;90.10
5226;DHT22;2632;51.666;7.146;2024-01-30T06:26:30;5.70;90.40
5226;DHT22;2632;51.666;7.146;2024-01-30T06:31:24;5.70;90.10
5226;DHT22;2632;51.666;7.146;2024-01-30T06:33:51;5.60;90.60
5226;DHT22;2632;51.666;7.146;2024-01-30T06:36:18;5.80;89.80
5226;DHT22;2632;51.666;7.146;2024-01-30T06:38:44;5.80;89.70
5226;DHT22;2632;51.666;7.146;2024-01-30T06:41:11;5.80;89.50
5226;DHT22;2632;51.666;7.146;2024-01-30T06:43:38;5.90;90.00
5226;DHT22;2632;51.666;7.146;2024-01-30T06:46:04;5.80;89.70
5226;DHT22;2632;51.666;7.146;2024-01-30T06:48:31;5.80;90.00
5226;DHT22;2632;51.666;7.146;2024-01-30T06:50:58;5.90;90.30
5226;DHT22;2632;51.666;7.146;2024-01-30T06:53:24;6.00;90.10
5226;DHT22;2632;51.666;7.146;2024-01-30T06:55:53;6.00;90.50
5226;DHT22;2632;51.666;7.146;2024-01-30T07:00:46;6.10;90.20
5226;DHT22;2632;51.666;7.146;2024-01-30T07:03:13;6.10;90.30
5226;DHT22;2632;51.666;7.146;2024-01-30T07:05:40;6.20;90.50
5226;DHT22;2632;51.666;7.146;2024-01-30T07:08:07;6.30;90.00
5226;DHT22;2632;51.666;7.146;2024-01-30T07:10:34;6.30;90.30
5226;DHT22;2632;51.666;7.146;2024-01-30T07:13:01;6.30;90.30
5226;DHT22;2632;51.666;7.146;2024-01-30T07:15:27;6.30;90.20
5226;DHT22;2632;51.666;7.146;2024-01-30T07:17:55;6.50;90.10
5226;DHT22;2632;51.666;7.146;2024-01-30T07:20:22;6.50;89.90
5226;DHT22;2632;51.666;7.146;2024-01-30T07:22:49;6.50;90.20
5226;DHT22;2632;51.666;7.146;2024-01-30T07:25:16;6.50;90.30
5226;DHT22;2632;51.666;7.146;2024-01-30T07:27:43;6.60;90.30
5226;DHT22;2632;51.666;7.146;2024-01-30T07:30:10;6.70;90.10
5226;DHT22;2632;51.666;7.146;2024-01-30T07:32:37;6.80;90.20
5226;DHT22;2632;51.666;7.146;2024-01-30T07:35:04;7.00;89.20
5226;DHT22;2632;51.666;7.146;2024-01-30T07:37:34;7.30;89.50
5226;DHT22;2632;51.666;7.146;2024-01-30T07:40:02;7.40;90.20
5226;DHT22;2632;51.666;7.146;2024-01-30T07:42:33;7.50;88.70
5226;DHT22;2632;51.666;7.146;2024-01-30T07:45:00;7.70;88.80
5226;DHT22;2632;51.666;7.146;2024-01-30T07:47:28;7.90;88.50
5226;DHT22;2632;51.666;7.146;2024-01-30T07:49:55;8.00;87.80
5226;DHT22;2632;51.666;7.146;2024-01-30T07:52:22;8.20;87.70
5226;DHT22;2632;51.666;7.146;2024-01-30T07:54:49;8.50;86.60
5226;DHT22;2632;51.666;7.146;2024-01-30T07:57:16;8.50;86.80
5226;DHT22;2632;51.666;7.146;2024-01-30T07:59:44;8.60;86.70
5226;DHT22;2632;51.666;7.146;2024-01-30T08:02:13;8.70;86.40
5226;DHT22;2632;51.666;7.146;2024-01-30T08:04:40;8.80;86.00
5226;DHT22;2632;51.666;7.146;2024-01-30T08:07:07;8.80;85.80
5226;DHT22;2632;51.666;7.146;2024-01-30T08:09:37;8.90;85.60
5226;DHT22;2632;51.666;7.146;2024-01-30T08:12:04;9.00;85.60
5226;DHT22;2632;51.666;7.146;2024-01-30T08:14:31;9.10;85.30
5226;DHT22;2632;51.666;7.146;2024-01-30T08:16:58;9.20;84.20
5226;DHT22;2632;51.666;7.146;2024-01-30T08:19:25;9.20;84.70
5226;DHT22;2632;51.666;7.146;2024-01-30T08:21:51;9.20;84.90
5226;DHT22;2632;51.666;7.146;2024-01-30T08:24:18;9.20;85.10
5226;DHT22;2632;51.666;7.146;2024-01-30T08:26:45;9.20;85.40
5226;DHT22;2632;51.666;7.146;2024-01-30T08:29:11;9.30;84.90
5226;DHT22;2632;51.666;7.146;2024-01-30T08:31:38;9.30;85.00
5226;DHT22;2632;51.666;7.146;2024-01-30T08:34:05;9.30;84.90
5226;DHT22;2632;51.666;7.146;2024-01-30T08:36:32;9.20;85.30
5226;DHT22;2632;51.666;7.146;2024-01-30T08:38:58;9.20;85.70
5226;DHT22;2632;51.666;7.146;2024-01-30T08:41:30;9.20;85.20
5226;DHT22;2632;51.666;7.146;2024-01-30T08:43:57;9.30;85.20
5226;DHT22;2632;51.666;7.146;2024-01-30T08:46:23;9.30;85.00
5226;DHT22;2632;51.666;7.146;2024-01-30T08:48:50;9.30;85.40
5226;DHT22;2632;51.666;7.146;2024-01-30T08:51:17;9.30;84.90
5226;DHT22;2632;51.666;7.146;2024-01-30T08:53:44;9.20;85.40
5226;DHT22;2632;51.666;7.146;2024-01-30T08:56:11;9.20;85.50
5226;DHT22;2632;51.666;7.146;2024-01-30T08:58:37;9.20;85.80
5226;DHT22;2632;51.666;7.146;2024-01-30T09:01:05;9.20;86.20
5226;DHT22;2632;51.666;7.146;2024-01-30T09:03:32;9.20;86.10
5226;DHT22;2632;51.666;7.146;2024-01-30T09:05:59;9.20;86.60
5226;DHT22;2632;51.666;7.146;2024-01-30T09:08:26;9.20;86.70
5226;DHT22;2632;51.666;7.146;2024-01-30T09:10:52;9.20;87.10
5226;DHT22;2632;51.666;7.146;2024-01-30T09:13:19;9.20;86.40
5226;DHT22;2632;51.666;7.146;2024-01-30T09:15:46;9.30;86.70
5226;DHT22;2632;51.666;7.146;2024-01-30T09:18:13;9.40;86.20
5226;DHT22;2632;51.666;7.146;2024-01-30T09:20:40;9.50;85.20
5226;DHT22;2632;51.666;7.146;2024-01-30T09:23:06;9.60;85.00
5226;DHT22;2632;51.666;7.146;2024-01-30T09:25:33;9.70;84.90
5226;DHT22;2632;51.666;7.146;2024-01-30T09:28:00;9.70;84.50
5226;DHT22;2632;51.666;7.146;2024-01-30T09:30:27;9.80;84.10
5226;DHT22;2632;51.666;7.146;2024-01-30T09:32:54;9.90;83.90
5226;DHT22;2632;51.666;7.146;2024-01-30T09:35:21;9.90;84.10
5226;DHT22;2632;51.666;7.146;2024-01-30T09:37:48;10.00;83.90
5226;DHT22;2632;51.666;7.146;2024-01-30T09:40:15;10.00;83.60
5226;DHT22;2632;51.666;7.146;2024-01-30T09:42:50;10.20;83.40
5226;DHT22;2632;51.666;7.146;2024-01-30T09:45:18;10.20;83.20
5226;DHT22;2632;51.666;7.146;2024-01-30T09:47:45;10.30;83.30
5226;DHT22;2632;51.666;7.146;2024-01-30T09:50:14;10.40;83.10
5226;DHT22;2632;51.666;7.146;2024-01-30T09:52:46;10.50;82.70
5226;DHT22;2632;51.666;7.146;2024-01-30T09:55:13;10.60;82.20
5226;DHT22;2632;51.666;7.146;2024-01-30T09:57:41;10.70;82.10
5226;DHT22;2632;51.666;7.146;2024-01-30T10:00:09;10.80;82.00
5226;DHT22;2632;51.666;7.146;2024-01-30T10:02:36;10.90;81.10
5226;DHT22;2632;51.666;7.146;2024-01-30T10:05:03;11.00;82.00
5226;DHT22;2632;51.666;7.146;2024-01-30T10:07:30;11.00;81.00
5226;DHT22;2632;51.666;7.146;2024-01-30T10:09:57;11.20;80.90
5226;DHT22;2632;51.666;7.146;2024-01-30T10:12:26;11.30;80.20
5226;DHT22;2632;51.666;7.146;2024-01-30T10:14:55;11.40;80.20
5226;DHT22;2632;51.666;7.146;2024-01-30T10:17:25;11.60;78.90
5226;DHT22;2632;51.666;7.146;2024-01-30T10:20:00;12.00;79.20
5226;DHT22;2632;51.666;7.146;2024-01-30T10:22:28;12.20;77.80
5226;DHT22;2632;51.666;7.146;2024-01-30T10:24:55;12.40;77.00
5226;DHT22;2632;51.666;7.146;2024-01-30T10:27:28;12.50;76.90
5226;DHT22;2632;51.666;7.146;2024-01-30T10:29:59;12.60;75.40
5226;DHT22;2632;51.666;7.146;2024-01-30T10:32:42;12.70;75.60
5226;DHT22;2632;51.666;7.146;2024-01-30T10:35:09;12.90;75.10
5226;DHT22;2632;51.666;7.146;2024-01-30T10:37:36;13.00;73.70
5226;DHT22;2632;51.666;7.146;2024-01-30T10:40:04;13.10;73.60
5226;DHT22;2632;51.666;7.146;2024-01-30T10:42:36;13.10;74.00
5226;DHT22;2632;51.666;7.146;2024-01-30T10:45:07;13.10;73.50
5226;DHT22;2632;51.666;7.146;2024-01-30T10:47:54;13.10;73.10
5226;DHT22;2632;51.666;7.146;2024-01-30T10:50:24;13.10;73.30
5226;DHT22;2632;51.666;7.146;2024-01-30T10:52:52;13.10;73.20
5226;DHT22;2632;51.666;7.146;2024-01-30T10:55:21;13.10;73.10
5226;DHT22;2632;51.666;7.146;2024-01-30T10:57:49;13.00;73.70
5226;DHT22;2632;51.666;7.146;2024-01-30T11:00:18;12.90;74.10
5226;DHT22;2632;51.666;7.146;2024-01-30T11:02:49;12.90;74.00
5226;DHT22;2632;51.666;7.146;2024-01-30T11:05:23;12.90;74.10
5226;DHT22;2632;51.666;7.146;2024-01-30T11:07:55;13.20;73.80
5226;DHT22;2632;51.666;7.146;2024-01-30T11:10:24;13.10;73.40
5226;DHT22;2632;51.666;7.146;2024-01-30T11:12:51;13.00;74.00
5226;DHT22;2632;51.666;7.146;2024-01-30T11:15:18;12.90;74.40
5226;DHT22;2632;51.666;7.146;2024-01-30T11:20:26;12.90;73.90
5226;DHT22;2632;51.666;7.146;2024-01-30T11:22:54;12.90;74.20
5226;DHT22;2632;51.666;7.146;2024-01-30T11:25:23;12.90;74.60
5226;DHT22;2632;51.666;7.146;2024-01-30T11:27:52;12.70;74.70
5226;DHT22;2632;51.666;7.146;2024-01-30T11:30:26;12.70;74.90
5226;DHT22;2632;51.666;7.146;2024-01-30T11:33:03;12.60;75.10
5226;DHT22;2632;51.666;7.146;2024-01-30T11:35:33;12.60;75.60
5226;DHT22;2632;51.666;7.146;2024-01-30T11:38:01;12.60;75.80
5226;DHT22;2632;51.666;7.146;2024-01-30T11:40:29;12.60;75.80
5226;DHT22;2632;51.666;7.146;2024-01-30T11:42:58;12.60;76.20
5226;DHT22;2632;51.666;7.146;2024-01-30T11:45:26;12.50;76.10
5226;DHT22;2632;51.666;7.146;2024-01-30T11:47:53;12.50;76.50
5226;DHT22;2632;51.666;7.146;2024-01-30T11:50:21;12.40;76.80
5226;DHT22;2632;51.666;7.146;2024-01-30T11:52:48;12.40;77.10
5226;DHT22;2632;51.666;7.146;2024-01-30T11:55:15;12.40;77.10
5226;DHT22;2632;51.666;7.146;2024-01-30T11:57:42;12.40;77.40
5226;DHT22;2632;51.666;7.146;2024-01-30T12:00:15;12.40;77.60
5226;DHT22;2632;51.666;7.146;2024-01-30T12:02:43;12.50;77.70
5226;DHT22;2632;51.666;7.146;2024-01-30T12:05:10;12.40;77.60
5226;DHT22;2632;51.666;7.146;2024-01-30T12:07:37;12.40;78.00
5226;DHT22;2632;51.666;7.146;2024-01-30T12:10:04;12.50;77.80
5226;DHT22;2632;51.666;7.146;2024-01-30T12:12:32;12.50;77.70
5226;DHT22;2632;51.666;7.146;2024-01-30T12:14:59;12.50;77.70
5226;DHT22;2632;51.666;7.146;2024-01-30T12:17:30;12.50;77.80
5226;DHT22;2632;51.666;7.146;2024-01-30T12:20:07;12.50;77.90
5226;DHT22;2632;51.666;7.146;2024-01-30T12:22:38;12.50;77.50
5226;DHT22;2632;51.666;7.146;2024-01-30T12:25:08;12.50;78.00
5226;DHT22;2632;51.666;7.146;2024-01-30T12:27:39;12.40;77.80
5226;DHT22;2632;51.666;7.146;2024-01-30T12:30:09;12.40;78.30
5226;DHT22;2632;51.666;7.146;2024-01-30T12:32:38;12.40;78.00
5226;DHT22;2632;51.666;7.146;2024-01-30T12:35:19;12.40;78.50
5226;DHT22;2632;51.666;7.146;2024-01-30T12:37:48;12.40;78.10
5226;DHT22;2632;51.666;7.146;2024-01-30T12:40:15;12.40;78.30
5226;DHT22;2632;51.666;7.146;2024-01-30T12:42:43;12.50;78.50
5226;DHT22;2632;51.666;7.146;2024-01-30T12:45:10;12.50;78.20
5226;DHT22;2632;51.666;7.146;2024-01-30T12:47:37;12.50;78.10
5226;DHT22;2632;51.666;7.146;2024-01-30T12:50:03;12.50;78.80
5226;DHT22;2632;51.666;7.146;2024-01-30T12:52:31;12.50;78.20
5226;DHT22;2632;51.666;7.146;2024-01-30T12:54:57;12.50;78.40
5226;DHT22;2632;51.666;7.146;2024-01-30T12:57:25;12.50;78.40
5226;DHT22;2632;51.666;7.146;2024-01-30T12:59:51;12.40;78.40
5226;DHT22;2632;51.666;7.146;2024-01-30T13:02:18;12.40;78.40
5226;DHT22;2632;51.666;7.146;2024-01-30T13:04:45;12.50;78.60
5226;DHT22;2632;51.666;7.146;2024-01-30T13:07:16;12.50;78.40
5226;DHT22;2632;51.666;7.146;2024-01-30T13:09:42;12.50;78.50
5226;DHT22;2632;51.666;7.146;2024-01-30T13:12:09;12.50;78.30
5226;DHT22;2632;51.666;7.146;2024-01-30T13:14:36;12.50;78.60
5226;DHT22;2632;51.666;7.146;2024-01-30T13:17:03;12.50;78.50
5226;DHT22;2632;51.666;7.146;2024-01-30T13:19:31;12.40;78.50
5226;DHT22;2632;51.666;7.146;2024-01-30T13:21:58;12.40;78.20
5226;DHT22;2632;51.666;7.146;2024-01-30T13:24:24;12.40;78.60
5226;DHT22;2632;51.666;7.146;2024-01-30T13:26:51;12.50;78.50
5226;DHT22;2632;51.666;7.146;2024-01-30T13:29:18;12.40;78.70
5226;DHT22;2632;51.666;7.146;2024-01-30T13:31:45;12.40;78.50
5226;DHT22;2632;51.666;7.146;2024-01-30T13:34:13;12.40;78.40
5226;DHT22;2632;51.666;7.146;2024-01-30T13:36:40;12.30;77.90
5226;DHT22;2632;51.666;7.146;2024-01-30T13:39:07;12.30;77.80
5226;DHT22;2632;51.666;7.146;2024-01-30T13:41:36;12.30;78.10
5226;DHT22;2632;51.666;7.146;2024-01-30T13:44:04;12.30;78.10
5226;DHT22;2632;51.666;7.146;2024-01-30T13:46:31;12.30;78.70
5226;DHT22;2632;51.666;7.146;2024-01-30T13:48:58;12.30;78.70
5226;DHT22;2632;51.666;7.146;2024-01-30T13:51:25;12.30;78.90
5226;DHT22;2632;51.666;7.146;2024-01-30T13:53:52;12.20;79.10
5226;DHT22;2632;51.666;7.146;2024-01-30T13:56:21;12.20;79.20
5226;DHT22;2632;51.666;7.146;2024-01-30T13:58:49;12.20;79.20
5226;DHT22;2632;51.666;7.146;2024-01-30T14:01:16;12.20;79.40
5226;DHT22;2632;51.666;7.146;2024-01-30T14:03:43;12.20;79.60
5226;DHT22;2632;51.666;7.146;2024-01-30T14:06:11;12.10;79.90
5226;DHT22;2632;51.666;7.146;2024-01-30T14:08:38;12.10;79.80
5226;DHT22;2632;51.666;7.146;2024-01-30T14:11:05;12.10;80.20
5226;DHT22;2632;51.666;7.146;2024-01-30T14:13:32;12.10;80.20
5226;DHT22;2632;51.666;7.146;2024-01-30T14:15:59;12.00;80.20
5226;DHT22;2632;51.666;7.146;2024-01-30T14:18:26;12.10;80.30
5226;DHT22;2632;51.666;7.146;2024-01-30T14:20:52;12.10;80.30
5226;DHT22;2632;51.666;7.146;2024-01-30T14:23:20;12.10;80.30
5226;DHT22;2632;51.666;7.146;2024-01-30T14:25:48;12.10;80.10
5226;DHT22;2632;51.666;7.146;2024-01-30T14:28:15;12.20;80.20
5226;DHT22;2632;51.666;7.146;2024-01-30T14:30:42;12.20;80.00
5226;DHT22;2632;51.666;7.146;2024-01-30T14:33:08;12.30;79.60
5226;DHT22;2632;51.666;7.146;2024-01-30T14:35:35;12.40;79.50
5226;DHT22;2632;51.666;7.146;2024-01-30T14:38:02;12.50;79.10
5226;DHT22;2632;51.666;7.146;2024-01-30T14:40:31;12.60;79.00
5226;DHT22;2632;51.666;7.146;2024-01-30T14:42:58;12.60;78.70
5226;DHT22;2632;51.666;7.146;2024-01-30T14:45:25;12.60;78.40
5226;DHT22;2632;51.666;7.146;2024-01-30T14:47:52;12.60;78.30
5226;DHT22;2632;51.666;7.146;2024-01-30T14:50:19;12.60;78.60
5226;DHT22;2632;51.666;7.146;2024-01-30T14:52:46;12.60;78.00
5226;DHT22;2632;51.666;7.146;2024-01-30T14:55:13;12.60;77.80
5226;DHT22;2632;51.666;7.146;2024-01-30T14:57:40;12.50;77.80
5226;DHT22;2632;51.666;7.146;2024-01-30T15:00:09;12.50;78.40
5226;DHT22;2632;51.666;7.146;2024-01-30T15:02:36;12.40;78.20
5226;DHT22;2632;51.666;7.146;2024-01-30T15:05:02;12.30;78.50
5226;DHT22;2632;51.666;7.146;2024-01-30T15:07:30;12.20;78.00
5226;DHT22;2632;51.666;7.146;2024-01-30T15:10:06;12.20;77.30
5226;DHT22;2632;51.666;7.146;2024-01-30T15:12:33;12.10;77.00
5226;DHT22;2632;51.666;7.146;2024-01-30T15:17:34;12.30;76.50
5226;DHT22;2632;51.666;7.146;2024-01-30T15:20:01;12.60;74.90
5226;DHT22;2632;51.666;7.146;2024-01-30T15:22:27;12.30;74.30
5226;DHT22;2632;51.666;7.146;2024-01-30T15:24:54;12.10;72.80
5226;DHT22;2632;51.666;7.146;2024-01-30T15:27:21;11.90;72.50
5226;DHT22;2632;51.666;7.146;2024-01-30T15:29:48;11.90;71.40
5226;DHT22;2632;51.666;7.146;2024-01-30T15:32:14;11.80;71.80
5226;DHT22;2632;51.666;7.146;2024-01-30T15:34:41;11.80;71.50
5226;DHT22;2632;51.666;7.146;2024-01-30T15:37:08;11.70;71.10
5226;DHT22;2632;51.666;7.146;2024-01-30T15:39:35;11.70;71.20
5226;DHT22;2632;51.666;7.146;2024-01-30T15:42:01;11.60;70.60
5226;DHT22;2632;51.666;7.146;2024-01-30T15:44:29;11.60;69.20
5226;DHT22;2632;51.666;7.146;2024-01-30T15:46:57;11.50;69.60
5226;DHT22;2632;51.666;7.146;2024-01-30T15:49:24;11.50;68.40
5226;DHT22;2632;51.666;7.146;2024-01-30T15:51:52;11.50;67.80
5226;DHT22;2632;51.666;7.146;2024-01-30T15:54:19;11.40;68.40
5226;DHT22;2632;51.666;7.146;2024-01-30T15:56:47;11.30;69.20
5226;DHT22;2632;51.666;7.146;2024-01-30T15:59:14;11.30;68.40
5226;DHT22;2632;51.666;7.146;2024-01-30T16:01:43;11.30;68.50
5226;DHT22;2632;51.666;7.146;2024-01-30T16:04:15;14.40;70.10
5226;DHT22;2632;51.666;7.146;2024-01-30T16:06:42;11.20;68.20
5226;DHT22;2632;51.666;7.146;2024-01-30T16:09:09;11.20;68.50
5226;DHT22;2632;51.666;7.146;2024-01-30T16:11:36;11.20;68.40
5226;DHT22;2632;51.666;7.146;2024-01-30T16:14:03;11.10;68.60
5226;DHT22;2632;51.666;7.146;2024-01-30T16:16:30;11.00;68.20
5226;DHT22;2632;51.666;7.146;2024-01-30T16:18:57;10.90;68.60
5226;DHT22;2632;51.666;7.146;2024-01-30T16:21:24;10.90;68.00
5226;DHT22;2632;51.666;7.146;2024-01-30T16:23:50;10.90;68.70
5226;DHT22;2632;51.666;7.146;2024-01-30T16:26:17;10.80;68.20
5226;DHT22;2632;51.666;7.146;2024-01-30T16:28:45;10.80;67.90
5226;DHT22;2632;51.666;7.146;2024-01-30T16:31:12;10.70;68.00
5226;DHT22;2632;51.666;7.146;2024-01-30T16:33:44;10.70;68.00
5226;DHT22;2632;51.666;7.146;2024-01-30T16:36:11;10.70;67.80
5226;DHT22;2632;51.666;7.146;2024-01-30T16:46:12;10.70;67.70
5226;DHT22;2632;51.666;7.146;2024-01-30T16:48:39;10.70;67.30