sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60874;BME280;46715;40.642;-7.920;2022-11-20T00:01:27;96984.16;;;9.62;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T00:03:28;96984.28;;;9.72;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T00:05:32;96990.81;;;9.75;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T00:07:33;96988.22;;;9.75;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T00:09:33;96986.38;;;9.76;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T00:11:34;96989.97;;;9.69;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T00:13:35;96986.81;;;9.67;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T00:15:36;96988.09;;;9.65;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T00:17:36;96993.84;;;9.67;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T00:19:37;96995.97;;;9.70;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T00:21:38;96991.00;;;9.68;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T00:23:39;96989.66;;;9.66;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T00:25:39;96982.94;;;9.70;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T00:27:40;96985.53;;;9.70;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T00:29:41;96977.19;;;9.68;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T00:31:42;96982.09;;;9.64;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T00:33:43;96991.00;;;9.68;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T00:35:44;96994.69;;;9.72;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T00:37:45;96993.84;;;9.67;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T00:39:46;96992.66;;;9.75;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T00:41:47;96995.28;;;9.80;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T00:43:48;97001.75;;;9.77;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T00:45:49;97001.53;;;9.79;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T00:47:49;97009.13;;;9.80;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T00:49:50;96999.78;;;9.84;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T00:51:51;97003.91;;;9.80;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T00:53:52;97004.44;;;9.82;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T00:55:58;96995.09;;;9.86;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T00:58:02;96980.75;;;9.84;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T01:00:03;96981.56;;;9.84;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T01:02:05;96984.16;;;9.84;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T01:04:05;96976.88;;;9.86;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T01:06:10;96976.88;;;9.86;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T01:08:11;96983.16;;;9.90;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T01:10:13;96979.81;;;9.95;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T01:12:14;96976.94;;;9.92;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T01:14:19;96983.41;;;9.89;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T01:16:34;96993.34;;;9.92;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T01:18:38;96988.38;;;9.90;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T01:20:40;96991.22;;;9.89;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T01:22:40;96995.41;;;9.90;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T01:24:41;96994.84;;;9.88;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T01:26:43;96978.44;;;9.87;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T01:28:44;96977.19;;;9.90;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T01:30:45;96975.84;;;9.87;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T01:32:46;96976.03;;;9.81;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T01:34:47;96985.66;;;9.80;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T01:36:48;96984.59;;;9.76;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T01:39:00;96985.44;;;9.82;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T01:41:02;96982.81;;;9.82;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T01:43:16;96978.03;;;9.73;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T01:47:52;96971.75;;;9.69;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T01:49:58;96979.00;;;9.67;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T01:52:14;96958.41;;;9.66;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T01:54:19;96957.56;;;9.60;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T01:56:23;96958.31;;;9.55;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T01:58:28;96963.69;;;9.71;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T02:00:31;96965.03;;;9.73;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T02:02:32;96967.88;;;9.72;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T02:04:33;96953.03;;;9.72;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T02:07:03;96948.06;;;9.71;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T02:09:04;96957.72;;;9.76;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T02:11:05;96952.28;;;9.77;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T02:13:08;96951.81;;;9.80;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T02:15:27;96954.66;;;9.79;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T02:17:28;96941.22;;;9.65;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T02:19:31;96947.06;;;9.77;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T02:24:14;96950.84;;;9.64;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T02:26:15;96950.31;;;9.62;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T02:28:17;96957.13;;;9.68;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T02:30:19;96954.84;;;9.72;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T02:32:28;96955.13;;;9.76;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T02:34:30;96951.19;;;9.73;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T02:36:32;96954.03;;;9.71;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T02:38:33;96944.69;;;9.70;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T02:40:34;96944.69;;;9.70;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T02:42:35;96946.47;;;9.70;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T02:44:36;96942.06;;;9.70;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T02:46:38;96934.19;;;9.65;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T02:48:38;96931.16;;;9.73;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T02:50:39;96937.47;;;9.78;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T02:52:41;96943.50;;;9.83;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T02:54:42;96945.56;;;9.81;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T02:56:43;96953.69;;;9.85;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T02:58:44;96942.22;;;9.86;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T03:00:44;96945.13;;;9.89;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T03:02:45;96945.13;;;9.89;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T03:04:46;96945.38;;;9.88;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T03:06:47;96930.81;;;9.92;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T03:08:47;96934.69;;;9.89;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T03:10:48;96936.78;;;9.87;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T03:12:54;96940.16;;;9.88;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T03:14:55;96938.28;;;9.83;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T03:16:56;96938.28;;;9.83;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T03:18:57;96943.75;;;9.82;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T03:20:58;96940.59;;;9.80;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T03:23:00;96935.63;;;9.78;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T03:25:01;96939.81;;;9.79;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T03:27:01;96944.47;;;9.77;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T03:29:03;96941.84;;;9.77;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T03:31:10;96941.84;;;9.77;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T03:33:11;96930.66;;;9.77;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T03:35:12;96926.72;;;9.74;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T03:37:12;96934.03;;;9.77;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T03:39:13;96926.22;;;9.77;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T03:41:17;96922.06;;;9.76;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T03:43:18;96921.34;;;9.81;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T03:45:19;96932.00;;;9.79;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T03:47:20;96929.34;;;9.74;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T03:49:20;96922.78;;;9.71;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T03:51:27;96918.56;;;9.65;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T03:53:28;96924.63;;;9.71;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T03:55:29;96926.19;;;9.72;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T03:57:30;96927.53;;;9.75;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T03:59:33;96917.91;;;9.75;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T04:01:36;96904.31;;;9.73;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T04:03:41;96893.91;;;9.73;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T04:05:42;96891.06;;;9.75;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T04:07:44;96898.38;;;9.78;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T04:09:45;96902.78;;;9.77;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T04:11:46;96899.34;;;9.71;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T04:13:50;96898.59;;;9.71;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T04:15:51;96902.03;;;9.77;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T04:17:54;96903.03;;;9.76;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T04:19:56;96908.50;;;9.74;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T04:21:57;96896.81;;;9.77;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T04:23:58;96891.91;;;9.80;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T04:26:09;96894.75;;;9.79;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T04:28:10;96903.09;;;9.81;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T04:30:11;96898.44;;;9.83;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T04:32:12;96900.00;;;9.84;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T04:34:13;96901.56;;;9.85;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T04:36:16;96912.31;;;9.88;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T04:38:17;96900.31;;;9.87;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T04:40:18;96903.94;;;9.86;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T04:42:19;96906.84;;;9.90;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T04:44:28;96900.59;;;9.91;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T04:46:35;96894.84;;;9.89;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T04:48:36;96900.81;;;9.84;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T04:50:40;96912.50;;;9.82;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T04:52:41;96903.88;;;9.81;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T04:54:42;96907.81;;;9.84;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T04:56:43;96907.56;;;9.85;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T04:58:43;96907.34;;;9.87;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T05:00:44;96907.09;;;9.88;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T05:02:45;96919.56;;;9.86;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T05:04:46;96914.91;;;9.88;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T05:06:47;96920.66;;;9.90;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T05:08:49;96920.97;;;9.94;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T05:10:50;96911.56;;;9.93;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T05:12:52;96915.25;;;9.97;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T05:14:53;96907.63;;;9.90;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T05:16:54;96925.16;;;10.00;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T05:18:55;96919.69;;;9.97;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T05:20:57;96922.81;;;9.99;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T05:22:58;96924.09;;;9.96;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T05:24:58;96908.94;;;9.93;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T05:26:59;96912.09;;;9.95;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T05:29:00;96909.44;;;9.90;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T05:31:23;96919.13;;;9.95;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T05:33:24;96914.94;;;9.94;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T05:35:25;96914.69;;;9.95;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T05:37:26;96920.47;;;9.97;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T05:39:26;96916.31;;;10.01;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T05:41:28;96912.94;;;10.01;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T05:43:34;96916.31;;;10.01;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T05:45:35;96917.09;;;10.02;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T05:47:36;96916.84;;;10.03;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T05:49:39;96916.63;;;10.05;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T05:51:40;96918.69;;;10.03;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T05:53:41;96914.25;;;10.03;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T05:55:42;96918.75;;;10.08;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T05:57:43;96922.91;;;10.09;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T05:59:44;96928.66;;;10.11;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T06:01:45;96920.28;;;10.09;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T06:03:46;96928.41;;;10.13;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T06:05:48;96931.31;;;10.16;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T06:07:48;96933.13;;;10.16;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T06:09:49;96925.31;;;10.16;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T06:11:50;96929.19;;;10.13;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T06:13:51;96932.59;;;10.14;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T06:15:52;96923.75;;;10.15;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T06:17:54;96928.47;;;10.18;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T06:19:55;96926.09;;;10.16;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T06:21:56;96929.25;;;10.18;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T06:23:57;96931.06;;;10.18;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T06:26:02;96933.44;;;10.19;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T06:28:03;96931.31;;;10.16;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T06:30:04;96920.09;;;10.16;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T06:32:05;96931.31;;;10.16;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T06:34:06;96929.78;;;10.20;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T06:36:07;96932.41;;;10.20;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T06:38:09;96934.44;;;10.18;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T06:40:10;96929.78;;;10.20;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T06:42:12;96929.78;;;10.20;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T06:44:12;96937.63;;;10.26;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T06:46:14;96922.75;;;10.21;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T06:48:17;96926.94;;;10.22;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T06:50:19;96923.00;;;10.19;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T06:52:19;96923.78;;;10.20;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T06:54:20;96918.88;;;10.23;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T06:56:21;96924.59;;;10.20;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T06:58:22;96941.81;;;10.27;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T07:00:23;96945.75;;;10.29;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T07:02:23;96944.47;;;10.32;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T07:04:24;96955.44;;;10.34;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T07:06:25;96959.41;;;10.36;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T07:08:26;96952.81;;;10.34;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T07:10:27;96964.38;;;10.38;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T07:12:27;96953.41;;;10.36;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T07:14:28;96968.81;;;10.37;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T07:16:29;96962.31;;;10.40;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T07:18:30;96965.44;;;10.42;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T07:20:30;96965.44;;;10.42;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T07:22:31;96964.94;;;10.45;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T07:24:32;96963.84;;;10.41;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T07:26:33;96965.44;;;10.42;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T07:28:34;96976.94;;;10.46;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T07:30:36;96982.16;;;10.46;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T07:32:36;96985.84;;;10.50;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T07:34:40;96975.16;;;10.47;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T07:36:41;96982.72;;;10.48;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T07:38:42;96985.34;;;10.53;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T07:40:42;96977.00;;;10.51;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T07:42:50;96986.41;;;10.52;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T07:44:51;96993.16;;;10.53;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T07:46:52;96985.66;;;10.57;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T07:48:53;96997.66;;;10.58;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T07:50:55;96996.38;;;10.61;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T07:53:05;97003.44;;;10.65;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T07:55:07;96999.56;;;10.68;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T07:57:08;96986.78;;;10.66;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T07:59:09;96991.75;;;10.68;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T08:01:12;96995.94;;;10.74;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T08:03:13;97001.72;;;10.81;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T08:05:14;97005.19;;;10.87;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T08:07:15;97001.78;;;10.86;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T08:09:15;97007.81;;;10.87;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T08:11:16;97002.34;;;10.88;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T08:13:35;97015.16;;;10.95;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T08:15:55;97021.22;;;11.01;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T08:18:03;97025.41;;;11.07;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T08:20:04;97033.00;;;11.08;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T08:22:05;97035.34;;;11.10;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T08:24:08;97030.38;;;11.08;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T08:26:08;97027.00;;;11.08;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T08:28:09;97025.94;;;11.09;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T08:30:10;97034.53;;;11.04;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T08:32:11;97029.50;;;10.98;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T08:34:12;97040.31;;;11.06;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T08:36:13;97037.69;;;11.12;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T08:38:14;97035.91;;;11.12;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T08:40:15;97036.41;;;11.14;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T08:42:16;97019.69;;;11.10;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T08:44:17;97034.13;;;11.23;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T08:46:18;97042.31;;;11.37;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T08:48:19;97042.09;;;11.43;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T08:50:20;97054.09;;;11.45;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T08:52:21;97058.09;;;11.52;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T08:54:21;97065.94;;;11.57;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T08:56:23;97068.53;;;11.52;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T08:58:24;97066.91;;;11.46;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T09:00:25;97069.25;;;11.48;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T09:02:26;97063.78;;;11.49;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T09:04:27;97065.16;;;11.57;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T09:06:28;97059.41;;;11.60;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T09:08:28;97057.34;;;11.62;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T09:10:29;97051.91;;;11.69;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T09:12:31;97055.06;;;11.76;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T09:14:31;97051.44;;;11.87;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T09:16:32;97056.09;;;11.75;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T09:18:34;97059.81;;;11.84;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T09:20:39;97051.72;;;11.91;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T09:22:42;97055.19;;;11.97;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T09:24:43;97058.84;;;12.01;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T09:26:44;97067.66;;;11.89;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T09:28:45;97061.44;;;11.96;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T09:30:46;97067.19;;;11.98;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T09:32:46;97066.22;;;12.14;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T09:34:47;97066.47;;;12.13;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T09:36:48;97069.06;;;12.07;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T09:38:49;97069.31;;;12.06;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T09:40:58;97067.78;;;12.15;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T09:45:21;97078.75;;;12.12;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T09:54:27;97086.66;;;12.38;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T09:56:30;97091.13;;;12.37;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T09:58:40;97091.06;;;12.27;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T10:00:43;97085.63;;;12.28;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T10:04:56;97090.31;;;12.37;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T10:07:08;97090.31;;;12.32;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T10:16:41;97090.88;;;12.49;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T10:25:37;97102.94;;;12.55;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T10:30:11;97101.91;;;12.56;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T10:32:19;97111.59;;;12.66;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T10:36:44;97098.50;;;12.71;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T10:38:59;97100.63;;;12.69;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T10:41:02;97098.50;;;12.71;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T10:43:32;97101.66;;;12.73;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T10:47:43;97106.38;;;12.92;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T10:49:50;97098.56;;;12.97;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T10:52:17;97108.50;;;13.10;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T10:54:40;97108.22;;;13.17;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T10:56:50;97105.63;;;13.27;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T10:59:02;97094.34;;;13.27;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T11:01:13;97092.53;;;13.27;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T11:03:23;97087.81;;;13.35;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T11:05:36;97090.41;;;13.35;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T11:07:39;97086.50;;;13.32;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T11:09:42;97076.53;;;13.29;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T11:11:43;97076.03;;;13.37;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T11:13:44;97080.25;;;13.38;100.00
60874;BME280;46715;40.642;-7.920;2022-11-20T11:15:45;97072.63;;;13.47;100.00