sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61397;SDS011;47267;48.130;-2.040;2024-01-30T00:01:36;8.52;;;3.40;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T00:04:01;7.30;;;3.60;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T00:06:28;5.80;;;3.35;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T00:08:53;8.60;;;3.78;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T00:11:19;6.03;;;3.35;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T00:13:45;6.25;;;3.45;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T00:16:23;4.95;;;3.40;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T00:18:50;6.00;;;3.58;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T00:21:16;4.85;;;3.28;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T00:23:42;5.20;;;2.95;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T00:26:08;5.43;;;3.35;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T00:28:34;6.82;;;3.20;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T00:31:00;5.20;;;3.03;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T00:33:26;4.80;;;2.75;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T00:35:52;6.68;;;3.05;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T00:38:17;5.18;;;3.53;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T00:40:43;4.25;;;2.88;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T00:43:09;4.40;;;2.80;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T00:45:34;4.05;;;2.90;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T00:48:00;5.97;;;2.90;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T00:50:26;5.50;;;3.22;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T00:52:51;6.75;;;2.97;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T00:55:17;5.85;;;3.45;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T00:57:43;7.63;;;3.33;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T01:00:08;5.75;;;3.25;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T01:02:35;4.55;;;2.70;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T01:05:01;5.80;;;2.90;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T01:07:27;5.40;;;3.10;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T01:09:52;4.88;;;2.90;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T01:12:18;5.50;;;2.67;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T01:14:44;4.00;;;2.20;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T01:17:10;5.68;;;2.67;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T01:19:36;4.93;;;3.05;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T01:22:01;5.43;;;2.40;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T01:24:28;5.47;;;2.50;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T01:26:56;4.15;;;2.70;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T01:29:23;4.40;;;2.50;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T01:31:53;4.43;;;2.63;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T01:34:22;4.03;;;2.22;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T01:36:49;5.45;;;2.70;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T01:39:15;4.53;;;2.50;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T01:41:41;2.80;;;2.15;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T01:44:07;5.03;;;2.55;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T01:46:33;3.95;;;2.22;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T01:49:02;4.57;;;2.55;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T01:51:31;4.22;;;2.28;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T01:53:59;4.38;;;2.38;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T01:56:28;4.65;;;2.03;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T01:58:55;3.95;;;2.40;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T02:01:32;4.03;;;2.03;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T02:03:59;5.18;;;2.40;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T02:06:25;3.28;;;1.95;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T02:08:51;3.05;;;1.88;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T02:11:17;2.78;;;1.73;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T02:13:44;3.85;;;1.80;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T02:16:10;3.15;;;1.77;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T02:18:36;3.50;;;1.98;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T02:21:07;3.20;;;1.90;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T02:23:32;3.53;;;1.60;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T02:25:59;3.70;;;1.95;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T02:28:25;3.25;;;2.05;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T02:30:52;2.75;;;1.70;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T02:33:18;3.78;;;1.67;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T02:35:43;2.72;;;1.80;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T02:38:09;4.00;;;1.95;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T02:40:35;3.08;;;1.40;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T02:43:01;2.33;;;1.48;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T02:45:27;2.20;;;1.52;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T02:47:53;2.80;;;1.75;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T02:50:19;2.45;;;1.40;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T02:52:45;2.30;;;1.42;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T02:55:11;2.78;;;1.55;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T02:57:37;2.42;;;1.50;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T03:00:04;1.83;;;1.50;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T03:02:31;2.50;;;1.60;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T03:04:57;1.98;;;1.35;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T03:07:24;2.25;;;1.40;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T03:09:49;3.20;;;1.60;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T03:12:15;2.10;;;1.30;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T03:14:41;2.17;;;1.60;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T03:17:06;3.10;;;1.60;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T03:19:32;2.38;;;1.45;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T03:21:58;3.42;;;1.63;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T03:24:24;1.75;;;1.33;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T03:26:50;2.22;;;1.33;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T03:29:15;2.40;;;1.42;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T03:31:41;3.05;;;1.70;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T03:34:07;2.58;;;1.50;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T03:36:32;2.67;;;1.38;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T03:38:59;2.10;;;1.20;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T03:41:25;1.80;;;1.15;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T03:43:51;1.90;;;1.33;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T03:46:17;2.75;;;1.17;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T03:48:42;3.35;;;1.30;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T03:51:08;1.80;;;1.08;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T03:56:08;1.73;;;1.20;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T03:58:34;1.80;;;1.15;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T04:01:00;2.13;;;1.20;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T04:03:26;1.50;;;1.17;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T04:05:52;2.33;;;1.52;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T04:08:18;1.52;;;1.20;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T04:10:44;1.63;;;1.10;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T04:13:09;1.70;;;1.20;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T04:15:35;2.45;;;1.30;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T04:18:01;1.98;;;1.13;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T04:20:27;1.58;;;1.00;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T04:22:53;2.65;;;1.27;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T04:25:18;3.42;;;1.30;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T04:27:44;2.63;;;1.08;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T04:30:10;2.03;;;1.20;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T04:32:36;1.88;;;1.10;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T04:35:02;1.75;;;1.02;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T04:37:28;2.38;;;1.42;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T04:39:54;1.92;;;1.20;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T04:42:23;1.67;;;0.90;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T04:44:49;4.90;;;1.30;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T04:47:14;1.75;;;1.20;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T04:49:40;1.60;;;1.00;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T04:52:07;1.10;;;0.80;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T04:54:33;1.30;;;1.00;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T04:57:00;1.50;;;0.90;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T04:59:26;2.13;;;1.05;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T05:01:51;1.20;;;0.80;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T05:04:17;1.35;;;0.98;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T05:06:43;1.30;;;0.80;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T05:09:08;1.52;;;1.02;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T05:11:40;1.10;;;0.90;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T05:14:06;1.02;;;0.80;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T05:16:33;1.98;;;0.80;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T05:18:59;2.13;;;0.90;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T05:21:25;1.25;;;0.80;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T05:23:51;4.57;;;0.90;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T05:26:17;1.08;;;0.90;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T05:28:43;1.45;;;0.70;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T05:31:09;2.30;;;0.90;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T05:33:35;1.58;;;0.88;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T05:36:01;1.27;;;0.82;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T05:38:30;1.60;;;1.00;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T05:40:57;1.23;;;0.80;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T05:43:23;1.27;;;0.73;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T05:45:49;0.93;;;0.68;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T05:48:16;1.80;;;0.90;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T05:50:41;1.42;;;0.90;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T05:53:07;1.10;;;0.73;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T05:55:33;0.93;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T05:57:58;1.00;;;0.73;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T06:00:24;1.20;;;0.70;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T06:02:50;1.40;;;0.70;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T06:05:15;0.90;;;0.63;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T06:07:41;1.23;;;0.77;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T06:10:07;1.15;;;0.75;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T06:12:34;0.90;;;0.80;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T06:15:00;1.08;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T06:17:26;1.35;;;0.80;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T06:19:51;3.33;;;0.90;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T06:22:17;1.00;;;0.75;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T06:24:43;3.72;;;0.90;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T06:27:10;1.17;;;0.70;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T06:29:35;1.88;;;0.90;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T06:32:01;3.45;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T06:34:27;1.85;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T06:36:53;1.85;;;0.70;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T06:39:18;1.95;;;0.73;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T06:41:44;2.78;;;0.93;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T06:44:11;2.88;;;0.90;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T06:46:37;2.75;;;1.10;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T06:49:03;2.15;;;0.75;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T06:51:29;3.40;;;1.10;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T06:53:55;1.70;;;1.00;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T06:56:21;1.70;;;1.10;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T06:58:47;1.77;;;1.02;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T07:01:13;6.18;;;1.40;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T07:03:39;2.60;;;1.08;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T07:06:05;3.22;;;1.20;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T07:08:31;2.50;;;0.98;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T07:10:56;2.97;;;1.30;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T07:13:22;2.10;;;1.13;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T07:15:48;4.53;;;1.60;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T07:18:14;4.70;;;1.75;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T07:20:39;2.25;;;1.17;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T07:23:14;2.40;;;1.10;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T07:28:08;3.25;;;1.30;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T07:30:35;2.10;;;1.30;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T07:33:00;3.65;;;1.08;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T07:35:26;2.65;;;1.25;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T07:37:52;5.50;;;1.25;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T07:40:18;4.47;;;1.23;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T07:42:44;2.42;;;1.20;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T07:45:10;2.95;;;1.10;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T07:47:36;3.08;;;1.00;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T07:50:01;2.95;;;1.45;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T07:52:27;1.60;;;0.98;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T07:58:16;2.88;;;1.10;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T08:00:41;3.10;;;1.05;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T08:03:07;3.72;;;1.08;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T08:05:32;2.13;;;1.33;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T08:07:58;3.03;;;1.23;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T08:10:24;2.60;;;1.05;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T08:12:50;2.58;;;1.05;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T08:15:16;2.47;;;1.20;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T08:17:42;2.85;;;1.58;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T08:20:07;1.85;;;1.08;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T08:22:35;3.05;;;1.20;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T08:25:03;2.30;;;1.20;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T08:27:29;2.42;;;1.10;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T08:29:54;3.28;;;1.23;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T08:32:20;2.70;;;1.10;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T08:34:46;2.45;;;1.30;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T08:37:11;2.28;;;1.00;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T08:39:41;2.13;;;1.20;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T08:42:07;1.90;;;0.90;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T08:44:33;1.33;;;0.73;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T08:46:59;2.95;;;1.20;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T08:49:24;2.30;;;1.05;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T08:51:50;2.15;;;1.08;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T08:54:15;2.03;;;1.10;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T08:56:42;2.47;;;1.00;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T08:59:08;1.73;;;0.95;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T09:01:33;2.22;;;0.93;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T09:03:59;2.30;;;1.10;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T09:06:25;2.70;;;1.40;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T09:08:53;2.15;;;0.93;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T09:11:18;1.90;;;1.10;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T09:13:44;1.85;;;1.00;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T09:16:10;3.80;;;1.15;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T09:18:36;2.63;;;0.77;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T09:21:01;1.85;;;1.00;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T09:23:27;2.15;;;1.02;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T09:25:53;3.40;;;1.05;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T09:28:19;2.20;;;1.00;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T09:30:44;2.08;;;1.00;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T09:33:10;1.60;;;0.75;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T09:35:36;3.15;;;1.40;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T09:38:02;1.88;;;1.13;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T09:40:28;2.88;;;0.93;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T09:42:54;1.75;;;0.90;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T09:45:23;1.65;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T09:47:50;1.73;;;0.88;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T09:50:16;1.38;;;0.85;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T09:52:42;1.40;;;0.95;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T09:55:09;2.30;;;0.98;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T09:57:35;1.95;;;1.00;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T10:00:04;1.23;;;0.80;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T10:02:34;2.28;;;0.80;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T10:05:00;2.63;;;1.00;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T10:07:26;1.88;;;0.88;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T10:09:52;1.52;;;0.80;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T10:12:21;1.83;;;0.90;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T10:14:47;1.80;;;1.02;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T10:17:13;1.60;;;0.90;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T10:19:39;1.60;;;0.70;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T10:22:05;1.75;;;0.80;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T10:24:32;1.92;;;0.90;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T10:26:59;1.40;;;0.88;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T10:29:26;2.55;;;1.00;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T10:32:02;2.05;;;0.93;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T10:34:29;1.17;;;0.80;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T10:37:16;1.77;;;0.80;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T10:39:42;3.58;;;0.80;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T10:42:12;1.88;;;0.75;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T10:47:18;1.88;;;0.77;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T10:49:50;1.77;;;0.70;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T10:52:17;1.50;;;0.77;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T10:54:45;1.73;;;0.70;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T10:57:12;1.08;;;0.80;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T10:59:40;1.48;;;0.70;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T11:02:07;0.93;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T11:04:38;1.15;;;0.73;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T11:07:19;2.55;;;0.80;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T11:09:54;1.02;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T11:12:28;1.42;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T11:15:08;1.42;;;0.80;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T11:17:44;1.77;;;0.77;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T11:20:20;1.42;;;0.77;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T11:22:46;0.65;;;0.50;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T11:25:16;0.98;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T11:27:43;1.63;;;0.88;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T11:30:10;1.35;;;0.73;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T11:32:45;1.15;;;0.80;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T11:35:11;1.17;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T11:37:37;1.75;;;0.70;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T11:40:04;0.90;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T11:42:30;0.88;;;0.70;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T11:44:59;1.48;;;0.80;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T11:47:26;1.65;;;0.73;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T11:49:52;1.13;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T11:52:18;0.70;;;0.50;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T11:54:44;0.65;;;0.50;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T11:57:09;1.17;;;0.70;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T11:59:35;0.90;;;0.70;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T12:02:00;2.22;;;0.70;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T12:04:29;1.13;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T12:06:55;1.58;;;0.70;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T12:09:21;1.52;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T12:11:48;1.23;;;0.50;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T12:14:14;1.33;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T12:16:41;1.48;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T12:19:07;1.58;;;0.82;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T12:21:33;2.35;;;0.65;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T12:24:00;0.80;;;0.50;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T12:26:26;1.20;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T12:28:55;1.10;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T12:33:52;1.48;;;0.63;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T12:36:19;0.68;;;0.57;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T12:38:44;0.80;;;0.55;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T12:41:10;2.80;;;0.80;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T12:43:36;0.50;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T12:46:02;0.98;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T12:48:28;1.02;;;0.68;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T12:50:55;0.95;;;0.50;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T12:53:21;0.95;;;0.43;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T12:55:47;1.02;;;0.70;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T12:58:14;1.15;;;0.47;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T13:00:40;1.02;;;0.65;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T13:03:08;0.80;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T13:05:34;0.93;;;0.55;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T13:08:00;0.75;;;0.43;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T13:10:26;1.45;;;0.50;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T13:12:52;0.70;;;0.55;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T13:15:18;1.73;;;0.75;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T13:17:44;0.65;;;0.50;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T13:20:12;1.17;;;0.55;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T13:22:41;2.05;;;0.52;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T13:25:08;1.65;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T13:27:34;0.80;;;0.50;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T13:30:00;0.85;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T13:32:26;1.10;;;0.50;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T13:34:52;0.98;;;0.50;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T13:37:17;0.88;;;0.50;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T13:39:43;1.98;;;0.68;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T13:42:09;0.60;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T13:44:35;1.90;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T13:47:01;0.80;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T13:49:27;1.10;;;0.47;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T13:51:53;0.98;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T13:54:18;0.80;;;0.55;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T13:56:44;0.82;;;0.50;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T13:59:10;0.77;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T14:01:35;0.82;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T14:04:01;0.60;;;0.50;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T14:06:27;1.65;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T14:08:53;1.45;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T14:11:18;0.98;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T14:13:44;1.40;;;0.45;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T14:16:10;0.73;;;0.50;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T14:18:36;0.70;;;0.35;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T14:21:02;1.05;;;0.47;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T14:23:28;0.85;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T14:25:54;0.57;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T14:28:19;0.52;;;0.38;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T14:30:45;0.70;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T14:33:11;0.30;;;0.30;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T14:35:36;2.42;;;0.68;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T14:38:02;0.93;;;0.50;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T14:40:30;0.88;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2024-01-30T14:42:56;0.45;;;0.30;;