sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51006;SDS011;37034;47.886;-3.904;2023-01-29T00:01:28;14.60;;;5.05;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T00:03:54;12.37;;;4.50;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T00:06:20;12.40;;;3.85;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T00:11:13;12.35;;;3.83;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T00:13:39;8.93;;;3.40;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T00:16:05;12.47;;;4.37;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T00:18:31;15.25;;;5.72;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T00:20:57;17.50;;;6.90;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T00:23:22;15.37;;;4.17;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T00:25:49;16.65;;;6.20;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T00:28:14;11.73;;;3.60;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T00:30:40;13.98;;;4.20;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T00:33:06;24.27;;;9.50;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T00:35:32;16.95;;;7.60;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T00:37:59;16.88;;;5.47;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T00:40:25;12.60;;;3.77;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T00:42:50;12.63;;;2.80;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T00:45:35;16.77;;;6.22;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T00:48:04;14.15;;;6.25;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T00:50:30;12.50;;;5.00;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T00:52:56;12.98;;;5.13;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T00:55:22;17.80;;;7.38;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T00:57:47;15.07;;;5.20;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T01:00:14;15.40;;;6.68;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T01:02:42;17.35;;;6.20;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T01:05:26;18.35;;;6.95;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T01:07:53;23.05;;;9.40;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T01:10:26;21.83;;;8.10;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T01:12:56;16.08;;;7.47;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T01:15:27;25.80;;;11.02;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T01:17:59;14.52;;;7.18;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T01:20:26;21.92;;;6.90;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T01:22:54;13.77;;;5.53;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T01:25:23;15.60;;;5.47;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T01:27:54;19.27;;;7.95;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T01:30:20;18.10;;;7.75;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T01:32:47;12.27;;;5.43;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T01:35:13;11.30;;;5.00;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T01:37:39;16.10;;;7.40;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T01:40:06;13.65;;;7.40;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T01:42:37;20.00;;;8.40;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T01:45:04;17.50;;;7.47;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T01:50:11;31.70;;;14.10;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T01:52:54;29.45;;;14.02;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T01:55:27;22.30;;;12.35;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T01:57:58;25.77;;;11.65;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T02:00:36;25.73;;;8.50;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T02:03:03;18.25;;;9.02;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T02:05:49;27.77;;;11.45;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T02:11:40;29.08;;;11.68;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T02:14:06;20.60;;;8.53;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T02:16:34;15.52;;;8.60;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T02:19:00;17.98;;;8.65;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T02:32:52;10.45;;;5.13;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T02:48:49;13.95;;;5.80;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T02:51:42;17.27;;;6.60;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T02:56:53;17.45;;;9.25;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T02:59:24;14.63;;;6.65;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T03:02:00;16.80;;;7.93;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T03:04:35;18.23;;;6.93;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T03:07:08;15.20;;;6.70;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T03:09:47;13.20;;;5.72;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T03:12:18;12.43;;;6.25;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T03:14:58;16.08;;;7.30;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T03:17:40;16.83;;;7.18;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T03:23:10;19.48;;;10.25;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T03:25:48;12.30;;;6.53;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T03:28:36;12.73;;;6.57;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T03:31:23;12.20;;;6.27;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T03:34:13;15.65;;;7.38;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T03:36:58;12.75;;;6.10;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T03:39:31;14.70;;;7.40;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T03:42:08;14.50;;;6.38;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T03:44:52;15.68;;;7.10;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T03:47:23;11.65;;;6.32;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T04:00:44;12.48;;;6.68;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T04:05:50;12.65;;;6.57;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T04:08:35;13.98;;;6.32;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T04:11:13;14.45;;;6.68;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T04:13:41;10.73;;;6.35;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T04:16:10;15.75;;;7.30;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T04:18:43;14.40;;;7.22;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T04:21:11;13.02;;;7.28;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T04:23:37;12.93;;;7.45;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T04:31:40;15.18;;;7.68;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T04:34:27;15.38;;;7.55;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T04:39:55;15.00;;;7.63;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T04:42:30;16.40;;;7.80;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T04:50:38;15.35;;;7.45;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T04:53:17;22.05;;;8.57;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T04:55:52;17.50;;;7.68;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T05:01:01;13.25;;;7.63;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T05:03:31;14.90;;;7.63;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T05:05:58;15.52;;;8.27;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T05:08:26;17.35;;;9.63;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T05:10:53;15.57;;;9.00;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T05:13:21;15.18;;;8.98;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T05:15:49;16.60;;;9.85;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T05:18:20;17.40;;;9.25;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T05:20:46;16.33;;;8.93;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T05:23:16;14.15;;;8.65;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T05:25:43;16.92;;;8.60;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T05:28:09;17.45;;;9.88;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T05:30:41;17.10;;;8.93;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T05:33:18;17.75;;;10.32;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T05:35:49;20.77;;;11.10;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T05:40:41;18.95;;;10.32;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T05:43:20;17.93;;;9.30;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T05:45:54;16.30;;;9.55;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T05:48:21;16.48;;;8.27;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T05:50:47;14.63;;;7.75;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T05:53:13;17.65;;;7.47;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T05:55:42;12.35;;;7.55;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T05:58:11;12.48;;;7.65;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T06:00:38;14.35;;;7.55;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T06:03:04;17.80;;;10.07;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T06:05:30;16.42;;;9.85;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T06:07:56;15.33;;;10.40;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T06:10:22;20.20;;;10.90;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T06:12:47;15.65;;;9.88;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T06:15:13;15.97;;;9.30;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T06:17:39;14.75;;;9.73;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T06:20:06;17.58;;;8.88;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T06:22:32;17.10;;;10.20;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T06:24:58;17.13;;;9.30;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T06:27:23;14.10;;;9.20;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T06:29:49;19.20;;;9.67;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T06:32:15;19.23;;;10.50;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T06:34:40;14.33;;;9.43;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T06:37:06;17.87;;;10.33;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T06:39:32;18.33;;;10.40;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T06:41:58;16.10;;;10.02;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T06:44:24;18.30;;;10.97;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T06:46:50;18.20;;;11.35;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T06:49:15;18.10;;;11.30;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T06:51:41;17.40;;;11.00;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T06:54:08;21.70;;;12.30;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T06:56:34;21.40;;;12.70;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T06:58:59;22.73;;;12.60;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T07:01:25;22.48;;;13.15;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T07:03:51;24.30;;;13.43;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T07:06:17;21.27;;;13.10;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T07:08:43;15.15;;;9.20;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T07:11:09;26.75;;;14.35;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T07:13:35;20.20;;;12.60;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T07:16:00;21.07;;;12.23;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T07:20:53;15.88;;;11.05;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T07:23:19;20.83;;;11.73;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T07:25:45;14.83;;;9.37;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T07:28:13;21.33;;;12.35;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T07:30:42;23.40;;;13.07;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T07:33:08;20.60;;;12.83;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T07:35:35;18.80;;;12.38;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T07:38:05;20.83;;;12.90;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T07:40:32;19.05;;;12.55;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T07:42:58;22.60;;;14.07;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T07:45:24;19.48;;;12.10;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T07:47:51;23.53;;;13.77;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T07:50:18;21.48;;;13.00;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T07:52:44;22.87;;;13.33;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T07:55:09;20.23;;;12.90;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T07:57:35;18.53;;;12.10;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T08:00:01;14.97;;;9.30;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T08:02:26;18.80;;;10.40;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T08:04:52;18.07;;;10.73;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T08:07:17;16.57;;;10.53;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T08:09:43;15.10;;;10.80;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T08:12:09;20.83;;;10.40;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T08:14:34;17.90;;;10.50;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T08:17:00;18.80;;;10.93;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T08:19:26;21.30;;;10.80;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T08:21:51;17.17;;;10.77;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T08:24:17;20.73;;;11.73;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T08:26:43;17.77;;;11.00;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T08:29:09;15.53;;;10.90;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T08:31:35;18.77;;;12.13;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T08:34:01;14.50;;;10.73;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T08:36:27;21.13;;;11.60;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T08:38:53;15.07;;;10.30;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T08:41:18;17.70;;;10.87;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T08:43:44;17.27;;;11.47;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T08:46:10;14.55;;;10.07;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T08:48:36;11.80;;;7.10;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T08:51:02;22.07;;;9.83;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T08:53:28;16.50;;;10.30;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T08:58:20;15.93;;;10.05;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T09:00:46;17.53;;;10.60;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T09:03:12;14.70;;;9.80;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T09:05:38;17.75;;;11.90;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T09:08:05;17.65;;;10.85;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T09:10:32;19.55;;;11.05;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T09:12:57;18.25;;;11.43;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T09:15:23;18.37;;;12.00;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T09:17:49;17.58;;;11.07;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T09:20:15;12.73;;;8.20;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T09:25:07;16.83;;;10.50;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T09:27:33;16.88;;;10.55;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T09:29:59;19.13;;;11.40;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T09:32:25;16.07;;;10.43;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T09:34:50;15.43;;;10.17;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T09:37:16;22.03;;;11.33;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T09:39:42;17.27;;;10.23;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T09:42:13;16.30;;;10.65;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T09:47:18;15.60;;;10.15;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T09:49:55;16.35;;;9.82;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T09:52:26;16.73;;;9.98;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T09:57:41;18.13;;;9.82;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T10:00:14;16.30;;;9.57;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T10:02:50;18.77;;;9.50;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T10:05:24;18.30;;;10.32;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T10:13:47;20.17;;;11.60;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T10:27:15;20.20;;;10.88;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T10:29:43;23.13;;;11.82;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T10:32:17;18.38;;;10.02;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T10:34:55;16.95;;;10.35;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T10:37:33;15.43;;;9.18;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T10:40:19;15.13;;;8.70;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T10:42:52;15.80;;;9.02;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T10:48:56;16.67;;;8.30;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T10:51:32;13.77;;;8.57;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T10:56:56;14.30;;;8.25;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T10:59:41;14.68;;;8.25;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T11:02:20;14.80;;;9.43;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T11:04:46;13.70;;;7.68;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T11:07:12;15.98;;;8.77;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T11:12:13;14.75;;;8.40;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T11:14:49;16.90;;;7.88;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T11:17:22;13.10;;;8.68;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T11:19:49;15.23;;;8.48;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T11:22:19;13.57;;;8.02;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T11:27:38;12.25;;;7.65;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T11:30:23;15.73;;;8.10;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T11:35:47;13.88;;;6.80;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T11:38:18;11.98;;;6.43;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T11:40:48;10.43;;;6.00;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T11:46:05;9.70;;;5.95;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T11:48:42;9.93;;;6.50;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T11:51:10;10.05;;;6.05;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T11:53:48;9.82;;;5.80;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T11:58:45;11.30;;;5.68;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T12:01:13;8.13;;;4.70;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T12:03:43;8.93;;;4.05;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T12:08:52;8.45;;;4.13;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T12:11:30;7.68;;;3.40;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T12:13:59;8.00;;;3.88;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T12:16:30;7.53;;;3.67;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T12:21:35;8.23;;;3.13;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T12:24:23;7.75;;;3.40;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T12:27:22;8.77;;;3.75;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T12:32:28;9.23;;;3.53;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T12:37:47;9.00;;;3.42;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T12:40:28;9.93;;;4.00;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T12:45:36;7.18;;;3.55;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T12:48:07;7.60;;;3.40;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T12:50:36;10.07;;;4.20;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T12:55:44;7.60;;;3.30;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T12:58:19;7.80;;;3.40;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T13:01:01;10.68;;;4.00;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T13:06:05;6.95;;;3.88;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T13:08:37;8.63;;;3.92;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T13:11:09;9.40;;;3.45;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T13:13:55;10.32;;;3.22;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T13:16:30;7.82;;;3.08;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T13:19:05;8.57;;;3.58;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T13:21:51;5.55;;;3.38;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T13:24:20;6.10;;;3.38;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T13:26:48;7.45;;;3.88;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T13:29:24;6.78;;;2.95;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T13:31:55;9.93;;;3.40;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T13:34:36;9.48;;;3.80;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T13:37:10;6.60;;;3.25;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T13:39:52;8.18;;;3.65;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T13:44:56;5.07;;;3.28;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T13:47:27;9.70;;;3.08;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T14:02:45;8.35;;;3.25;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T14:05:42;7.05;;;3.67;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T14:13:59;5.65;;;3.42;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T14:16:26;9.32;;;3.85;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T14:18:59;7.55;;;3.30;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T14:21:33;7.45;;;3.28;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T14:24:08;6.68;;;3.00;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T14:26:42;6.40;;;3.15;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T14:34:46;11.63;;;3.72;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T14:55:40;7.28;;;3.30;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T15:00:36;8.13;;;3.55;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T15:03:11;8.05;;;3.22;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T15:05:42;5.80;;;3.30;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T15:08:14;13.55;;;6.10;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T15:10:58;9.90;;;4.53;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T15:16:35;8.68;;;3.38;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T15:19:10;9.57;;;3.45;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T15:24:29;11.73;;;7.22;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T15:26:55;7.07;;;3.93;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T15:29:22;8.67;;;3.50;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T15:31:50;6.03;;;3.22;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T15:34:16;6.43;;;2.50;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T15:36:42;11.60;;;3.63;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T15:41:33;7.60;;;3.73;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T15:43:59;8.90;;;3.20;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T15:46:26;5.15;;;2.97;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T15:48:54;10.45;;;3.67;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T15:51:24;11.65;;;3.78;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T15:53:55;9.32;;;3.50;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T15:56:24;7.35;;;3.22;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T15:59:00;7.15;;;2.80;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T16:01:28;7.88;;;3.53;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T16:03:54;5.93;;;3.17;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T16:06:21;40.67;;;18.45;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T16:08:52;43.13;;;21.17;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T16:11:18;25.27;;;13.52;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T16:13:45;12.00;;;5.22;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T16:18:39;7.37;;;4.37;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T16:21:42;7.90;;;4.00;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T16:26:35;9.70;;;3.50;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T16:29:07;10.70;;;3.55;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T16:31:35;6.28;;;3.40;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T16:36:31;8.52;;;3.35;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T16:38:58;7.88;;;3.85;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T16:41:32;7.55;;;3.42;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T16:44:01;7.55;;;2.90;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T16:46:47;9.15;;;3.83;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T16:51:54;9.52;;;4.35;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T16:54:24;8.68;;;4.95;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T16:56:52;8.80;;;4.22;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T16:59:31;7.97;;;3.83;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T17:02:02;8.18;;;3.97;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T17:04:36;6.47;;;3.50;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T17:07:05;9.60;;;4.30;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T17:09:33;12.70;;;6.80;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T17:12:04;24.60;;;13.13;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T17:14:33;28.90;;;15.55;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T17:19:27;39.45;;;22.70;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T17:21:55;41.33;;;23.73;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T17:24:22;32.47;;;19.10;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T17:26:48;33.53;;;15.90;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T17:29:16;14.65;;;7.90;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T17:31:44;12.68;;;6.35;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T17:34:11;13.57;;;6.28;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T17:36:39;12.02;;;5.90;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T17:39:38;13.65;;;6.88;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T17:41:57;22.25;;;13.68;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T17:44:23;23.40;;;12.50;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T17:46:52;22.77;;;11.68;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T17:51:48;17.45;;;11.60;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T17:54:14;19.10;;;9.95;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T17:56:40;19.58;;;11.18;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T17:59:13;19.67;;;8.27;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T18:01:39;15.20;;;8.27;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T18:04:05;16.37;;;8.47;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T18:06:30;15.50;;;8.70;;
51006;SDS011;37034;47.886;-3.904;2023-01-29T18:08:56;15.70;;;7.20;;