sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50013;DHT22;35901;48.694;9.476;2023-05-10T00:00:25;12.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T00:02:50;12.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T00:05:16;12.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T00:07:42;12.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T00:10:10;12.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T00:12:36;12.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T00:15:02;12.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T00:17:28;12.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T00:19:54;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T00:22:19;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T00:24:45;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T00:27:11;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T00:29:37;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T00:32:03;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T00:34:29;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T00:36:54;12.60;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T00:39:20;12.60;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T00:41:46;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T00:44:12;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T00:46:37;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T00:49:03;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T00:51:30;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T00:53:56;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T00:56:22;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T00:58:50;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T01:01:16;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T01:03:42;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T01:06:08;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T01:08:36;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T01:11:02;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T01:13:37;12.60;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T01:16:07;12.60;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T01:18:38;12.60;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T01:24:25;12.50;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T01:27:27;12.50;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T01:32:57;12.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T01:35:43;12.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T01:41:19;12.20;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T01:43:51;12.20;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T01:46:27;12.20;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T01:48:57;12.20;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T01:51:26;12.20;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T01:54:02;12.20;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T01:56:32;12.20;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T01:59:00;12.20;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T02:01:27;12.20;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T02:03:53;12.10;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T02:06:22;12.10;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T02:08:50;12.10;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T02:11:17;12.10;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T02:13:46;12.00;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T02:16:13;12.00;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T02:18:41;12.00;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T02:21:08;11.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T02:23:38;11.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T02:26:05;11.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T02:28:32;11.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T02:30:59;11.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T02:33:26;11.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T02:35:52;11.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T02:38:20;11.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T02:40:48;11.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T02:43:16;11.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T02:45:43;11.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T02:48:10;11.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T02:50:37;11.60;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T02:53:15;11.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T02:55:41;11.60;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T02:58:08;11.60;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T03:00:34;11.60;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T03:03:02;11.50;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T03:05:27;11.50;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T03:07:53;11.50;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T03:10:22;11.50;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T03:12:57;11.40;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T03:16:08;11.50;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T03:18:50;11.50;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T03:21:18;11.50;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T03:23:59;11.40;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T03:26:27;11.50;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T03:29:02;11.50;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T03:31:28;11.50;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T03:33:54;11.40;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T03:36:24;11.40;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T03:38:50;11.40;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T03:41:16;11.40;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T03:43:42;11.40;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T03:46:09;11.40;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T03:48:36;11.40;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T03:51:02;11.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T03:53:28;11.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T03:55:54;11.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T03:58:19;11.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T04:00:45;11.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T04:03:13;11.40;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T04:05:39;11.40;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T04:08:05;11.50;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T04:10:32;11.50;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T04:12:58;11.50;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T04:15:23;11.60;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T04:17:49;11.60;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T04:20:15;11.60;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T04:22:41;11.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T04:25:07;11.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T04:27:33;11.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T04:29:59;11.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T04:32:24;11.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T04:34:50;11.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T04:37:19;11.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T04:39:46;11.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T04:42:12;11.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T04:44:41;11.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T04:47:07;11.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T04:49:32;11.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T04:51:58;11.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T04:54:24;11.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T04:56:49;11.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T04:59:15;11.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T05:01:41;11.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T05:04:06;12.00;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T05:06:32;12.00;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T05:08:57;12.00;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T05:11:23;12.00;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T05:13:49;12.00;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T05:16:14;12.10;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T05:18:40;12.00;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T05:21:19;12.00;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T05:23:45;12.00;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T05:26:11;12.00;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T05:28:37;12.10;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T05:31:07;12.10;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T05:33:33;12.20;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T05:36:05;12.20;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T05:38:31;12.20;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T05:40:57;12.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T05:43:22;12.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T05:45:48;12.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T05:48:14;12.40;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T05:50:40;12.50;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T05:53:06;12.60;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T05:55:31;12.60;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T05:57:57;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T06:00:23;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T06:02:49;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T06:05:15;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T06:07:41;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T06:10:09;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T06:12:35;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T06:15:01;12.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T06:17:30;12.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T06:19:56;12.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T06:22:21;12.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T06:24:48;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T06:27:14;12.60;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T06:29:40;12.60;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T06:32:06;12.60;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T06:34:31;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T06:36:57;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T06:39:23;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T06:41:48;12.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T06:44:14;12.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T06:46:40;12.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T06:49:07;12.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T06:51:32;12.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T06:53:58;12.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T06:56:23;12.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T06:58:49;13.10;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T07:01:15;13.20;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T07:03:40;13.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T07:06:06;13.40;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T07:08:35;13.60;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T07:11:03;13.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T07:13:32;13.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T07:15:59;13.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T07:18:25;13.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T07:20:50;13.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T07:23:16;13.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T07:25:50;13.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T07:28:17;13.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T07:30:44;13.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T07:33:11;13.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T07:35:37;13.60;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T07:38:03;13.50;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T07:40:29;13.50;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T07:42:55;13.40;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T07:45:21;13.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T07:47:47;13.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T07:50:12;13.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T07:52:38;13.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T07:55:04;13.40;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T07:57:30;13.50;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T07:59:56;13.60;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T08:02:22;13.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T08:04:47;13.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T08:07:13;14.10;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T08:09:38;14.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T08:12:05;14.40;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T08:14:31;14.60;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T08:16:57;14.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T08:19:23;14.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T08:21:49;14.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T08:24:15;15.00;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T08:26:40;15.00;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T08:29:06;15.10;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T08:31:32;15.10;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T08:33:57;15.10;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T08:36:23;15.10;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T08:38:53;15.10;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T08:41:23;15.10;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T08:43:50;15.00;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T08:46:18;15.00;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T08:48:45;15.00;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T08:51:18;15.00;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T08:53:45;15.20;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T08:56:11;15.20;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T08:58:38;15.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T09:01:05;15.40;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T09:03:31;15.50;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T09:05:57;15.40;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T09:08:23;15.50;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T09:10:53;15.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T09:13:19;15.60;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T09:15:47;15.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T09:18:13;15.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T09:20:39;15.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T09:23:05;15.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T09:25:32;15.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T09:28:00;15.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T09:30:28;15.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T09:32:56;15.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T09:35:27;15.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T09:37:54;15.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T09:40:22;15.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T09:43:10;16.10;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T09:45:36;16.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T09:48:03;16.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T09:50:29;16.40;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T09:52:57;16.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T09:55:43;16.10;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T09:58:15;15.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T10:00:42;15.60;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T10:03:19;15.40;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T10:05:46;15.20;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T10:08:13;15.10;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T10:10:40;15.00;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T10:13:06;14.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T10:15:33;14.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T10:18:00;14.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T10:20:26;14.50;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T10:22:56;14.20;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T10:25:22;14.10;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T10:32:49;13.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T10:35:23;14.00;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T10:37:50;14.20;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T10:40:34;14.40;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T10:43:25;14.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T10:48:38;15.20;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T10:51:03;15.50;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T10:53:29;15.60;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T10:56:06;15.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T10:58:34;16.00;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T11:01:16;16.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T11:04:17;16.50;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T11:06:43;16.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T11:09:11;17.00;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T11:11:50;17.20;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T11:14:20;17.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T11:16:46;17.20;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T11:19:13;17.20;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T11:24:19;16.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T11:26:45;16.50;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T11:29:13;16.10;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T11:31:46;15.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T11:34:26;15.40;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T11:36:54;14.60;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T11:39:20;13.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T11:41:50;13.50;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T11:44:15;13.20;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T11:46:41;13.10;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T11:49:07;13.10;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T11:51:34;13.00;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T11:54:09;12.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T11:56:36;12.60;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T11:59:01;12.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T12:01:28;12.00;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T12:03:55;11.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T12:06:27;11.60;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T12:08:52;11.50;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T12:11:19;11.40;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T12:13:47;11.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T12:16:26;11.20;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T12:18:55;11.20;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T12:21:22;11.00;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T12:23:53;11.00;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T12:26:22;11.00;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T12:28:48;11.00;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T12:31:13;11.00;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T12:33:41;11.00;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T12:36:12;11.00;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T12:38:40;11.00;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T12:41:13;11.00;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T12:43:39;11.10;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T12:48:35;11.20;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T12:51:02;11.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T12:53:28;11.60;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T12:55:54;11.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T12:58:19;11.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T13:00:46;12.20;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T13:03:11;12.50;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T13:05:37;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T13:08:03;12.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T13:10:30;12.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T13:12:59;12.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T13:15:26;12.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T13:17:54;12.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T13:20:20;12.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T13:22:46;12.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T13:25:12;13.00;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T13:27:41;13.10;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T13:30:08;13.10;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T13:32:34;13.20;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T13:35:00;13.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T13:37:25;13.60;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T13:39:51;13.60;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T13:42:17;13.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T13:44:43;14.20;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T13:47:09;14.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T13:49:36;14.40;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T13:52:02;14.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T13:54:35;14.40;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T13:57:01;14.70;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T13:59:28;14.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T14:01:54;14.80;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T14:04:19;14.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T14:06:46;15.10;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T14:09:11;15.10;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T14:11:38;14.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T14:14:07;14.90;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T14:16:33;15.00;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T14:18:58;15.10;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T14:21:24;15.10;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T14:23:50;15.20;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T14:26:15;15.20;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T14:28:41;15.10;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T14:31:07;15.10;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T14:33:32;15.10;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T14:35:58;15.10;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T14:38:25;15.10;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T14:40:52;15.00;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T14:43:17;15.10;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T14:45:43;15.20;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T14:48:10;15.20;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T14:50:40;15.20;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T14:53:06;15.10;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T14:55:32;15.00;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T14:57:58;15.10;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T15:00:23;15.20;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T15:02:49;15.20;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T15:05:15;15.40;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T15:07:41;15.50;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T15:10:09;15.50;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T15:12:35;15.60;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T15:15:01;15.50;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T15:17:27;15.40;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T15:19:53;15.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T15:22:18;15.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T15:24:44;15.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T15:27:10;15.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T15:29:35;15.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T15:32:01;15.40;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T15:34:28;15.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T15:36:53;15.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T15:39:19;15.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T15:41:45;15.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T15:44:11;15.40;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T15:46:36;15.40;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T15:49:03;15.30;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T15:51:29;15.20;99.90
50013;DHT22;35901;48.694;9.476;2023-05-10T15:53:54;15.00;99.90