sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12708;DHT22;6418;50.824;4.718;2023-04-06T00:00:34;3.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T00:03:02;3.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T00:05:29;3.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T00:07:57;3.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T00:10:25;3.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T00:12:52;3.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T00:15:20;3.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T00:17:48;3.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T00:20:16;3.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T00:22:43;3.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T00:25:10;3.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T00:27:38;3.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T00:30:06;3.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T00:32:34;3.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T00:35:03;3.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T00:37:31;3.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T00:39:58;3.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T00:42:25;3.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T00:44:53;3.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T00:47:20;3.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T00:49:48;3.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T00:52:17;3.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T00:54:44;3.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T00:57:11;3.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T00:59:39;3.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T01:02:06;3.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T01:04:34;3.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T01:07:01;3.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T01:09:30;3.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T01:11:57;3.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T01:14:25;3.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T01:16:52;3.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T01:19:20;3.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T01:21:49;3.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T01:24:20;3.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T01:26:47;3.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T01:29:14;3.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T01:31:41;3.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T01:34:08;3.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T01:36:35;3.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T01:39:02;3.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T01:41:31;3.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T01:43:58;3.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T01:46:25;4.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T01:48:52;4.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T01:51:19;4.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T01:53:46;4.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T01:56:13;4.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T01:58:42;4.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T02:01:09;4.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T02:03:36;4.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T02:06:03;4.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T02:08:31;4.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T02:10:58;4.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T02:13:25;4.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T02:15:54;4.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T02:18:21;4.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T02:20:48;4.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T02:23:15;4.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T02:25:43;4.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T02:28:10;4.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T02:30:37;4.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T02:33:05;4.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T02:35:32;4.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T02:37:59;4.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T02:40:26;4.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T02:42:53;4.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T02:45:20;4.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T02:47:47;4.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T02:50:16;4.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T02:52:43;4.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T02:55:10;4.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T02:57:37;4.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T03:00:05;4.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T03:02:33;4.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T03:05:00;4.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T03:07:30;4.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T03:09:57;4.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T03:12:24;4.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T03:14:51;4.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T03:17:18;4.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T03:19:45;4.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T03:22:12;4.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T03:24:41;4.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T03:27:08;4.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T03:29:35;4.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T03:32:02;4.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T03:34:29;4.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T03:36:56;4.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T03:39:23;4.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T03:41:52;4.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T03:44:19;4.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T03:46:46;4.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T03:49:13;4.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T03:51:40;4.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T03:54:07;4.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T03:56:34;4.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T03:59:02;4.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T04:01:30;4.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T04:03:57;4.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T04:06:24;4.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T04:08:51;4.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T04:11:18;4.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T04:13:45;4.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T04:16:14;4.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T04:18:41;4.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T04:21:09;4.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T04:23:36;4.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T04:26:03;4.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T04:28:30;4.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T04:30:57;4.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T04:33:26;4.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T04:35:53;4.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T04:38:20;4.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T04:40:47;4.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T04:43:14;4.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T04:45:41;4.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T04:48:08;4.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T04:50:37;4.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T04:53:04;4.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T04:55:31;4.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T04:57:58;4.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T05:00:26;4.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T05:02:53;4.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T05:05:20;4.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T05:07:48;4.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T05:10:15;4.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T05:12:42;4.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T05:15:10;4.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T05:17:37;4.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T05:20:05;4.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T05:22:32;4.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T05:25:01;5.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T05:27:28;5.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T05:29:55;5.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T05:32:22;5.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T05:34:50;5.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T05:37:17;5.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T05:39:44;5.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T05:42:13;5.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T05:44:40;5.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T05:47:07;5.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T05:49:35;5.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T05:52:02;5.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T05:54:29;5.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T05:56:57;5.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T05:59:25;5.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T06:01:52;5.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T06:04:19;5.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T06:06:46;5.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T06:09:13;5.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T06:11:40;5.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T06:14:07;5.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T06:16:35;5.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T06:19:02;5.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T06:21:30;5.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T06:23:57;5.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T06:26:24;5.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T06:28:51;5.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T06:31:18;5.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T06:33:49;5.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T06:36:17;5.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T06:38:44;6.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T06:41:11;6.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T06:43:39;6.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T06:46:06;6.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T06:48:33;6.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T06:51:01;6.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T06:53:29;6.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T06:55:56;6.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T06:58:23;6.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T07:00:50;6.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T07:03:17;6.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T07:05:47;6.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T07:08:20;6.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T07:10:47;5.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T07:13:14;6.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T07:19:06;6.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T07:21:35;6.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T07:24:04;6.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T07:26:31;6.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T07:28:58;6.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T07:31:25;6.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T07:33:52;6.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T07:36:19;6.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T07:38:46;6.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T07:41:15;6.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T07:43:42;6.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T07:46:09;7.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T07:48:37;7.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T07:51:05;7.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T07:53:34;7.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T07:56:01;7.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T07:58:29;6.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T08:00:56;7.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T08:03:24;7.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T08:05:51;7.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T08:08:19;7.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T08:10:47;7.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T08:13:14;7.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T08:15:42;7.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T08:18:09;7.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T08:20:36;7.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T08:23:03;7.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T08:25:33;7.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T08:28:00;7.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T08:30:28;7.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T08:32:57;7.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T08:35:24;7.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T08:37:51;7.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T08:40:18;7.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T08:42:50;7.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T08:45:18;7.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T08:47:47;7.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T08:50:16;7.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T08:52:44;7.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T08:55:13;7.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T08:57:40;8.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T09:00:10;8.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T09:02:39;8.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T09:05:08;8.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T09:07:36;8.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T09:10:04;8.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T09:12:32;8.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T09:15:00;8.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T09:17:28;8.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T09:19:59;8.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T09:22:36;8.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T09:25:04;8.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T09:27:32;8.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T09:30:07;8.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T09:32:45;8.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T09:35:12;8.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T09:37:41;8.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T09:40:09;8.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T09:42:37;8.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T09:45:04;9.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T09:47:33;9.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T09:50:03;9.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T09:52:32;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T09:55:02;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T09:57:32;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T10:00:04;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T10:02:41;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T10:05:18;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T10:07:47;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T10:10:17;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T10:12:45;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T10:15:14;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T10:17:41;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T10:20:11;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T10:22:43;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T10:25:25;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T10:27:59;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T10:30:26;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T10:32:54;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T10:35:21;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T10:37:54;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T10:40:28;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T10:43:07;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T10:45:34;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T10:48:12;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T10:50:39;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T10:53:07;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T10:55:38;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T10:58:07;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T11:00:34;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T11:03:01;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T11:05:28;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T11:07:57;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T11:10:24;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T11:12:56;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T11:15:23;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T11:17:50;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T11:20:17;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T11:22:49;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T11:25:17;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T11:27:45;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T11:30:14;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T11:32:42;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T11:35:19;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T11:37:47;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T11:40:15;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T11:42:52;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T11:45:21;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T11:47:55;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T11:50:24;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T11:53:01;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T11:55:29;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T11:58:03;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T12:00:31;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T12:03:00;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T12:05:28;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T12:07:55;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T12:10:23;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T12:12:50;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T12:15:17;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T12:17:45;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T12:20:13;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T12:22:40;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T12:25:08;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T12:27:35;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T12:30:02;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T12:32:29;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T12:34:58;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T12:37:25;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T12:39:53;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T12:42:20;9.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T12:44:47;9.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T12:47:14;9.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T12:49:41;9.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T12:52:10;9.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T12:54:37;9.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T12:57:05;9.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T12:59:32;9.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T13:02:00;9.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T13:04:27;10.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T13:06:54;10.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T13:09:23;10.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T13:11:50;10.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T13:14:20;10.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T13:16:47;10.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T13:19:14;10.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T13:21:41;10.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T13:24:08;9.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T13:26:36;9.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T13:29:03;9.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T13:31:30;9.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T13:33:57;9.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T13:36:25;9.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T13:38:52;9.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T13:41:21;9.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T13:43:50;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T13:46:17;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T13:48:44;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T13:51:13;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T13:53:40;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T13:56:07;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T13:58:34;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T14:01:04;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T14:03:31;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T14:05:58;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T14:08:25;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T14:10:52;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T14:13:20;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T14:15:53;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T14:18:21;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T14:20:54;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T14:23:21;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T14:25:48;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T14:28:15;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T14:30:42;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T14:33:09;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T14:35:39;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T14:38:06;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T14:40:35;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T14:43:02;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T14:45:32;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T14:47:59;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T14:50:27;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T14:52:55;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T14:55:22;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T14:57:49;9.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T15:00:16;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T15:02:43;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T15:05:10;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T15:07:37;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T15:10:07;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T15:12:38;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T15:15:05;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T15:17:33;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T15:19:59;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T15:22:31;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T15:24:58;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T15:27:27;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T15:29:55;9.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T15:32:24;9.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T15:34:52;9.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T15:37:19;9.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T15:39:46;9.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T15:42:13;9.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T15:44:42;10.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T15:47:09;10.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T15:49:36;10.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T15:52:03;10.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T15:54:30;10.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T15:57:03;10.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T15:59:30;10.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T16:01:58;10.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T16:04:26;10.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-06T16:06:53;10.20;99.90