sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29093;DHT22;16167;48.768;14.984;2022-08-30T00:01:28;14.90;92.90
29093;DHT22;16167;48.768;14.984;2022-08-30T00:03:56;14.90;92.90
29093;DHT22;16167;48.768;14.984;2022-08-30T00:06:26;14.80;94.00
29093;DHT22;16167;48.768;14.984;2022-08-30T00:08:56;14.90;93.50
29093;DHT22;16167;48.768;14.984;2022-08-30T00:11:27;14.80;94.50
29093;DHT22;16167;48.768;14.984;2022-08-30T00:13:56;14.80;94.80
29093;DHT22;16167;48.768;14.984;2022-08-30T00:16:24;14.80;94.90
29093;DHT22;16167;48.768;14.984;2022-08-30T00:18:54;14.80;96.50
29093;DHT22;16167;48.768;14.984;2022-08-30T00:21:23;14.80;96.50
29093;DHT22;16167;48.768;14.984;2022-08-30T00:23:52;14.70;96.00
29093;DHT22;16167;48.768;14.984;2022-08-30T00:26:22;14.70;97.50
29093;DHT22;16167;48.768;14.984;2022-08-30T00:28:50;14.70;96.80
29093;DHT22;16167;48.768;14.984;2022-08-30T00:31:18;14.60;98.40
29093;DHT22;16167;48.768;14.984;2022-08-30T00:33:46;14.60;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T00:36:14;14.60;99.10
29093;DHT22;16167;48.768;14.984;2022-08-30T00:38:42;14.60;97.60
29093;DHT22;16167;48.768;14.984;2022-08-30T00:41:10;14.60;97.40
29093;DHT22;16167;48.768;14.984;2022-08-30T00:43:40;14.60;95.90
29093;DHT22;16167;48.768;14.984;2022-08-30T00:46:08;14.60;97.50
29093;DHT22;16167;48.768;14.984;2022-08-30T00:48:40;14.50;96.90
29093;DHT22;16167;48.768;14.984;2022-08-30T00:51:10;14.50;97.50
29093;DHT22;16167;48.768;14.984;2022-08-30T00:53:41;14.50;98.50
29093;DHT22;16167;48.768;14.984;2022-08-30T00:56:11;14.40;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T00:58:45;14.40;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T01:01:15;14.40;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T01:03:44;14.40;98.30
29093;DHT22;16167;48.768;14.984;2022-08-30T01:06:13;14.30;97.30
29093;DHT22;16167;48.768;14.984;2022-08-30T01:08:42;14.30;95.70
29093;DHT22;16167;48.768;14.984;2022-08-30T01:11:13;14.20;95.60
29093;DHT22;16167;48.768;14.984;2022-08-30T01:13:43;14.20;95.10
29093;DHT22;16167;48.768;14.984;2022-08-30T01:16:13;14.20;95.00
29093;DHT22;16167;48.768;14.984;2022-08-30T01:18:43;14.10;96.10
29093;DHT22;16167;48.768;14.984;2022-08-30T01:21:16;14.10;96.50
29093;DHT22;16167;48.768;14.984;2022-08-30T01:23:50;14.00;96.20
29093;DHT22;16167;48.768;14.984;2022-08-30T01:26:22;14.00;97.00
29093;DHT22;16167;48.768;14.984;2022-08-30T01:28:54;14.00;97.10
29093;DHT22;16167;48.768;14.984;2022-08-30T01:31:23;13.90;96.60
29093;DHT22;16167;48.768;14.984;2022-08-30T01:33:51;13.90;97.50
29093;DHT22;16167;48.768;14.984;2022-08-30T01:36:20;13.90;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T01:38:53;13.90;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T01:41:24;13.90;99.50
29093;DHT22;16167;48.768;14.984;2022-08-30T01:43:54;13.90;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T01:46:26;13.90;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T01:48:55;13.80;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T01:51:28;13.80;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T01:53:58;13.80;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T01:56:27;13.80;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T01:58:57;13.80;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T02:01:31;13.70;99.50
29093;DHT22;16167;48.768;14.984;2022-08-30T02:03:59;13.70;98.60
29093;DHT22;16167;48.768;14.984;2022-08-30T02:06:28;13.70;99.60
29093;DHT22;16167;48.768;14.984;2022-08-30T02:08:58;13.70;99.10
29093;DHT22;16167;48.768;14.984;2022-08-30T02:11:26;13.70;99.80
29093;DHT22;16167;48.768;14.984;2022-08-30T02:13:54;13.60;98.50
29093;DHT22;16167;48.768;14.984;2022-08-30T02:16:23;13.60;97.90
29093;DHT22;16167;48.768;14.984;2022-08-30T02:18:52;13.60;97.70
29093;DHT22;16167;48.768;14.984;2022-08-30T02:21:22;13.50;98.00
29093;DHT22;16167;48.768;14.984;2022-08-30T02:23:50;13.50;99.40
29093;DHT22;16167;48.768;14.984;2022-08-30T02:26:21;13.50;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T02:28:50;13.40;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T02:31:19;13.40;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T02:33:49;13.50;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T02:36:19;13.40;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T02:38:47;13.40;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T02:41:16;13.40;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T02:43:46;13.50;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T02:46:14;13.50;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T02:48:43;13.50;99.70
29093;DHT22;16167;48.768;14.984;2022-08-30T02:51:12;13.50;99.80
29093;DHT22;16167;48.768;14.984;2022-08-30T02:53:42;13.50;99.40
29093;DHT22;16167;48.768;14.984;2022-08-30T02:56:11;13.50;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T02:58:40;13.50;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T03:01:11;13.40;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T03:03:40;13.50;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T03:06:08;13.40;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T03:08:37;13.50;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T03:11:05;13.50;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T03:13:34;13.50;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T03:16:02;13.50;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T03:18:32;13.50;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T03:21:00;13.50;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T03:23:28;13.50;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T03:25:57;13.50;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T03:28:25;13.50;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T03:30:53;13.40;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T03:33:21;13.40;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T03:35:51;13.40;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T03:38:19;13.40;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T03:40:48;13.40;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T03:43:16;13.40;99.70
29093;DHT22;16167;48.768;14.984;2022-08-30T03:45:44;13.40;99.80
29093;DHT22;16167;48.768;14.984;2022-08-30T03:48:12;13.40;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T03:50:41;13.40;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T03:53:10;13.40;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T03:55:38;13.30;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T03:58:06;13.40;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T04:00:35;13.40;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T04:03:03;13.30;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T04:05:31;13.30;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T04:07:59;13.30;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T04:10:29;13.30;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T04:12:57;13.30;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T04:15:25;13.30;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T04:17:53;13.30;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T04:20:21;13.20;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T04:22:52;13.30;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T04:25:21;13.30;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T04:27:50;13.20;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T04:30:19;13.20;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T04:32:47;13.10;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T04:35:16;13.10;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T04:37:44;13.10;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T04:40:12;13.10;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T04:42:41;13.10;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T04:45:13;13.20;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T04:47:42;13.20;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T04:50:13;13.20;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T04:52:41;13.20;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T04:55:10;13.20;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T04:57:45;13.20;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T05:00:15;13.30;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T05:02:43;13.30;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T05:05:12;13.30;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T05:07:57;13.30;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T05:10:26;13.40;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T05:12:54;13.40;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T05:15:23;13.50;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T05:17:51;13.50;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T05:20:19;13.60;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T05:22:48;13.70;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T05:25:21;13.80;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T05:27:50;13.90;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T05:30:19;13.90;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T05:32:49;13.90;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T05:35:19;14.00;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T05:37:53;14.10;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T05:40:21;14.20;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T05:42:50;14.30;99.90
29093;DHT22;16167;48.768;14.984;2022-08-30T05:45:18;14.40;99.80
29093;DHT22;16167;48.768;14.984;2022-08-30T05:47:46;14.50;98.00
29093;DHT22;16167;48.768;14.984;2022-08-30T05:50:16;14.60;97.40
29093;DHT22;16167;48.768;14.984;2022-08-30T05:52:46;14.60;97.40
29093;DHT22;16167;48.768;14.984;2022-08-30T05:55:14;14.70;96.50
29093;DHT22;16167;48.768;14.984;2022-08-30T05:57:44;14.80;96.20
29093;DHT22;16167;48.768;14.984;2022-08-30T06:00:16;14.80;95.10
29093;DHT22;16167;48.768;14.984;2022-08-30T06:02:44;14.90;96.20
29093;DHT22;16167;48.768;14.984;2022-08-30T06:05:13;14.90;95.40
29093;DHT22;16167;48.768;14.984;2022-08-30T06:07:42;15.00;95.30
29093;DHT22;16167;48.768;14.984;2022-08-30T06:10:10;15.20;94.80
29093;DHT22;16167;48.768;14.984;2022-08-30T06:12:40;15.30;93.00
29093;DHT22;16167;48.768;14.984;2022-08-30T06:15:09;15.40;91.20
29093;DHT22;16167;48.768;14.984;2022-08-30T06:17:38;15.50;92.00
29093;DHT22;16167;48.768;14.984;2022-08-30T06:20:07;15.70;90.10
29093;DHT22;16167;48.768;14.984;2022-08-30T06:22:35;15.80;87.70
29093;DHT22;16167;48.768;14.984;2022-08-30T06:25:06;15.90;85.60
29093;DHT22;16167;48.768;14.984;2022-08-30T06:27:35;16.00;83.40
29093;DHT22;16167;48.768;14.984;2022-08-30T06:30:04;16.20;73.70
29093;DHT22;16167;48.768;14.984;2022-08-30T06:32:34;16.30;71.60
29093;DHT22;16167;48.768;14.984;2022-08-30T06:35:02;16.40;73.70
29093;DHT22;16167;48.768;14.984;2022-08-30T06:37:30;16.60;63.30
29093;DHT22;16167;48.768;14.984;2022-08-30T06:40:00;16.70;60.90
29093;DHT22;16167;48.768;14.984;2022-08-30T06:42:31;16.90;57.80
29093;DHT22;16167;48.768;14.984;2022-08-30T06:45:01;17.10;57.00
29093;DHT22;16167;48.768;14.984;2022-08-30T06:47:37;17.10;51.50
29093;DHT22;16167;48.768;14.984;2022-08-30T06:50:06;17.10;44.70
29093;DHT22;16167;48.768;14.984;2022-08-30T06:52:38;17.10;44.20
29093;DHT22;16167;48.768;14.984;2022-08-30T06:55:08;17.00;51.20
29093;DHT22;16167;48.768;14.984;2022-08-30T06:57:38;17.00;52.70
29093;DHT22;16167;48.768;14.984;2022-08-30T07:00:09;17.10;53.70
29093;DHT22;16167;48.768;14.984;2022-08-30T07:02:38;17.20;55.40
29093;DHT22;16167;48.768;14.984;2022-08-30T07:05:08;17.40;54.20
29093;DHT22;16167;48.768;14.984;2022-08-30T07:07:42;17.70;42.10
29093;DHT22;16167;48.768;14.984;2022-08-30T07:10:10;17.90;37.30
29093;DHT22;16167;48.768;14.984;2022-08-30T07:12:41;17.90;33.30
29093;DHT22;16167;48.768;14.984;2022-08-30T07:15:09;18.20;40.60
29093;DHT22;16167;48.768;14.984;2022-08-30T07:17:38;18.40;27.40
29093;DHT22;16167;48.768;14.984;2022-08-30T07:20:24;18.60;20.10
29093;DHT22;16167;48.768;14.984;2022-08-30T07:22:52;18.80;12.60
29093;DHT22;16167;48.768;14.984;2022-08-30T07:25:20;19.00;12.80
29093;DHT22;16167;48.768;14.984;2022-08-30T07:27:49;19.20;1.30
29093;DHT22;16167;48.768;14.984;2022-08-30T07:30:18;19.40;5.20
29093;DHT22;16167;48.768;14.984;2022-08-30T07:32:46;19.70;1.00
29093;DHT22;16167;48.768;14.984;2022-08-30T07:35:15;19.80;1.00
29093;DHT22;16167;48.768;14.984;2022-08-30T07:37:43;20.00;1.00
29093;DHT22;16167;48.768;14.984;2022-08-30T07:40:11;20.20;1.00
29093;DHT22;16167;48.768;14.984;2022-08-30T07:42:39;20.40;1.00
29093;DHT22;16167;48.768;14.984;2022-08-30T07:45:10;20.50;1.00
29093;DHT22;16167;48.768;14.984;2022-08-30T07:47:39;20.70;1.00
29093;DHT22;16167;48.768;14.984;2022-08-30T07:50:08;20.90;1.00
29093;DHT22;16167;48.768;14.984;2022-08-30T07:52:36;21.10;1.00
29093;DHT22;16167;48.768;14.984;2022-08-30T07:55:05;21.30;1.00
29093;DHT22;16167;48.768;14.984;2022-08-30T07:57:33;21.50;1.00
29093;DHT22;16167;48.768;14.984;2022-08-30T08:00:03;21.70;1.00
29093;DHT22;16167;48.768;14.984;2022-08-30T08:02:32;22.00;1.00
29093;DHT22;16167;48.768;14.984;2022-08-30T08:05:02;22.20;1.00
29093;DHT22;16167;48.768;14.984;2022-08-30T08:07:31;22.30;1.00
29093;DHT22;16167;48.768;14.984;2022-08-30T08:09:59;22.50;1.00
29093;DHT22;16167;48.768;14.984;2022-08-30T08:12:27;22.80;1.00
29093;DHT22;16167;48.768;14.984;2022-08-30T08:14:55;23.10;1.00
29093;DHT22;16167;48.768;14.984;2022-08-30T08:17:23;23.30;1.00
29093;DHT22;16167;48.768;14.984;2022-08-30T08:19:53;23.60;1.00
29093;DHT22;16167;48.768;14.984;2022-08-30T08:22:21;23.60;1.00
29093;DHT22;16167;48.768;14.984;2022-08-30T08:24:49;23.80;1.00
29093;DHT22;16167;48.768;14.984;2022-08-30T08:27:17;23.90;1.00
29093;DHT22;16167;48.768;14.984;2022-08-30T08:29:45;24.10;1.00
29093;DHT22;16167;48.768;14.984;2022-08-30T08:32:13;24.20;1.00
29093;DHT22;16167;48.768;14.984;2022-08-30T08:34:41;24.40;1.00
29093;DHT22;16167;48.768;14.984;2022-08-30T08:37:11;24.60;18.50
29093;DHT22;16167;48.768;14.984;2022-08-30T08:39:39;24.80;2.20
29093;DHT22;16167;48.768;14.984;2022-08-30T08:42:12;24.80;67.60
29093;DHT22;16167;48.768;14.984;2022-08-30T08:44:52;24.80;76.80
29093;DHT22;16167;48.768;14.984;2022-08-30T08:47:27;24.90;78.10
29093;DHT22;16167;48.768;14.984;2022-08-30T08:50:00;25.00;83.50
29093;DHT22;16167;48.768;14.984;2022-08-30T08:52:42;25.10;80.20
29093;DHT22;16167;48.768;14.984;2022-08-30T08:55:30;25.30;83.00
29093;DHT22;16167;48.768;14.984;2022-08-30T08:57:59;25.60;83.00
29093;DHT22;16167;48.768;14.984;2022-08-30T09:00:27;25.60;83.90
29093;DHT22;16167;48.768;14.984;2022-08-30T09:05:28;25.80;82.10
29093;DHT22;16167;48.768;14.984;2022-08-30T09:08:01;25.90;83.40
29093;DHT22;16167;48.768;14.984;2022-08-30T09:10:36;26.00;79.90
29093;DHT22;16167;48.768;14.984;2022-08-30T09:13:20;26.10;84.10
29093;DHT22;16167;48.768;14.984;2022-08-30T09:15:49;26.10;80.70
29093;DHT22;16167;48.768;14.984;2022-08-30T09:18:41;26.30;80.90
29093;DHT22;16167;48.768;14.984;2022-08-30T09:21:11;26.40;79.60
29093;DHT22;16167;48.768;14.984;2022-08-30T09:23:48;26.60;79.00
29093;DHT22;16167;48.768;14.984;2022-08-30T09:26:28;26.80;82.30
29093;DHT22;16167;48.768;14.984;2022-08-30T09:28:56;26.90;80.80
29093;DHT22;16167;48.768;14.984;2022-08-30T09:31:27;27.10;78.40
29093;DHT22;16167;48.768;14.984;2022-08-30T09:34:00;27.10;75.40
29093;DHT22;16167;48.768;14.984;2022-08-30T09:36:33;27.20;78.00
29093;DHT22;16167;48.768;14.984;2022-08-30T09:39:05;27.40;79.40
29093;DHT22;16167;48.768;14.984;2022-08-30T09:41:37;27.50;79.10
29093;DHT22;16167;48.768;14.984;2022-08-30T09:44:09;27.80;78.00
29093;DHT22;16167;48.768;14.984;2022-08-30T09:46:44;27.90;75.40
29093;DHT22;16167;48.768;14.984;2022-08-30T09:49:31;28.10;73.50
29093;DHT22;16167;48.768;14.984;2022-08-30T09:52:12;28.00;72.00
29093;DHT22;16167;48.768;14.984;2022-08-30T09:55:00;28.00;73.30
29093;DHT22;16167;48.768;14.984;2022-08-30T09:57:36;28.10;72.20
29093;DHT22;16167;48.768;14.984;2022-08-30T10:00:13;28.20;74.60
29093;DHT22;16167;48.768;14.984;2022-08-30T10:03:06;28.40;70.30
29093;DHT22;16167;48.768;14.984;2022-08-30T10:06:03;28.50;74.90
29093;DHT22;16167;48.768;14.984;2022-08-30T10:08:48;28.60;69.00
29093;DHT22;16167;48.768;14.984;2022-08-30T10:11:26;28.80;76.00
29093;DHT22;16167;48.768;14.984;2022-08-30T10:14:07;29.00;74.40
29093;DHT22;16167;48.768;14.984;2022-08-30T10:16:51;29.20;69.80
29093;DHT22;16167;48.768;14.984;2022-08-30T10:19:30;29.30;71.80
29093;DHT22;16167;48.768;14.984;2022-08-30T10:22:05;29.40;71.50
29093;DHT22;16167;48.768;14.984;2022-08-30T10:24:38;29.50;71.30
29093;DHT22;16167;48.768;14.984;2022-08-30T10:27:15;29.70;67.70
29093;DHT22;16167;48.768;14.984;2022-08-30T10:29:48;29.80;66.80
29093;DHT22;16167;48.768;14.984;2022-08-30T10:32:23;29.90;69.10
29093;DHT22;16167;48.768;14.984;2022-08-30T10:34:55;29.90;65.60
29093;DHT22;16167;48.768;14.984;2022-08-30T10:37:26;29.90;63.40
29093;DHT22;16167;48.768;14.984;2022-08-30T10:39:58;29.90;61.00
29093;DHT22;16167;48.768;14.984;2022-08-30T10:42:53;29.90;65.30
29093;DHT22;16167;48.768;14.984;2022-08-30T10:45:24;29.80;61.00
29093;DHT22;16167;48.768;14.984;2022-08-30T10:47:58;30.00;61.60
29093;DHT22;16167;48.768;14.984;2022-08-30T10:50:31;30.10;58.00
29093;DHT22;16167;48.768;14.984;2022-08-30T10:53:11;29.70;54.30
29093;DHT22;16167;48.768;14.984;2022-08-30T10:55:44;29.50;56.10
29093;DHT22;16167;48.768;14.984;2022-08-30T10:58:17;29.10;56.10
29093;DHT22;16167;48.768;14.984;2022-08-30T11:00:57;29.20;60.50
29093;DHT22;16167;48.768;14.984;2022-08-30T11:04:05;29.20;58.70
29093;DHT22;16167;48.768;14.984;2022-08-30T11:06:45;29.40;57.10
29093;DHT22;16167;48.768;14.984;2022-08-30T11:09:34;29.70;59.50
29093;DHT22;16167;48.768;14.984;2022-08-30T11:12:21;29.90;58.00
29093;DHT22;16167;48.768;14.984;2022-08-30T11:14:53;30.20;61.60
29093;DHT22;16167;48.768;14.984;2022-08-30T11:17:28;30.50;59.40
29093;DHT22;16167;48.768;14.984;2022-08-30T11:19:59;30.70;60.40
29093;DHT22;16167;48.768;14.984;2022-08-30T11:22:31;31.00;61.80
29093;DHT22;16167;48.768;14.984;2022-08-30T11:25:47;31.20;55.80
29093;DHT22;16167;48.768;14.984;2022-08-30T11:28:58;31.30;56.40
29093;DHT22;16167;48.768;14.984;2022-08-30T11:31:39;31.10;58.50
29093;DHT22;16167;48.768;14.984;2022-08-30T11:34:09;31.40;57.60
29093;DHT22;16167;48.768;14.984;2022-08-30T11:37:04;31.40;55.70
29093;DHT22;16167;48.768;14.984;2022-08-30T11:39:57;31.70;55.10
29093;DHT22;16167;48.768;14.984;2022-08-30T11:42:41;31.80;56.90
29093;DHT22;16167;48.768;14.984;2022-08-30T11:45:45;31.90;50.60
29093;DHT22;16167;48.768;14.984;2022-08-30T11:48:39;32.00;51.00
29093;DHT22;16167;48.768;14.984;2022-08-30T11:51:46;32.20;56.00
29093;DHT22;16167;48.768;14.984;2022-08-30T11:54:45;32.50;54.10
29093;DHT22;16167;48.768;14.984;2022-08-30T11:57:26;32.80;53.40
29093;DHT22;16167;48.768;14.984;2022-08-30T12:00:04;32.80;50.00
29093;DHT22;16167;48.768;14.984;2022-08-30T12:02:46;32.70;50.60
29093;DHT22;16167;48.768;14.984;2022-08-30T12:08:46;32.80;51.80
29093;DHT22;16167;48.768;14.984;2022-08-30T12:11:59;32.80;46.20
29093;DHT22;16167;48.768;14.984;2022-08-30T12:14:46;32.70;48.90
29093;DHT22;16167;48.768;14.984;2022-08-30T12:17:22;32.80;51.30
29093;DHT22;16167;48.768;14.984;2022-08-30T12:20:19;33.10;54.60
29093;DHT22;16167;48.768;14.984;2022-08-30T12:22:49;33.30;49.30
29093;DHT22;16167;48.768;14.984;2022-08-30T12:25:27;33.50;52.30
29093;DHT22;16167;48.768;14.984;2022-08-30T12:28:15;33.80;51.40
29093;DHT22;16167;48.768;14.984;2022-08-30T12:30:44;34.00;52.00
29093;DHT22;16167;48.768;14.984;2022-08-30T12:33:13;34.10;46.10
29093;DHT22;16167;48.768;14.984;2022-08-30T12:35:55;33.70;48.50
29093;DHT22;16167;48.768;14.984;2022-08-30T12:38:25;33.90;49.40
29093;DHT22;16167;48.768;14.984;2022-08-30T12:40:57;34.20;48.10
29093;DHT22;16167;48.768;14.984;2022-08-30T12:43:30;34.40;47.20
29093;DHT22;16167;48.768;14.984;2022-08-30T12:46:10;34.60;47.00
29093;DHT22;16167;48.768;14.984;2022-08-30T12:48:41;34.50;46.70
29093;DHT22;16167;48.768;14.984;2022-08-30T12:51:25;34.50;45.20
29093;DHT22;16167;48.768;14.984;2022-08-30T12:54:02;34.80;46.50
29093;DHT22;16167;48.768;14.984;2022-08-30T12:56:51;34.20;44.50
29093;DHT22;16167;48.768;14.984;2022-08-30T12:59:42;33.80;42.40
29093;DHT22;16167;48.768;14.984;2022-08-30T13:02:22;33.80;46.80
29093;DHT22;16167;48.768;14.984;2022-08-30T13:04:53;34.00;48.00
29093;DHT22;16167;48.768;14.984;2022-08-30T13:07:30;34.20;45.70
29093;DHT22;16167;48.768;14.984;2022-08-30T13:10:07;34.30;44.10
29093;DHT22;16167;48.768;14.984;2022-08-30T13:12:39;33.80;45.10
29093;DHT22;16167;48.768;14.984;2022-08-30T13:15:19;33.00;45.60
29093;DHT22;16167;48.768;14.984;2022-08-30T13:18:09;32.40;48.00
29093;DHT22;16167;48.768;14.984;2022-08-30T13:20:37;32.70;48.10
29093;DHT22;16167;48.768;14.984;2022-08-30T13:23:07;33.30;50.00
29093;DHT22;16167;48.768;14.984;2022-08-30T13:25:37;33.50;46.90
29093;DHT22;16167;48.768;14.984;2022-08-30T13:28:07;33.80;49.10
29093;DHT22;16167;48.768;14.984;2022-08-30T13:30:36;33.40;44.90
29093;DHT22;16167;48.768;14.984;2022-08-30T13:33:04;32.40;47.10
29093;DHT22;16167;48.768;14.984;2022-08-30T13:35:32;32.30;45.30
29093;DHT22;16167;48.768;14.984;2022-08-30T13:38:01;32.70;50.60
29093;DHT22;16167;48.768;14.984;2022-08-30T13:40:30;33.20;51.30
29093;DHT22;16167;48.768;14.984;2022-08-30T13:42:58;33.60;46.50
29093;DHT22;16167;48.768;14.984;2022-08-30T13:45:27;34.00;46.10
29093;DHT22;16167;48.768;14.984;2022-08-30T13:48:11;34.00;44.10
29093;DHT22;16167;48.768;14.984;2022-08-30T13:50:43;34.10;43.30
29093;DHT22;16167;48.768;14.984;2022-08-30T13:53:11;34.30;45.00
29093;DHT22;16167;48.768;14.984;2022-08-30T13:55:39;34.30;44.40
29093;DHT22;16167;48.768;14.984;2022-08-30T13:58:08;34.40;47.20
29093;DHT22;16167;48.768;14.984;2022-08-30T14:00:41;34.50;44.50
29093;DHT22;16167;48.768;14.984;2022-08-30T14:03:09;34.50;48.60
29093;DHT22;16167;48.768;14.984;2022-08-30T14:05:38;34.60;44.80
29093;DHT22;16167;48.768;14.984;2022-08-30T14:08:23;34.60;45.30
29093;DHT22;16167;48.768;14.984;2022-08-30T14:11:15;34.40;44.10
29093;DHT22;16167;48.768;14.984;2022-08-30T14:13:45;34.60;44.70
29093;DHT22;16167;48.768;14.984;2022-08-30T14:16:37;34.40;41.40
29093;DHT22;16167;48.768;14.984;2022-08-30T14:19:07;34.30;45.50
29093;DHT22;16167;48.768;14.984;2022-08-30T14:21:36;34.30;46.90
29093;DHT22;16167;48.768;14.984;2022-08-30T14:24:05;34.40;45.40
29093;DHT22;16167;48.768;14.984;2022-08-30T14:26:35;34.50;43.50
29093;DHT22;16167;48.768;14.984;2022-08-30T14:29:05;34.30;42.00
29093;DHT22;16167;48.768;14.984;2022-08-30T14:31:37;33.90;44.80
29093;DHT22;16167;48.768;14.984;2022-08-30T14:34:06;33.70;46.60
29093;DHT22;16167;48.768;14.984;2022-08-30T14:36:38;33.60;42.90
29093;DHT22;16167;48.768;14.984;2022-08-30T14:39:11;33.30;46.70
29093;DHT22;16167;48.768;14.984;2022-08-30T14:41:42;33.20;47.20
29093;DHT22;16167;48.768;14.984;2022-08-30T14:44:11;32.80;45.40
29093;DHT22;16167;48.768;14.984;2022-08-30T14:46:40;32.20;45.80
29093;DHT22;16167;48.768;14.984;2022-08-30T14:49:09;31.70;46.30
29093;DHT22;16167;48.768;14.984;2022-08-30T14:51:38;31.20;48.50
29093;DHT22;16167;48.768;14.984;2022-08-30T14:54:07;30.60;48.30
29093;DHT22;16167;48.768;14.984;2022-08-30T14:56:36;30.10;51.10
29093;DHT22;16167;48.768;14.984;2022-08-30T14:59:05;29.60;52.10
29093;DHT22;16167;48.768;14.984;2022-08-30T15:01:35;29.40;49.80
29093;DHT22;16167;48.768;14.984;2022-08-30T15:04:06;29.20;50.90
29093;DHT22;16167;48.768;14.984;2022-08-30T15:06:35;29.00;51.60
29093;DHT22;16167;48.768;14.984;2022-08-30T15:09:05;28.80;50.80
29093;DHT22;16167;48.768;14.984;2022-08-30T15:11:33;28.60;53.50
29093;DHT22;16167;48.768;14.984;2022-08-30T15:14:01;28.40;52.50
29093;DHT22;16167;48.768;14.984;2022-08-30T15:16:31;28.20;54.90
29093;DHT22;16167;48.768;14.984;2022-08-30T15:19:01;28.00;53.30
29093;DHT22;16167;48.768;14.984;2022-08-30T15:21:32;27.90;52.00
29093;DHT22;16167;48.768;14.984;2022-08-30T15:24:02;27.80;50.50
29093;DHT22;16167;48.768;14.984;2022-08-30T15:26:31;27.60;50.80
29093;DHT22;16167;48.768;14.984;2022-08-30T15:28:59;27.50;50.80
29093;DHT22;16167;48.768;14.984;2022-08-30T15:31:29;27.40;50.70
29093;DHT22;16167;48.768;14.984;2022-08-30T15:33:58;27.40;53.20
29093;DHT22;16167;48.768;14.984;2022-08-30T15:36:27;27.40;53.30
29093;DHT22;16167;48.768;14.984;2022-08-30T15:38:57;27.30;53.30
29093;DHT22;16167;48.768;14.984;2022-08-30T15:41:27;27.10;52.90
29093;DHT22;16167;48.768;14.984;2022-08-30T15:43:57;26.90;53.80
29093;DHT22;16167;48.768;14.984;2022-08-30T15:46:27;26.80;53.40
29093;DHT22;16167;48.768;14.984;2022-08-30T15:48:59;26.70;54.40
29093;DHT22;16167;48.768;14.984;2022-08-30T15:51:29;26.50;53.90
29093;DHT22;16167;48.768;14.984;2022-08-30T15:54:09;26.40;55.00
29093;DHT22;16167;48.768;14.984;2022-08-30T15:56:38;26.20;54.80