sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42743;DHT22;28397;44.552;-0.848;2023-05-19T00:00:42;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T00:03:09;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T00:05:38;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T00:08:10;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T00:10:37;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T00:13:03;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T00:15:29;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T00:17:55;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T00:20:21;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T00:22:47;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T00:25:13;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T00:27:38;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T00:30:04;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T00:32:30;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T00:34:56;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T00:37:22;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T00:39:48;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T00:42:14;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T00:44:40;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T00:47:06;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T00:49:32;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T00:52:00;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T00:54:27;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T00:56:53;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T00:59:20;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T01:01:47;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T01:04:18;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T01:06:46;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T01:09:14;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T01:11:40;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T01:14:06;12.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T01:19:52;12.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T01:28:40;12.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T01:31:11;12.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T01:33:39;12.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T01:36:07;12.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T01:38:33;12.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T01:41:02;12.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T01:43:28;12.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T01:45:55;12.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T01:48:23;12.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T01:50:50;12.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T01:53:15;12.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T01:55:46;12.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T01:58:43;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T02:12:27;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T02:17:28;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T02:19:57;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T02:22:23;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T02:24:49;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T02:27:16;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T02:29:42;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T02:32:09;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T02:34:34;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T02:37:01;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T02:39:26;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T02:41:53;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T02:44:19;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T02:46:45;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T02:49:10;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T02:51:36;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T02:54:01;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T02:56:27;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T02:58:53;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T03:01:18;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T03:03:47;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T03:06:13;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T03:08:40;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T03:11:05;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T03:13:31;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T03:15:57;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T03:18:24;12.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T03:20:50;12.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T03:23:18;12.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T03:25:44;12.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T03:28:10;12.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T03:30:36;12.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T03:33:01;12.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T03:35:27;12.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T03:37:53;12.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T03:40:19;12.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T03:42:44;12.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T03:45:10;12.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T03:47:36;12.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T03:50:01;12.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T03:52:27;12.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T03:54:53;12.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T03:57:19;12.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T03:59:44;12.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T04:02:10;12.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T04:04:36;12.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T04:07:02;12.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T04:09:28;12.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T04:11:56;12.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T04:14:22;11.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T04:16:48;12.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T04:19:13;11.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T04:21:39;11.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T04:24:05;11.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T04:26:31;11.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T04:28:59;11.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T04:31:24;11.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T04:33:51;11.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T04:36:17;11.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T04:38:46;11.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T04:41:12;11.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T04:43:38;11.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T04:46:06;11.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T04:48:32;11.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T04:50:58;11.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T04:53:29;11.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T04:55:56;11.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T04:58:22;11.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T05:00:51;11.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T05:03:17;11.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T05:05:43;11.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T05:08:11;11.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T05:10:37;12.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T05:13:03;11.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T05:15:29;11.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T05:17:55;11.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T05:20:21;11.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T05:22:47;12.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T05:25:14;11.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T05:27:40;11.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T05:30:06;11.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T05:32:32;11.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T05:34:58;12.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T05:37:25;12.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T05:39:51;11.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T05:42:16;12.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T05:44:42;12.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T05:47:08;12.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T05:49:36;12.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T05:52:03;12.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T05:54:29;12.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T05:56:55;12.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T05:59:21;12.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T06:01:47;12.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T06:04:13;12.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T06:06:38;12.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T06:09:04;12.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T06:11:31;12.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T06:13:57;12.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T06:16:22;12.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T06:18:48;12.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T06:21:13;12.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T06:23:39;12.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T06:26:05;12.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T06:28:32;12.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T06:30:58;12.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T06:33:24;12.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T06:35:50;12.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T06:38:16;12.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T06:40:42;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T06:43:08;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T06:45:34;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T06:47:59;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T06:50:25;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T06:52:51;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T06:55:17;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T06:57:42;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T07:00:09;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T07:02:37;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T07:05:02;13.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T07:07:28;13.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T07:09:54;13.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T07:12:19;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T07:14:45;13.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T07:17:12;13.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T07:19:37;13.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T07:22:03;13.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T07:24:29;14.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T07:26:55;14.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T07:29:21;14.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T07:31:47;14.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T07:34:18;14.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T07:36:44;14.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T07:39:10;14.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T07:41:36;14.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T07:44:02;14.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T07:46:38;14.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T07:49:03;14.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T07:51:29;14.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T07:53:56;14.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T07:56:21;14.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T07:58:49;15.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T08:01:15;15.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T08:03:40;15.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T08:06:06;15.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T08:08:32;15.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T08:11:01;15.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T08:13:28;15.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T08:15:54;15.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T08:18:24;15.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T08:20:50;15.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T08:23:15;15.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T08:25:42;15.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T08:28:08;15.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T08:30:34;15.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T08:32:59;15.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T08:35:25;16.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T08:37:51;16.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T08:40:17;16.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T08:42:46;16.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T08:45:12;16.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T08:47:41;16.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T08:50:08;16.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T08:52:54;16.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T08:55:35;16.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T08:58:02;16.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T09:00:29;16.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T09:02:55;16.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T09:05:22;16.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T09:07:47;16.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T09:10:13;16.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T09:12:43;17.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T09:15:15;17.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T09:17:41;17.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T09:20:09;17.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T09:22:41;17.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T09:25:19;17.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T09:27:46;17.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T09:30:14;17.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T09:32:40;17.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T09:35:06;17.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T09:37:32;17.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T09:39:58;17.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T09:42:25;17.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T09:45:04;17.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T09:47:35;18.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T09:50:04;17.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T09:52:33;17.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T09:55:00;18.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T09:57:32;18.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T10:00:07;18.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T10:02:41;18.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T10:05:12;18.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T10:07:42;18.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T10:10:11;18.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T10:12:38;18.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T10:15:15;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T10:17:42;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T10:20:09;18.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T10:22:36;18.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T10:25:03;18.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T10:27:29;18.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T10:29:59;18.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T10:32:28;18.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T10:35:23;18.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T10:38:20;18.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T10:41:01;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T10:43:47;18.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T10:46:14;18.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T10:48:44;18.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T10:51:10;18.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T10:53:40;18.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T10:56:06;19.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T10:58:38;19.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T11:01:08;19.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T11:03:55;19.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T11:06:28;19.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T11:09:14;19.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T11:11:45;18.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T11:14:11;18.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T11:16:39;19.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T11:19:07;19.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T11:21:50;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T11:24:46;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T11:29:46;19.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T11:32:13;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T11:34:39;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T11:37:06;19.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T11:39:32;19.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T11:41:59;20.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T11:44:25;20.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T11:46:50;20.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T11:49:16;20.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T11:51:43;20.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T11:54:10;20.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T11:56:40;19.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T11:59:06;19.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T12:01:33;19.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T12:03:59;19.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T12:06:25;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T12:08:53;19.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T12:11:19;19.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T12:13:46;19.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T12:16:12;19.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T12:18:38;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T12:21:07;19.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T12:23:33;19.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T12:25:59;19.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T12:28:29;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T12:30:55;19.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T12:33:23;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T12:35:49;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T12:38:15;19.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T12:40:44;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T12:43:20;19.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T12:45:46;19.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T12:48:12;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T12:50:40;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T12:53:13;19.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T12:55:40;19.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T12:58:07;19.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T13:00:33;19.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T13:03:05;19.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T13:05:34;19.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T13:08:07;19.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T13:10:33;18.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T13:13:00;18.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T13:15:28;18.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T13:17:56;19.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T13:20:22;19.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T13:22:48;19.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T13:25:15;20.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T13:27:41;20.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T13:30:07;20.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T13:32:33;20.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T13:34:59;19.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T13:37:26;19.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T13:39:52;19.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T13:42:18;20.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T13:44:45;20.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T13:47:11;20.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T13:49:37;20.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T13:52:03;20.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T13:54:29;20.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T13:56:55;20.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T13:59:20;20.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T14:01:46;20.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T14:04:12;20.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T14:06:38;20.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T14:09:04;20.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T14:11:33;20.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T14:13:59;20.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T14:16:25;20.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T14:18:52;20.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T14:21:18;21.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T14:23:44;21.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T14:26:10;21.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T14:28:36;21.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T14:31:01;21.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T14:33:27;21.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T14:35:53;20.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T14:38:19;20.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T14:40:45;20.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T14:43:12;21.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T14:45:38;21.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T14:48:06;21.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T14:50:32;21.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T14:52:58;21.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T14:55:24;21.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T14:57:49;21.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T15:00:15;21.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T15:02:42;21.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T15:05:08;21.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T15:07:33;21.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T15:09:59;21.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T15:12:26;21.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T15:14:51;20.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T15:17:17;20.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T15:19:43;20.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T15:22:09;21.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T15:24:37;21.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T15:27:03;21.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T15:29:29;21.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T15:31:55;21.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T15:34:21;21.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T15:36:47;21.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T15:39:12;21.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-05-19T15:41:38;21.70;99.90