sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33645;DHT22;19986;48.190;16.366;2022-08-19T00:00:14;26.90;92.50
33645;DHT22;19986;48.190;16.366;2022-08-19T00:02:41;27.00;92.50
33645;DHT22;19986;48.190;16.366;2022-08-19T00:05:09;26.90;92.30
33645;DHT22;19986;48.190;16.366;2022-08-19T00:07:36;26.90;92.30
33645;DHT22;19986;48.190;16.366;2022-08-19T00:10:05;26.90;92.40
33645;DHT22;19986;48.190;16.366;2022-08-19T00:12:32;26.90;92.50
33645;DHT22;19986;48.190;16.366;2022-08-19T00:14:58;26.90;92.80
33645;DHT22;19986;48.190;16.366;2022-08-19T00:17:24;26.90;93.10
33645;DHT22;19986;48.190;16.366;2022-08-19T00:19:50;26.90;93.20
33645;DHT22;19986;48.190;16.366;2022-08-19T00:22:16;26.90;93.40
33645;DHT22;19986;48.190;16.366;2022-08-19T00:24:44;26.80;93.40
33645;DHT22;19986;48.190;16.366;2022-08-19T00:27:11;26.70;93.40
33645;DHT22;19986;48.190;16.366;2022-08-19T00:29:37;26.70;93.70
33645;DHT22;19986;48.190;16.366;2022-08-19T00:32:04;26.70;93.80
33645;DHT22;19986;48.190;16.366;2022-08-19T00:34:31;26.60;94.00
33645;DHT22;19986;48.190;16.366;2022-08-19T00:36:57;26.50;94.10
33645;DHT22;19986;48.190;16.366;2022-08-19T00:39:23;26.50;94.30
33645;DHT22;19986;48.190;16.366;2022-08-19T00:41:50;26.50;94.40
33645;DHT22;19986;48.190;16.366;2022-08-19T00:44:22;26.50;94.50
33645;DHT22;19986;48.190;16.366;2022-08-19T00:46:50;26.50;94.50
33645;DHT22;19986;48.190;16.366;2022-08-19T00:51:45;26.50;94.80
33645;DHT22;19986;48.190;16.366;2022-08-19T00:54:12;26.50;94.90
33645;DHT22;19986;48.190;16.366;2022-08-19T00:56:39;26.40;94.90
33645;DHT22;19986;48.190;16.366;2022-08-19T00:59:07;26.50;95.00
33645;DHT22;19986;48.190;16.366;2022-08-19T01:01:39;26.50;95.20
33645;DHT22;19986;48.190;16.366;2022-08-19T01:04:05;26.40;95.40
33645;DHT22;19986;48.190;16.366;2022-08-19T01:06:32;26.30;95.50
33645;DHT22;19986;48.190;16.366;2022-08-19T01:08:59;26.30;95.70
33645;DHT22;19986;48.190;16.366;2022-08-19T01:11:30;26.20;95.80
33645;DHT22;19986;48.190;16.366;2022-08-19T01:13:56;26.20;95.90
33645;DHT22;19986;48.190;16.366;2022-08-19T01:16:24;26.00;95.90
33645;DHT22;19986;48.190;16.366;2022-08-19T01:18:51;26.00;96.00
33645;DHT22;19986;48.190;16.366;2022-08-19T01:21:34;26.10;96.00
33645;DHT22;19986;48.190;16.366;2022-08-19T01:24:03;26.10;96.00
33645;DHT22;19986;48.190;16.366;2022-08-19T01:26:29;26.10;96.00
33645;DHT22;19986;48.190;16.366;2022-08-19T01:28:57;26.10;96.00
33645;DHT22;19986;48.190;16.366;2022-08-19T01:31:27;26.10;96.00
33645;DHT22;19986;48.190;16.366;2022-08-19T01:33:57;26.10;96.10
33645;DHT22;19986;48.190;16.366;2022-08-19T01:38:52;26.10;96.10
33645;DHT22;19986;48.190;16.366;2022-08-19T01:41:18;26.10;96.00
33645;DHT22;19986;48.190;16.366;2022-08-19T01:43:45;26.20;95.90
33645;DHT22;19986;48.190;16.366;2022-08-19T01:46:11;26.20;95.70
33645;DHT22;19986;48.190;16.366;2022-08-19T01:48:40;26.20;95.60
33645;DHT22;19986;48.190;16.366;2022-08-19T01:51:08;26.20;95.40
33645;DHT22;19986;48.190;16.366;2022-08-19T01:53:35;26.10;95.30
33645;DHT22;19986;48.190;16.366;2022-08-19T01:56:03;26.10;95.30
33645;DHT22;19986;48.190;16.366;2022-08-19T01:58:36;26.00;95.20
33645;DHT22;19986;48.190;16.366;2022-08-19T02:01:05;25.90;95.10
33645;DHT22;19986;48.190;16.366;2022-08-19T02:03:31;25.90;95.10
33645;DHT22;19986;48.190;16.366;2022-08-19T02:05:59;25.80;95.10
33645;DHT22;19986;48.190;16.366;2022-08-19T02:08:26;25.80;95.10
33645;DHT22;19986;48.190;16.366;2022-08-19T02:10:52;25.70;95.10
33645;DHT22;19986;48.190;16.366;2022-08-19T02:13:18;25.70;95.10
33645;DHT22;19986;48.190;16.366;2022-08-19T02:15:45;25.60;95.00
33645;DHT22;19986;48.190;16.366;2022-08-19T02:18:11;25.60;95.00
33645;DHT22;19986;48.190;16.366;2022-08-19T02:20:39;25.60;95.30
33645;DHT22;19986;48.190;16.366;2022-08-19T02:23:07;25.50;94.90
33645;DHT22;19986;48.190;16.366;2022-08-19T02:25:34;25.60;94.80
33645;DHT22;19986;48.190;16.366;2022-08-19T02:27:59;25.60;94.70
33645;DHT22;19986;48.190;16.366;2022-08-19T02:30:26;25.60;94.50
33645;DHT22;19986;48.190;16.366;2022-08-19T02:32:53;25.70;94.40
33645;DHT22;19986;48.190;16.366;2022-08-19T02:35:24;25.70;94.20
33645;DHT22;19986;48.190;16.366;2022-08-19T02:37:51;25.70;94.20
33645;DHT22;19986;48.190;16.366;2022-08-19T02:40:35;25.70;94.30
33645;DHT22;19986;48.190;16.366;2022-08-19T02:43:06;25.70;94.30
33645;DHT22;19986;48.190;16.366;2022-08-19T02:45:34;25.80;94.40
33645;DHT22;19986;48.190;16.366;2022-08-19T02:48:01;25.90;94.60
33645;DHT22;19986;48.190;16.366;2022-08-19T02:50:27;25.90;94.70
33645;DHT22;19986;48.190;16.366;2022-08-19T02:52:53;25.90;94.70
33645;DHT22;19986;48.190;16.366;2022-08-19T02:55:19;25.90;94.80
33645;DHT22;19986;48.190;16.366;2022-08-19T02:57:47;26.00;95.10
33645;DHT22;19986;48.190;16.366;2022-08-19T03:00:13;26.00;95.20
33645;DHT22;19986;48.190;16.366;2022-08-19T03:02:40;26.00;95.30
33645;DHT22;19986;48.190;16.366;2022-08-19T03:05:08;25.90;95.40
33645;DHT22;19986;48.190;16.366;2022-08-19T03:07:35;26.00;95.50
33645;DHT22;19986;48.190;16.366;2022-08-19T03:10:01;26.00;95.50
33645;DHT22;19986;48.190;16.366;2022-08-19T03:12:27;26.00;95.40
33645;DHT22;19986;48.190;16.366;2022-08-19T03:14:53;26.10;95.50
33645;DHT22;19986;48.190;16.366;2022-08-19T03:17:19;26.10;95.60
33645;DHT22;19986;48.190;16.366;2022-08-19T03:19:45;26.10;95.60
33645;DHT22;19986;48.190;16.366;2022-08-19T03:22:11;26.10;95.80
33645;DHT22;19986;48.190;16.366;2022-08-19T03:24:38;26.10;95.80
33645;DHT22;19986;48.190;16.366;2022-08-19T03:27:05;26.10;95.90
33645;DHT22;19986;48.190;16.366;2022-08-19T03:29:31;26.10;95.90
33645;DHT22;19986;48.190;16.366;2022-08-19T03:32:03;26.10;96.00
33645;DHT22;19986;48.190;16.366;2022-08-19T03:34:31;26.10;96.20
33645;DHT22;19986;48.190;16.366;2022-08-19T03:37:01;26.00;96.50
33645;DHT22;19986;48.190;16.366;2022-08-19T03:39:28;25.90;96.80
33645;DHT22;19986;48.190;16.366;2022-08-19T03:41:54;25.80;97.10
33645;DHT22;19986;48.190;16.366;2022-08-19T03:44:25;25.70;97.30
33645;DHT22;19986;48.190;16.366;2022-08-19T03:46:54;25.60;97.70
33645;DHT22;19986;48.190;16.366;2022-08-19T03:49:25;25.50;97.90
33645;DHT22;19986;48.190;16.366;2022-08-19T03:51:53;25.50;98.20
33645;DHT22;19986;48.190;16.366;2022-08-19T03:54:23;25.40;98.30
33645;DHT22;19986;48.190;16.366;2022-08-19T03:56:52;25.40;98.40
33645;DHT22;19986;48.190;16.366;2022-08-19T03:59:28;25.40;98.60
33645;DHT22;19986;48.190;16.366;2022-08-19T04:01:57;25.40;98.70
33645;DHT22;19986;48.190;16.366;2022-08-19T04:04:24;25.40;98.80
33645;DHT22;19986;48.190;16.366;2022-08-19T04:06:51;25.30;98.80
33645;DHT22;19986;48.190;16.366;2022-08-19T04:09:18;25.40;98.90
33645;DHT22;19986;48.190;16.366;2022-08-19T04:11:52;25.40;98.90
33645;DHT22;19986;48.190;16.366;2022-08-19T04:14:25;25.40;98.90
33645;DHT22;19986;48.190;16.366;2022-08-19T04:16:52;25.40;99.00
33645;DHT22;19986;48.190;16.366;2022-08-19T04:19:19;25.40;99.00
33645;DHT22;19986;48.190;16.366;2022-08-19T04:21:48;25.30;99.00
33645;DHT22;19986;48.190;16.366;2022-08-19T04:24:15;25.40;99.10
33645;DHT22;19986;48.190;16.366;2022-08-19T04:26:41;25.40;99.10
33645;DHT22;19986;48.190;16.366;2022-08-19T04:29:11;25.50;99.10
33645;DHT22;19986;48.190;16.366;2022-08-19T04:31:39;25.60;99.20
33645;DHT22;19986;48.190;16.366;2022-08-19T04:34:08;25.60;99.10
33645;DHT22;19986;48.190;16.366;2022-08-19T04:36:37;25.70;99.20
33645;DHT22;19986;48.190;16.366;2022-08-19T04:39:12;25.80;99.50
33645;DHT22;19986;48.190;16.366;2022-08-19T04:41:39;25.90;99.10
33645;DHT22;19986;48.190;16.366;2022-08-19T04:44:23;25.90;99.10
33645;DHT22;19986;48.190;16.366;2022-08-19T04:46:50;25.90;99.00
33645;DHT22;19986;48.190;16.366;2022-08-19T04:49:18;26.00;99.00
33645;DHT22;19986;48.190;16.366;2022-08-19T04:51:46;26.00;99.00
33645;DHT22;19986;48.190;16.366;2022-08-19T04:54:14;26.10;99.00
33645;DHT22;19986;48.190;16.366;2022-08-19T04:56:41;26.20;98.80
33645;DHT22;19986;48.190;16.366;2022-08-19T04:59:07;26.30;98.80
33645;DHT22;19986;48.190;16.366;2022-08-19T05:01:34;26.40;98.70
33645;DHT22;19986;48.190;16.366;2022-08-19T05:04:06;26.50;98.60
33645;DHT22;19986;48.190;16.366;2022-08-19T05:06:33;26.60;98.30
33645;DHT22;19986;48.190;16.366;2022-08-19T05:09:03;26.60;98.60
33645;DHT22;19986;48.190;16.366;2022-08-19T05:11:35;26.70;98.10
33645;DHT22;19986;48.190;16.366;2022-08-19T05:14:06;26.80;98.00
33645;DHT22;19986;48.190;16.366;2022-08-19T05:16:32;26.80;97.90
33645;DHT22;19986;48.190;16.366;2022-08-19T05:18:58;26.90;97.90
33645;DHT22;19986;48.190;16.366;2022-08-19T05:21:43;27.00;97.80
33645;DHT22;19986;48.190;16.366;2022-08-19T05:24:28;27.00;97.80
33645;DHT22;19986;48.190;16.366;2022-08-19T05:26:55;27.00;97.70
33645;DHT22;19986;48.190;16.366;2022-08-19T05:29:24;27.10;97.80
33645;DHT22;19986;48.190;16.366;2022-08-19T05:31:51;27.00;98.00
33645;DHT22;19986;48.190;16.366;2022-08-19T05:34:19;27.00;98.10
33645;DHT22;19986;48.190;16.366;2022-08-19T05:36:48;26.90;98.30
33645;DHT22;19986;48.190;16.366;2022-08-19T05:39:17;26.90;98.70
33645;DHT22;19986;48.190;16.366;2022-08-19T05:41:47;26.70;98.90
33645;DHT22;19986;48.190;16.366;2022-08-19T05:44:16;26.60;99.20
33645;DHT22;19986;48.190;16.366;2022-08-19T05:46:45;26.50;99.40
33645;DHT22;19986;48.190;16.366;2022-08-19T05:49:15;26.50;99.60
33645;DHT22;19986;48.190;16.366;2022-08-19T05:51:42;26.60;99.60
33645;DHT22;19986;48.190;16.366;2022-08-19T05:54:08;26.50;99.80
33645;DHT22;19986;48.190;16.366;2022-08-19T05:56:35;26.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-19T05:59:05;26.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-19T06:01:36;26.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-19T06:04:03;26.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-19T06:06:29;26.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-19T06:08:55;26.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-19T06:11:24;26.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-19T06:13:52;26.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-19T06:16:20;26.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-19T06:18:52;26.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-19T06:21:23;26.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-19T06:23:51;26.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-19T06:26:19;26.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-19T06:28:46;26.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-19T06:31:14;26.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-19T06:33:42;26.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-19T06:36:20;26.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-19T06:38:46;26.60;99.90
33645;DHT22;19986;48.190;16.366;2022-08-19T06:41:12;26.70;99.90
33645;DHT22;19986;48.190;16.366;2022-08-19T06:43:38;26.90;99.90
33645;DHT22;19986;48.190;16.366;2022-08-19T06:46:04;27.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-19T06:48:36;27.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-19T06:51:01;27.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-19T06:53:29;27.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-19T06:55:55;27.40;99.70
33645;DHT22;19986;48.190;16.366;2022-08-19T06:58:43;27.40;99.60
33645;DHT22;19986;48.190;16.366;2022-08-19T07:01:09;27.50;99.40
33645;DHT22;19986;48.190;16.366;2022-08-19T07:03:37;27.70;99.20
33645;DHT22;19986;48.190;16.366;2022-08-19T07:06:15;27.70;99.00
33645;DHT22;19986;48.190;16.366;2022-08-19T07:08:44;27.70;99.10
33645;DHT22;19986;48.190;16.366;2022-08-19T07:11:14;27.80;99.00
33645;DHT22;19986;48.190;16.366;2022-08-19T07:13:43;28.00;98.70
33645;DHT22;19986;48.190;16.366;2022-08-19T07:16:16;28.00;98.60
33645;DHT22;19986;48.190;16.366;2022-08-19T07:18:43;28.20;98.30
33645;DHT22;19986;48.190;16.366;2022-08-19T07:21:15;28.20;98.10
33645;DHT22;19986;48.190;16.366;2022-08-19T07:23:43;28.40;97.90
33645;DHT22;19986;48.190;16.366;2022-08-19T07:28:40;28.60;97.50
33645;DHT22;19986;48.190;16.366;2022-08-19T07:31:07;28.60;97.30
33645;DHT22;19986;48.190;16.366;2022-08-19T07:33:34;28.70;97.20
33645;DHT22;19986;48.190;16.366;2022-08-19T07:36:06;28.80;97.10
33645;DHT22;19986;48.190;16.366;2022-08-19T07:38:34;29.00;96.90
33645;DHT22;19986;48.190;16.366;2022-08-19T07:41:03;29.20;96.50
33645;DHT22;19986;48.190;16.366;2022-08-19T07:43:28;29.30;96.20
33645;DHT22;19986;48.190;16.366;2022-08-19T07:45:55;29.50;96.00
33645;DHT22;19986;48.190;16.366;2022-08-19T07:48:25;29.70;95.60
33645;DHT22;19986;48.190;16.366;2022-08-19T07:50:53;29.70;95.50
33645;DHT22;19986;48.190;16.366;2022-08-19T07:53:21;29.80;95.40
33645;DHT22;19986;48.190;16.366;2022-08-19T07:55:47;30.00;95.20
33645;DHT22;19986;48.190;16.366;2022-08-19T07:58:16;30.20;94.50
33645;DHT22;19986;48.190;16.366;2022-08-19T08:00:43;30.40;93.40
33645;DHT22;19986;48.190;16.366;2022-08-19T08:03:10;30.50;93.10
33645;DHT22;19986;48.190;16.366;2022-08-19T08:05:37;30.80;92.80
33645;DHT22;19986;48.190;16.366;2022-08-19T08:08:24;31.00;92.30
33645;DHT22;19986;48.190;16.366;2022-08-19T08:10:57;31.00;91.70
33645;DHT22;19986;48.190;16.366;2022-08-19T08:13:24;31.00;91.70
33645;DHT22;19986;48.190;16.366;2022-08-19T08:15:50;31.00;91.50
33645;DHT22;19986;48.190;16.366;2022-08-19T08:18:16;31.00;91.40
33645;DHT22;19986;48.190;16.366;2022-08-19T08:20:42;30.90;91.60
33645;DHT22;19986;48.190;16.366;2022-08-19T08:23:09;31.00;91.60
33645;DHT22;19986;48.190;16.366;2022-08-19T08:25:57;30.90;91.40
33645;DHT22;19986;48.190;16.366;2022-08-19T08:28:24;31.00;91.20
33645;DHT22;19986;48.190;16.366;2022-08-19T08:30:50;31.20;91.20
33645;DHT22;19986;48.190;16.366;2022-08-19T08:33:25;31.40;90.60
33645;DHT22;19986;48.190;16.366;2022-08-19T08:35:51;31.50;90.40
33645;DHT22;19986;48.190;16.366;2022-08-19T08:38:18;31.60;90.20
33645;DHT22;19986;48.190;16.366;2022-08-19T08:41:14;31.70;89.90
33645;DHT22;19986;48.190;16.366;2022-08-19T08:43:47;31.80;89.50
33645;DHT22;19986;48.190;16.366;2022-08-19T08:51:58;31.90;88.90
33645;DHT22;19986;48.190;16.366;2022-08-19T08:54:35;31.90;88.90
33645;DHT22;19986;48.190;16.366;2022-08-19T08:57:12;32.10;88.10
33645;DHT22;19986;48.190;16.366;2022-08-19T08:59:48;32.30;87.90
33645;DHT22;19986;48.190;16.366;2022-08-19T09:02:18;32.60;87.60
33645;DHT22;19986;48.190;16.366;2022-08-19T09:04:44;32.70;87.30
33645;DHT22;19986;48.190;16.366;2022-08-19T09:10:44;32.70;88.20
33645;DHT22;19986;48.190;16.366;2022-08-19T09:15:50;32.80;87.90
33645;DHT22;19986;48.190;16.366;2022-08-19T09:18:16;32.90;87.70
33645;DHT22;19986;48.190;16.366;2022-08-19T09:20:42;33.00;87.20
33645;DHT22;19986;48.190;16.366;2022-08-19T09:23:09;33.00;87.00
33645;DHT22;19986;48.190;16.366;2022-08-19T09:25:36;33.00;86.70
33645;DHT22;19986;48.190;16.366;2022-08-19T09:28:02;33.00;86.70
33645;DHT22;19986;48.190;16.366;2022-08-19T09:30:36;33.00;86.30
33645;DHT22;19986;48.190;16.366;2022-08-19T09:33:08;33.00;85.60
33645;DHT22;19986;48.190;16.366;2022-08-19T09:35:34;33.00;85.50
33645;DHT22;19986;48.190;16.366;2022-08-19T09:38:01;32.90;85.20
33645;DHT22;19986;48.190;16.366;2022-08-19T09:40:28;32.90;85.90
33645;DHT22;19986;48.190;16.366;2022-08-19T09:42:55;32.80;85.90
33645;DHT22;19986;48.190;16.366;2022-08-19T09:45:22;32.70;86.20
33645;DHT22;19986;48.190;16.366;2022-08-19T09:47:52;32.80;86.30
33645;DHT22;19986;48.190;16.366;2022-08-19T09:50:19;33.00;85.90
33645;DHT22;19986;48.190;16.366;2022-08-19T09:52:45;33.20;85.80
33645;DHT22;19986;48.190;16.366;2022-08-19T09:55:12;33.40;85.20
33645;DHT22;19986;48.190;16.366;2022-08-19T09:57:38;33.50;85.00
33645;DHT22;19986;48.190;16.366;2022-08-19T10:00:07;33.60;84.50
33645;DHT22;19986;48.190;16.366;2022-08-19T10:02:33;33.60;84.50
33645;DHT22;19986;48.190;16.366;2022-08-19T10:04:59;33.60;84.10
33645;DHT22;19986;48.190;16.366;2022-08-19T10:07:43;33.60;84.20
33645;DHT22;19986;48.190;16.366;2022-08-19T10:10:09;33.60;84.00
33645;DHT22;19986;48.190;16.366;2022-08-19T10:12:36;34.20;84.60
33645;DHT22;19986;48.190;16.366;2022-08-19T10:15:04;35.30;81.50
33645;DHT22;19986;48.190;16.366;2022-08-19T10:17:30;35.90;79.70
33645;DHT22;19986;48.190;16.366;2022-08-19T10:19:59;36.10;78.60
33645;DHT22;19986;48.190;16.366;2022-08-19T10:22:25;35.80;78.60
33645;DHT22;19986;48.190;16.366;2022-08-19T10:24:51;35.40;78.90
33645;DHT22;19986;48.190;16.366;2022-08-19T10:27:18;35.40;79.50
33645;DHT22;19986;48.190;16.366;2022-08-19T10:29:43;35.50;79.90
33645;DHT22;19986;48.190;16.366;2022-08-19T10:32:10;35.10;78.80
33645;DHT22;19986;48.190;16.366;2022-08-19T10:34:37;34.60;79.70
33645;DHT22;19986;48.190;16.366;2022-08-19T10:37:05;34.30;80.40
33645;DHT22;19986;48.190;16.366;2022-08-19T10:39:33;34.00;82.20
33645;DHT22;19986;48.190;16.366;2022-08-19T10:42:05;33.70;84.00
33645;DHT22;19986;48.190;16.366;2022-08-19T10:44:32;33.50;83.90
33645;DHT22;19986;48.190;16.366;2022-08-19T10:46:58;33.20;83.90
33645;DHT22;19986;48.190;16.366;2022-08-19T10:49:24;33.10;84.40
33645;DHT22;19986;48.190;16.366;2022-08-19T10:51:50;33.00;84.80
33645;DHT22;19986;48.190;16.366;2022-08-19T10:54:35;33.10;85.50
33645;DHT22;19986;48.190;16.366;2022-08-19T10:57:19;32.90;86.70
33645;DHT22;19986;48.190;16.366;2022-08-19T10:59:45;32.90;86.70
33645;DHT22;19986;48.190;16.366;2022-08-19T11:02:12;32.80;87.40
33645;DHT22;19986;48.190;16.366;2022-08-19T11:04:39;32.70;86.50
33645;DHT22;19986;48.190;16.366;2022-08-19T11:07:06;32.40;87.70
33645;DHT22;19986;48.190;16.366;2022-08-19T11:09:40;32.10;87.80
33645;DHT22;19986;48.190;16.366;2022-08-19T11:12:08;31.80;89.20
33645;DHT22;19986;48.190;16.366;2022-08-19T11:14:35;31.50;88.50
33645;DHT22;19986;48.190;16.366;2022-08-19T11:17:02;31.20;89.40
33645;DHT22;19986;48.190;16.366;2022-08-19T11:19:28;30.90;90.00
33645;DHT22;19986;48.190;16.366;2022-08-19T11:21:54;30.80;90.20
33645;DHT22;19986;48.190;16.366;2022-08-19T11:24:23;30.70;91.20
33645;DHT22;19986;48.190;16.366;2022-08-19T11:26:50;30.60;91.30
33645;DHT22;19986;48.190;16.366;2022-08-19T11:29:19;30.60;91.30
33645;DHT22;19986;48.190;16.366;2022-08-19T11:31:47;30.80;91.80
33645;DHT22;19986;48.190;16.366;2022-08-19T11:34:17;31.00;91.00
33645;DHT22;19986;48.190;16.366;2022-08-19T11:36:45;31.40;90.90
33645;DHT22;19986;48.190;16.366;2022-08-19T11:39:14;32.30;89.30
33645;DHT22;19986;48.190;16.366;2022-08-19T11:41:40;33.20;86.20
33645;DHT22;19986;48.190;16.366;2022-08-19T11:44:07;33.60;83.90
33645;DHT22;19986;48.190;16.366;2022-08-19T11:46:34;33.40;82.90
33645;DHT22;19986;48.190;16.366;2022-08-19T11:49:01;33.20;82.40
33645;DHT22;19986;48.190;16.366;2022-08-19T11:51:29;32.90;83.00
33645;DHT22;19986;48.190;16.366;2022-08-19T11:53:56;32.90;83.60
33645;DHT22;19986;48.190;16.366;2022-08-19T11:56:23;33.80;80.50
33645;DHT22;19986;48.190;16.366;2022-08-19T11:58:50;34.50;79.00
33645;DHT22;19986;48.190;16.366;2022-08-19T12:01:18;35.00;78.30
33645;DHT22;19986;48.190;16.366;2022-08-19T12:03:46;35.40;77.20
33645;DHT22;19986;48.190;16.366;2022-08-19T12:06:14;35.70;76.40
33645;DHT22;19986;48.190;16.366;2022-08-19T12:08:41;35.90;75.40
33645;DHT22;19986;48.190;16.366;2022-08-19T12:11:08;35.40;75.80
33645;DHT22;19986;48.190;16.366;2022-08-19T12:13:34;34.90;77.10
33645;DHT22;19986;48.190;16.366;2022-08-19T12:16:01;34.60;77.70
33645;DHT22;19986;48.190;16.366;2022-08-19T12:18:32;34.30;78.50
33645;DHT22;19986;48.190;16.366;2022-08-19T12:20:59;33.90;79.50
33645;DHT22;19986;48.190;16.366;2022-08-19T12:23:26;33.60;81.00
33645;DHT22;19986;48.190;16.366;2022-08-19T12:25:52;33.60;81.60
33645;DHT22;19986;48.190;16.366;2022-08-19T12:28:21;33.70;81.90
33645;DHT22;19986;48.190;16.366;2022-08-19T12:30:48;34.20;81.50
33645;DHT22;19986;48.190;16.366;2022-08-19T12:33:15;34.40;80.90
33645;DHT22;19986;48.190;16.366;2022-08-19T12:35:43;34.20;81.20
33645;DHT22;19986;48.190;16.366;2022-08-19T12:38:10;34.00;82.20
33645;DHT22;19986;48.190;16.366;2022-08-19T12:40:36;33.70;83.20
33645;DHT22;19986;48.190;16.366;2022-08-19T12:43:02;33.40;83.60
33645;DHT22;19986;48.190;16.366;2022-08-19T12:45:28;33.20;84.20
33645;DHT22;19986;48.190;16.366;2022-08-19T12:47:55;32.90;84.80
33645;DHT22;19986;48.190;16.366;2022-08-19T12:50:21;32.60;85.40
33645;DHT22;19986;48.190;16.366;2022-08-19T12:52:47;32.50;85.90
33645;DHT22;19986;48.190;16.366;2022-08-19T12:55:13;32.30;87.90
33645;DHT22;19986;48.190;16.366;2022-08-19T12:57:39;32.20;89.20
33645;DHT22;19986;48.190;16.366;2022-08-19T13:00:14;32.10;89.30
33645;DHT22;19986;48.190;16.366;2022-08-19T13:02:45;32.00;89.30
33645;DHT22;19986;48.190;16.366;2022-08-19T13:05:14;32.00;89.00
33645;DHT22;19986;48.190;16.366;2022-08-19T13:07:43;32.10;88.90
33645;DHT22;19986;48.190;16.366;2022-08-19T13:10:12;32.00;87.60
33645;DHT22;19986;48.190;16.366;2022-08-19T13:12:42;31.90;87.30
33645;DHT22;19986;48.190;16.366;2022-08-19T13:15:09;31.60;86.80
33645;DHT22;19986;48.190;16.366;2022-08-19T13:17:37;31.50;86.80
33645;DHT22;19986;48.190;16.366;2022-08-19T13:20:05;31.40;87.30
33645;DHT22;19986;48.190;16.366;2022-08-19T13:22:33;31.30;88.00
33645;DHT22;19986;48.190;16.366;2022-08-19T13:25:01;31.30;88.00
33645;DHT22;19986;48.190;16.366;2022-08-19T13:27:27;31.30;88.00
33645;DHT22;19986;48.190;16.366;2022-08-19T13:29:53;31.20;87.80
33645;DHT22;19986;48.190;16.366;2022-08-19T13:32:38;31.10;87.90
33645;DHT22;19986;48.190;16.366;2022-08-19T13:35:22;31.10;87.90
33645;DHT22;19986;48.190;16.366;2022-08-19T13:37:48;31.10;88.40
33645;DHT22;19986;48.190;16.366;2022-08-19T13:40:20;31.10;88.30
33645;DHT22;19986;48.190;16.366;2022-08-19T13:42:50;30.90;90.20
33645;DHT22;19986;48.190;16.366;2022-08-19T13:45:20;30.80;90.10
33645;DHT22;19986;48.190;16.366;2022-08-19T13:47:47;30.70;90.80
33645;DHT22;19986;48.190;16.366;2022-08-19T13:50:21;30.60;91.00
33645;DHT22;19986;48.190;16.366;2022-08-19T13:52:47;30.50;91.30
33645;DHT22;19986;48.190;16.366;2022-08-19T13:55:14;30.40;91.90
33645;DHT22;19986;48.190;16.366;2022-08-19T13:57:40;30.30;91.40
33645;DHT22;19986;48.190;16.366;2022-08-19T14:00:10;30.30;91.60
33645;DHT22;19986;48.190;16.366;2022-08-19T14:02:37;30.30;91.80
33645;DHT22;19986;48.190;16.366;2022-08-19T14:05:06;30.30;91.30
33645;DHT22;19986;48.190;16.366;2022-08-19T14:07:42;30.20;91.40
33645;DHT22;19986;48.190;16.366;2022-08-19T14:10:10;30.20;91.40
33645;DHT22;19986;48.190;16.366;2022-08-19T14:12:37;30.10;91.50
33645;DHT22;19986;48.190;16.366;2022-08-19T14:15:07;30.20;91.40
33645;DHT22;19986;48.190;16.366;2022-08-19T14:17:34;30.40;91.20
33645;DHT22;19986;48.190;16.366;2022-08-19T14:20:02;30.50;91.10
33645;DHT22;19986;48.190;16.366;2022-08-19T14:22:33;30.60;91.00
33645;DHT22;19986;48.190;16.366;2022-08-19T14:24:59;30.80;91.00
33645;DHT22;19986;48.190;16.366;2022-08-19T14:27:25;31.00;90.90
33645;DHT22;19986;48.190;16.366;2022-08-19T14:29:52;31.10;90.80
33645;DHT22;19986;48.190;16.366;2022-08-19T14:32:18;31.20;90.50
33645;DHT22;19986;48.190;16.366;2022-08-19T14:34:44;31.20;90.50
33645;DHT22;19986;48.190;16.366;2022-08-19T14:37:14;31.10;90.50
33645;DHT22;19986;48.190;16.366;2022-08-19T14:39:41;31.20;90.20
33645;DHT22;19986;48.190;16.366;2022-08-19T14:42:08;31.20;89.80
33645;DHT22;19986;48.190;16.366;2022-08-19T14:44:35;31.20;89.30
33645;DHT22;19986;48.190;16.366;2022-08-19T14:47:03;31.20;87.50
33645;DHT22;19986;48.190;16.366;2022-08-19T14:49:29;31.10;87.70
33645;DHT22;19986;48.190;16.366;2022-08-19T14:51:55;31.10;86.90
33645;DHT22;19986;48.190;16.366;2022-08-19T14:54:22;31.00;85.40
33645;DHT22;19986;48.190;16.366;2022-08-19T14:56:47;30.90;85.60
33645;DHT22;19986;48.190;16.366;2022-08-19T14:59:15;30.80;86.00
33645;DHT22;19986;48.190;16.366;2022-08-19T15:01:41;30.80;85.40
33645;DHT22;19986;48.190;16.366;2022-08-19T15:04:07;30.70;84.90
33645;DHT22;19986;48.190;16.366;2022-08-19T15:06:33;30.70;84.80
33645;DHT22;19986;48.190;16.366;2022-08-19T15:08:59;30.70;84.80
33645;DHT22;19986;48.190;16.366;2022-08-19T15:11:27;30.80;84.40
33645;DHT22;19986;48.190;16.366;2022-08-19T15:13:54;30.70;84.50
33645;DHT22;19986;48.190;16.366;2022-08-19T15:16:22;30.60;84.80
33645;DHT22;19986;48.190;16.366;2022-08-19T15:18:56;30.60;84.90
33645;DHT22;19986;48.190;16.366;2022-08-19T15:21:23;30.50;85.20
33645;DHT22;19986;48.190;16.366;2022-08-19T15:23:50;30.40;85.70
33645;DHT22;19986;48.190;16.366;2022-08-19T15:26:18;30.40;86.30
33645;DHT22;19986;48.190;16.366;2022-08-19T15:28:45;30.30;86.60
33645;DHT22;19986;48.190;16.366;2022-08-19T15:31:12;30.30;86.70
33645;DHT22;19986;48.190;16.366;2022-08-19T15:33:38;30.30;87.00
33645;DHT22;19986;48.190;16.366;2022-08-19T15:36:10;30.20;87.30
33645;DHT22;19986;48.190;16.366;2022-08-19T15:38:38;30.20;87.40
33645;DHT22;19986;48.190;16.366;2022-08-19T15:41:16;30.20;87.60