sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40959;SDS011;27842;52.272;8.052;2022-07-10T00:01:50;9.52;;;1.80;;
40959;SDS011;27842;52.272;8.052;2022-07-10T00:04:16;8.25;;;1.65;;
40959;SDS011;27842;52.272;8.052;2022-07-10T00:06:41;14.27;;;1.88;;
40959;SDS011;27842;52.272;8.052;2022-07-10T00:09:09;9.30;;;1.63;;
40959;SDS011;27842;52.272;8.052;2022-07-10T00:11:34;11.15;;;1.60;;
40959;SDS011;27842;52.272;8.052;2022-07-10T00:14:00;13.75;;;1.52;;
40959;SDS011;27842;52.272;8.052;2022-07-10T00:16:25;8.93;;;1.35;;
40959;SDS011;27842;52.272;8.052;2022-07-10T00:18:51;10.02;;;1.88;;
40959;SDS011;27842;52.272;8.052;2022-07-10T00:21:17;11.23;;;1.73;;
40959;SDS011;27842;52.272;8.052;2022-07-10T00:23:42;9.20;;;1.60;;
40959;SDS011;27842;52.272;8.052;2022-07-10T00:26:08;10.43;;;1.50;;
40959;SDS011;27842;52.272;8.052;2022-07-10T00:28:34;10.32;;;1.63;;
40959;SDS011;27842;52.272;8.052;2022-07-10T00:31:01;10.70;;;1.38;;
40959;SDS011;27842;52.272;8.052;2022-07-10T00:33:27;10.80;;;1.75;;
40959;SDS011;27842;52.272;8.052;2022-07-10T00:35:53;9.48;;;1.60;;
40959;SDS011;27842;52.272;8.052;2022-07-10T00:38:18;10.90;;;1.70;;
40959;SDS011;27842;52.272;8.052;2022-07-10T00:40:44;8.38;;;1.60;;
40959;SDS011;27842;52.272;8.052;2022-07-10T00:43:10;7.85;;;1.55;;
40959;SDS011;27842;52.272;8.052;2022-07-10T00:45:35;10.77;;;1.67;;
40959;SDS011;27842;52.272;8.052;2022-07-10T00:48:01;9.68;;;1.60;;
40959;SDS011;27842;52.272;8.052;2022-07-10T00:50:28;9.55;;;1.48;;
40959;SDS011;27842;52.272;8.052;2022-07-10T00:52:55;10.27;;;1.63;;
40959;SDS011;27842;52.272;8.052;2022-07-10T00:55:20;11.45;;;1.90;;
40959;SDS011;27842;52.272;8.052;2022-07-10T00:57:47;9.43;;;1.60;;
40959;SDS011;27842;52.272;8.052;2022-07-10T01:00:13;10.45;;;1.88;;
40959;SDS011;27842;52.272;8.052;2022-07-10T01:02:41;9.85;;;1.58;;
40959;SDS011;27842;52.272;8.052;2022-07-10T01:05:07;7.32;;;1.45;;
40959;SDS011;27842;52.272;8.052;2022-07-10T01:07:33;9.02;;;1.65;;
40959;SDS011;27842;52.272;8.052;2022-07-10T01:09:59;9.45;;;1.60;;
40959;SDS011;27842;52.272;8.052;2022-07-10T01:12:25;10.10;;;1.60;;
40959;SDS011;27842;52.272;8.052;2022-07-10T01:14:53;8.85;;;1.60;;
40959;SDS011;27842;52.272;8.052;2022-07-10T01:17:19;11.30;;;2.13;;
40959;SDS011;27842;52.272;8.052;2022-07-10T01:19:44;11.68;;;2.28;;
40959;SDS011;27842;52.272;8.052;2022-07-10T01:22:10;9.93;;;1.90;;
40959;SDS011;27842;52.272;8.052;2022-07-10T01:24:36;10.07;;;1.80;;
40959;SDS011;27842;52.272;8.052;2022-07-10T01:27:02;13.80;;;1.67;;
40959;SDS011;27842;52.272;8.052;2022-07-10T01:29:28;11.43;;;1.70;;
40959;SDS011;27842;52.272;8.052;2022-07-10T01:31:54;12.40;;;1.75;;
40959;SDS011;27842;52.272;8.052;2022-07-10T01:34:20;11.30;;;1.73;;
40959;SDS011;27842;52.272;8.052;2022-07-10T01:36:46;8.20;;;1.95;;
40959;SDS011;27842;52.272;8.052;2022-07-10T01:39:12;10.07;;;1.55;;
40959;SDS011;27842;52.272;8.052;2022-07-10T01:41:38;8.00;;;1.50;;
40959;SDS011;27842;52.272;8.052;2022-07-10T01:44:03;16.55;;;2.22;;
40959;SDS011;27842;52.272;8.052;2022-07-10T01:46:29;10.23;;;1.55;;
40959;SDS011;27842;52.272;8.052;2022-07-10T01:48:55;9.55;;;1.85;;
40959;SDS011;27842;52.272;8.052;2022-07-10T01:51:21;12.05;;;1.95;;
40959;SDS011;27842;52.272;8.052;2022-07-10T01:53:46;13.95;;;1.80;;
40959;SDS011;27842;52.272;8.052;2022-07-10T01:56:12;10.55;;;1.77;;
40959;SDS011;27842;52.272;8.052;2022-07-10T01:58:39;10.90;;;1.77;;
40959;SDS011;27842;52.272;8.052;2022-07-10T02:01:05;8.68;;;2.00;;
40959;SDS011;27842;52.272;8.052;2022-07-10T02:03:31;14.77;;;2.40;;
40959;SDS011;27842;52.272;8.052;2022-07-10T02:06:15;13.75;;;1.73;;
40959;SDS011;27842;52.272;8.052;2022-07-10T02:08:41;11.27;;;1.60;;
40959;SDS011;27842;52.272;8.052;2022-07-10T02:11:07;8.77;;;1.70;;
40959;SDS011;27842;52.272;8.052;2022-07-10T02:13:32;10.32;;;1.60;;
40959;SDS011;27842;52.272;8.052;2022-07-10T02:15:58;13.52;;;1.80;;
40959;SDS011;27842;52.272;8.052;2022-07-10T02:18:24;9.48;;;1.50;;
40959;SDS011;27842;52.272;8.052;2022-07-10T02:20:50;10.73;;;1.95;;
40959;SDS011;27842;52.272;8.052;2022-07-10T02:23:16;10.45;;;1.85;;
40959;SDS011;27842;52.272;8.052;2022-07-10T02:25:42;12.00;;;2.13;;
40959;SDS011;27842;52.272;8.052;2022-07-10T02:28:08;14.93;;;2.05;;
40959;SDS011;27842;52.272;8.052;2022-07-10T02:30:34;13.60;;;1.98;;
40959;SDS011;27842;52.272;8.052;2022-07-10T02:33:00;13.20;;;2.03;;
40959;SDS011;27842;52.272;8.052;2022-07-10T02:35:25;10.20;;;1.50;;
40959;SDS011;27842;52.272;8.052;2022-07-10T02:37:51;8.65;;;1.30;;
40959;SDS011;27842;52.272;8.052;2022-07-10T02:40:16;14.60;;;2.38;;
40959;SDS011;27842;52.272;8.052;2022-07-10T02:42:42;10.75;;;2.10;;
40959;SDS011;27842;52.272;8.052;2022-07-10T02:45:08;12.05;;;2.25;;
40959;SDS011;27842;52.272;8.052;2022-07-10T02:47:34;10.38;;;1.60;;
40959;SDS011;27842;52.272;8.052;2022-07-10T02:50:00;13.32;;;1.70;;
40959;SDS011;27842;52.272;8.052;2022-07-10T02:52:26;11.43;;;1.70;;
40959;SDS011;27842;52.272;8.052;2022-07-10T02:54:51;10.10;;;1.40;;
40959;SDS011;27842;52.272;8.052;2022-07-10T02:57:17;12.95;;;1.70;;
40959;SDS011;27842;52.272;8.052;2022-07-10T02:59:43;10.55;;;1.60;;
40959;SDS011;27842;52.272;8.052;2022-07-10T03:02:08;12.23;;;1.60;;
40959;SDS011;27842;52.272;8.052;2022-07-10T03:04:34;8.57;;;1.45;;
40959;SDS011;27842;52.272;8.052;2022-07-10T03:07:00;10.88;;;1.60;;
40959;SDS011;27842;52.272;8.052;2022-07-10T03:09:26;14.35;;;1.77;;
40959;SDS011;27842;52.272;8.052;2022-07-10T03:11:52;7.65;;;1.60;;
40959;SDS011;27842;52.272;8.052;2022-07-10T03:14:17;10.98;;;2.13;;
40959;SDS011;27842;52.272;8.052;2022-07-10T03:16:43;8.80;;;2.00;;
40959;SDS011;27842;52.272;8.052;2022-07-10T03:19:09;13.35;;;2.00;;
40959;SDS011;27842;52.272;8.052;2022-07-10T03:21:34;14.40;;;1.95;;
40959;SDS011;27842;52.272;8.052;2022-07-10T03:24:00;9.13;;;1.80;;
40959;SDS011;27842;52.272;8.052;2022-07-10T03:26:26;9.85;;;1.88;;
40959;SDS011;27842;52.272;8.052;2022-07-10T03:28:54;11.98;;;1.90;;
40959;SDS011;27842;52.272;8.052;2022-07-10T03:31:20;10.32;;;1.48;;
40959;SDS011;27842;52.272;8.052;2022-07-10T03:33:45;10.63;;;1.80;;
40959;SDS011;27842;52.272;8.052;2022-07-10T03:36:11;10.77;;;2.20;;
40959;SDS011;27842;52.272;8.052;2022-07-10T03:38:38;10.23;;;1.70;;
40959;SDS011;27842;52.272;8.052;2022-07-10T03:41:03;8.07;;;1.77;;
40959;SDS011;27842;52.272;8.052;2022-07-10T03:43:29;8.50;;;1.50;;
40959;SDS011;27842;52.272;8.052;2022-07-10T03:45:56;12.55;;;2.53;;
40959;SDS011;27842;52.272;8.052;2022-07-10T03:48:22;10.90;;;1.58;;
40959;SDS011;27842;52.272;8.052;2022-07-10T03:50:51;10.32;;;1.40;;
40959;SDS011;27842;52.272;8.052;2022-07-10T03:53:17;12.23;;;1.80;;
40959;SDS011;27842;52.272;8.052;2022-07-10T03:55:43;15.77;;;1.90;;
40959;SDS011;27842;52.272;8.052;2022-07-10T03:58:09;14.57;;;1.73;;
40959;SDS011;27842;52.272;8.052;2022-07-10T04:00:35;14.20;;;1.65;;
40959;SDS011;27842;52.272;8.052;2022-07-10T04:03:06;10.95;;;1.60;;
40959;SDS011;27842;52.272;8.052;2022-07-10T04:05:33;8.45;;;1.38;;
40959;SDS011;27842;52.272;8.052;2022-07-10T04:08:00;11.45;;;1.88;;
40959;SDS011;27842;52.272;8.052;2022-07-10T04:10:26;11.60;;;1.90;;
40959;SDS011;27842;52.272;8.052;2022-07-10T04:12:53;11.40;;;1.70;;
40959;SDS011;27842;52.272;8.052;2022-07-10T04:15:20;12.40;;;2.00;;
40959;SDS011;27842;52.272;8.052;2022-07-10T04:17:46;14.63;;;2.08;;
40959;SDS011;27842;52.272;8.052;2022-07-10T04:20:12;7.65;;;1.30;;
40959;SDS011;27842;52.272;8.052;2022-07-10T04:22:38;8.85;;;1.65;;
40959;SDS011;27842;52.272;8.052;2022-07-10T04:25:04;13.98;;;1.98;;
40959;SDS011;27842;52.272;8.052;2022-07-10T04:27:30;9.30;;;1.50;;
40959;SDS011;27842;52.272;8.052;2022-07-10T04:29:56;8.85;;;1.50;;
40959;SDS011;27842;52.272;8.052;2022-07-10T04:32:22;12.35;;;1.70;;
40959;SDS011;27842;52.272;8.052;2022-07-10T04:34:48;8.65;;;1.52;;
40959;SDS011;27842;52.272;8.052;2022-07-10T04:37:13;12.23;;;1.70;;
40959;SDS011;27842;52.272;8.052;2022-07-10T04:39:39;15.15;;;1.75;;
40959;SDS011;27842;52.272;8.052;2022-07-10T04:42:05;14.77;;;1.92;;
40959;SDS011;27842;52.272;8.052;2022-07-10T04:44:33;11.15;;;1.77;;
40959;SDS011;27842;52.272;8.052;2022-07-10T04:46:59;13.32;;;1.70;;
40959;SDS011;27842;52.272;8.052;2022-07-10T04:49:24;13.13;;;1.90;;
40959;SDS011;27842;52.272;8.052;2022-07-10T04:51:50;15.15;;;1.95;;
40959;SDS011;27842;52.272;8.052;2022-07-10T04:54:16;13.70;;;1.67;;
40959;SDS011;27842;52.272;8.052;2022-07-10T04:56:41;14.23;;;2.10;;
40959;SDS011;27842;52.272;8.052;2022-07-10T04:59:07;10.43;;;2.05;;
40959;SDS011;27842;52.272;8.052;2022-07-10T05:01:34;10.63;;;1.50;;
40959;SDS011;27842;52.272;8.052;2022-07-10T05:03:59;10.13;;;1.60;;
40959;SDS011;27842;52.272;8.052;2022-07-10T05:06:25;13.57;;;2.33;;
40959;SDS011;27842;52.272;8.052;2022-07-10T05:08:50;11.07;;;2.10;;
40959;SDS011;27842;52.272;8.052;2022-07-10T05:11:16;10.50;;;1.70;;
40959;SDS011;27842;52.272;8.052;2022-07-10T05:13:42;11.02;;;1.55;;
40959;SDS011;27842;52.272;8.052;2022-07-10T05:16:11;12.40;;;2.13;;
40959;SDS011;27842;52.272;8.052;2022-07-10T05:18:38;9.90;;;1.77;;
40959;SDS011;27842;52.272;8.052;2022-07-10T05:21:04;9.48;;;1.48;;
40959;SDS011;27842;52.272;8.052;2022-07-10T05:23:29;9.35;;;2.10;;
40959;SDS011;27842;52.272;8.052;2022-07-10T05:25:55;10.43;;;1.80;;
40959;SDS011;27842;52.272;8.052;2022-07-10T05:28:21;9.43;;;1.75;;
40959;SDS011;27842;52.272;8.052;2022-07-10T05:30:47;12.90;;;1.75;;
40959;SDS011;27842;52.272;8.052;2022-07-10T05:33:13;11.27;;;1.73;;
40959;SDS011;27842;52.272;8.052;2022-07-10T05:35:40;11.70;;;1.80;;
40959;SDS011;27842;52.272;8.052;2022-07-10T05:38:05;13.48;;;1.90;;
40959;SDS011;27842;52.272;8.052;2022-07-10T05:40:31;14.90;;;2.25;;
40959;SDS011;27842;52.272;8.052;2022-07-10T05:42:56;13.45;;;1.75;;
40959;SDS011;27842;52.272;8.052;2022-07-10T05:45:22;11.23;;;2.05;;
40959;SDS011;27842;52.272;8.052;2022-07-10T05:47:48;10.80;;;2.00;;
40959;SDS011;27842;52.272;8.052;2022-07-10T05:50:13;15.57;;;1.95;;
40959;SDS011;27842;52.272;8.052;2022-07-10T05:52:39;11.43;;;1.77;;
40959;SDS011;27842;52.272;8.052;2022-07-10T05:55:05;11.75;;;2.22;;
40959;SDS011;27842;52.272;8.052;2022-07-10T05:57:31;11.73;;;2.13;;
40959;SDS011;27842;52.272;8.052;2022-07-10T05:59:57;14.52;;;1.83;;
40959;SDS011;27842;52.272;8.052;2022-07-10T06:02:22;13.77;;;1.42;;
40959;SDS011;27842;52.272;8.052;2022-07-10T06:04:48;13.18;;;1.73;;
40959;SDS011;27842;52.272;8.052;2022-07-10T06:07:14;11.70;;;1.80;;
40959;SDS011;27842;52.272;8.052;2022-07-10T06:09:40;9.20;;;1.45;;
40959;SDS011;27842;52.272;8.052;2022-07-10T06:12:06;10.60;;;1.80;;
40959;SDS011;27842;52.272;8.052;2022-07-10T06:14:32;10.50;;;1.60;;
40959;SDS011;27842;52.272;8.052;2022-07-10T06:16:58;10.30;;;2.03;;
40959;SDS011;27842;52.272;8.052;2022-07-10T06:19:23;11.13;;;1.85;;
40959;SDS011;27842;52.272;8.052;2022-07-10T06:21:49;11.23;;;1.75;;
40959;SDS011;27842;52.272;8.052;2022-07-10T06:24:34;12.05;;;1.88;;
40959;SDS011;27842;52.272;8.052;2022-07-10T06:27:00;9.18;;;1.58;;
40959;SDS011;27842;52.272;8.052;2022-07-10T06:29:25;8.82;;;1.85;;
40959;SDS011;27842;52.272;8.052;2022-07-10T06:31:51;13.75;;;1.90;;
40959;SDS011;27842;52.272;8.052;2022-07-10T06:34:16;11.40;;;1.80;;
40959;SDS011;27842;52.272;8.052;2022-07-10T06:36:42;11.35;;;1.65;;
40959;SDS011;27842;52.272;8.052;2022-07-10T06:39:07;14.95;;;2.08;;
40959;SDS011;27842;52.272;8.052;2022-07-10T06:41:33;8.18;;;1.23;;
40959;SDS011;27842;52.272;8.052;2022-07-10T06:43:59;14.75;;;2.00;;
40959;SDS011;27842;52.272;8.052;2022-07-10T06:46:25;11.40;;;1.83;;
40959;SDS011;27842;52.272;8.052;2022-07-10T06:48:51;11.10;;;1.75;;
40959;SDS011;27842;52.272;8.052;2022-07-10T06:51:17;14.60;;;1.85;;
40959;SDS011;27842;52.272;8.052;2022-07-10T06:53:43;10.43;;;1.42;;
40959;SDS011;27842;52.272;8.052;2022-07-10T06:56:09;13.32;;;1.85;;
40959;SDS011;27842;52.272;8.052;2022-07-10T06:58:35;12.50;;;1.80;;
40959;SDS011;27842;52.272;8.052;2022-07-10T07:01:01;11.95;;;1.95;;
40959;SDS011;27842;52.272;8.052;2022-07-10T07:03:26;10.57;;;1.92;;
40959;SDS011;27842;52.272;8.052;2022-07-10T07:05:52;15.32;;;1.75;;
40959;SDS011;27842;52.272;8.052;2022-07-10T07:08:17;10.60;;;1.50;;
40959;SDS011;27842;52.272;8.052;2022-07-10T07:10:43;8.55;;;1.30;;
40959;SDS011;27842;52.272;8.052;2022-07-10T07:13:09;11.50;;;1.67;;
40959;SDS011;27842;52.272;8.052;2022-07-10T07:15:35;10.30;;;1.48;;
40959;SDS011;27842;52.272;8.052;2022-07-10T07:18:03;12.85;;;2.08;;
40959;SDS011;27842;52.272;8.052;2022-07-10T07:20:41;11.50;;;1.77;;
40959;SDS011;27842;52.272;8.052;2022-07-10T07:23:25;10.68;;;1.67;;
40959;SDS011;27842;52.272;8.052;2022-07-10T07:25:51;8.88;;;1.48;;
40959;SDS011;27842;52.272;8.052;2022-07-10T07:28:17;12.32;;;1.70;;
40959;SDS011;27842;52.272;8.052;2022-07-10T07:30:45;13.48;;;1.90;;
40959;SDS011;27842;52.272;8.052;2022-07-10T07:33:12;12.63;;;1.85;;
40959;SDS011;27842;52.272;8.052;2022-07-10T07:35:38;11.23;;;1.85;;
40959;SDS011;27842;52.272;8.052;2022-07-10T07:38:04;11.48;;;1.63;;
40959;SDS011;27842;52.272;8.052;2022-07-10T07:40:30;15.25;;;2.08;;
40959;SDS011;27842;52.272;8.052;2022-07-10T07:42:57;11.63;;;1.75;;
40959;SDS011;27842;52.272;8.052;2022-07-10T07:45:22;11.40;;;2.00;;
40959;SDS011;27842;52.272;8.052;2022-07-10T07:47:50;10.88;;;1.50;;
40959;SDS011;27842;52.272;8.052;2022-07-10T07:50:17;11.90;;;1.70;;
40959;SDS011;27842;52.272;8.052;2022-07-10T07:52:45;10.17;;;1.23;;
40959;SDS011;27842;52.272;8.052;2022-07-10T07:55:12;10.73;;;1.40;;
40959;SDS011;27842;52.272;8.052;2022-07-10T07:57:39;12.50;;;1.73;;
40959;SDS011;27842;52.272;8.052;2022-07-10T08:00:06;11.88;;;1.48;;
40959;SDS011;27842;52.272;8.052;2022-07-10T08:02:33;10.45;;;1.40;;
40959;SDS011;27842;52.272;8.052;2022-07-10T08:04:59;10.75;;;1.40;;
40959;SDS011;27842;52.272;8.052;2022-07-10T08:07:37;11.52;;;1.80;;
40959;SDS011;27842;52.272;8.052;2022-07-10T08:10:12;11.15;;;1.48;;
40959;SDS011;27842;52.272;8.052;2022-07-10T08:12:39;10.23;;;1.77;;
40959;SDS011;27842;52.272;8.052;2022-07-10T08:15:09;10.27;;;1.55;;
40959;SDS011;27842;52.272;8.052;2022-07-10T08:17:36;9.38;;;1.80;;
40959;SDS011;27842;52.272;8.052;2022-07-10T08:20:03;8.00;;;1.55;;
40959;SDS011;27842;52.272;8.052;2022-07-10T08:22:30;11.23;;;1.70;;
40959;SDS011;27842;52.272;8.052;2022-07-10T08:24:55;11.57;;;1.85;;
40959;SDS011;27842;52.272;8.052;2022-07-10T08:27:21;11.40;;;1.70;;
40959;SDS011;27842;52.272;8.052;2022-07-10T08:29:47;12.73;;;1.75;;
40959;SDS011;27842;52.272;8.052;2022-07-10T08:32:13;13.18;;;1.90;;
40959;SDS011;27842;52.272;8.052;2022-07-10T08:34:38;13.35;;;1.58;;
40959;SDS011;27842;52.272;8.052;2022-07-10T08:37:04;12.13;;;1.70;;
40959;SDS011;27842;52.272;8.052;2022-07-10T08:39:29;12.00;;;1.60;;
40959;SDS011;27842;52.272;8.052;2022-07-10T08:41:56;14.63;;;2.03;;
40959;SDS011;27842;52.272;8.052;2022-07-10T08:44:22;11.60;;;1.80;;
40959;SDS011;27842;52.272;8.052;2022-07-10T08:46:48;9.95;;;1.83;;
40959;SDS011;27842;52.272;8.052;2022-07-10T08:49:14;10.88;;;1.70;;
40959;SDS011;27842;52.272;8.052;2022-07-10T08:54:14;10.00;;;1.50;;
40959;SDS011;27842;52.272;8.052;2022-07-10T08:56:40;11.10;;;1.73;;
40959;SDS011;27842;52.272;8.052;2022-07-10T08:59:06;10.43;;;1.63;;
40959;SDS011;27842;52.272;8.052;2022-07-10T09:01:33;14.00;;;2.03;;
40959;SDS011;27842;52.272;8.052;2022-07-10T09:03:58;13.75;;;2.10;;
40959;SDS011;27842;52.272;8.052;2022-07-10T09:06:24;12.63;;;2.35;;
40959;SDS011;27842;52.272;8.052;2022-07-10T09:11:31;10.23;;;2.10;;
40959;SDS011;27842;52.272;8.052;2022-07-10T09:14:01;10.43;;;1.63;;
40959;SDS011;27842;52.272;8.052;2022-07-10T09:16:30;9.77;;;1.58;;
40959;SDS011;27842;52.272;8.052;2022-07-10T09:18:58;12.43;;;1.98;;
40959;SDS011;27842;52.272;8.052;2022-07-10T09:21:42;10.00;;;1.88;;
40959;SDS011;27842;52.272;8.052;2022-07-10T09:24:07;11.18;;;1.50;;
40959;SDS011;27842;52.272;8.052;2022-07-10T09:26:35;11.52;;;1.83;;
40959;SDS011;27842;52.272;8.052;2022-07-10T09:29:08;14.70;;;1.85;;
40959;SDS011;27842;52.272;8.052;2022-07-10T09:31:49;7.68;;;1.35;;
40959;SDS011;27842;52.272;8.052;2022-07-10T09:34:18;9.05;;;1.52;;
40959;SDS011;27842;52.272;8.052;2022-07-10T09:37:04;8.65;;;1.30;;
40959;SDS011;27842;52.272;8.052;2022-07-10T09:42:24;4.85;;;1.10;;
40959;SDS011;27842;52.272;8.052;2022-07-10T09:44:50;8.70;;;1.55;;
40959;SDS011;27842;52.272;8.052;2022-07-10T09:47:22;6.07;;;1.48;;
40959;SDS011;27842;52.272;8.052;2022-07-10T09:49:48;5.28;;;1.02;;
40959;SDS011;27842;52.272;8.052;2022-07-10T09:52:14;7.55;;;1.10;;
40959;SDS011;27842;52.272;8.052;2022-07-10T09:54:42;5.45;;;0.98;;
40959;SDS011;27842;52.272;8.052;2022-07-10T09:57:08;5.25;;;1.08;;
40959;SDS011;27842;52.272;8.052;2022-07-10T09:59:37;5.20;;;1.00;;
40959;SDS011;27842;52.272;8.052;2022-07-10T10:02:03;6.57;;;1.48;;
40959;SDS011;27842;52.272;8.052;2022-07-10T10:04:33;6.95;;;1.10;;
40959;SDS011;27842;52.272;8.052;2022-07-10T10:06:59;4.75;;;1.10;;
40959;SDS011;27842;52.272;8.052;2022-07-10T10:09:28;6.10;;;1.40;;
40959;SDS011;27842;52.272;8.052;2022-07-10T10:11:59;5.35;;;1.10;;
40959;SDS011;27842;52.272;8.052;2022-07-10T10:14:30;4.30;;;1.20;;
40959;SDS011;27842;52.272;8.052;2022-07-10T10:16:58;5.00;;;1.08;;
40959;SDS011;27842;52.272;8.052;2022-07-10T10:19:25;7.88;;;1.08;;
40959;SDS011;27842;52.272;8.052;2022-07-10T10:22:11;4.38;;;1.00;;
40959;SDS011;27842;52.272;8.052;2022-07-10T10:24:37;6.50;;;1.33;;
40959;SDS011;27842;52.272;8.052;2022-07-10T10:27:04;4.50;;;1.08;;
40959;SDS011;27842;52.272;8.052;2022-07-10T10:29:31;9.23;;;1.20;;
40959;SDS011;27842;52.272;8.052;2022-07-10T10:32:00;5.50;;;1.20;;
40959;SDS011;27842;52.272;8.052;2022-07-10T10:34:46;7.43;;;1.35;;
40959;SDS011;27842;52.272;8.052;2022-07-10T10:39:57;8.07;;;1.30;;
40959;SDS011;27842;52.272;8.052;2022-07-10T10:45:23;9.80;;;1.60;;
40959;SDS011;27842;52.272;8.052;2022-07-10T10:48:00;6.38;;;1.17;;
40959;SDS011;27842;52.272;8.052;2022-07-10T10:50:36;4.57;;;1.10;;
40959;SDS011;27842;52.272;8.052;2022-07-10T10:53:13;9.60;;;1.38;;
40959;SDS011;27842;52.272;8.052;2022-07-10T10:55:42;4.82;;;1.17;;
40959;SDS011;27842;52.272;8.052;2022-07-10T11:06:39;5.28;;;1.23;;
40959;SDS011;27842;52.272;8.052;2022-07-10T11:09:21;6.93;;;1.38;;
40959;SDS011;27842;52.272;8.052;2022-07-10T11:12:07;8.10;;;1.48;;
40959;SDS011;27842;52.272;8.052;2022-07-10T11:14:34;7.95;;;1.77;;
40959;SDS011;27842;52.272;8.052;2022-07-10T11:17:05;6.88;;;1.58;;
40959;SDS011;27842;52.272;8.052;2022-07-10T11:19:31;8.88;;;1.55;;
40959;SDS011;27842;52.272;8.052;2022-07-10T11:25:23;1.58;;;0.80;;
40959;SDS011;27842;52.272;8.052;2022-07-10T11:28:10;4.18;;;1.17;;
40959;SDS011;27842;52.272;8.052;2022-07-10T11:30:52;4.57;;;0.85;;
40959;SDS011;27842;52.272;8.052;2022-07-10T11:33:19;5.50;;;1.10;;
40959;SDS011;27842;52.272;8.052;2022-07-10T11:35:46;5.28;;;1.20;;
40959;SDS011;27842;52.272;8.052;2022-07-10T11:38:20;2.78;;;0.90;;
40959;SDS011;27842;52.272;8.052;2022-07-10T11:40:50;3.55;;;0.88;;
40959;SDS011;27842;52.272;8.052;2022-07-10T11:43:18;3.00;;;1.10;;
40959;SDS011;27842;52.272;8.052;2022-07-10T11:45:47;4.20;;;0.90;;
40959;SDS011;27842;52.272;8.052;2022-07-10T11:48:19;5.18;;;1.40;;
40959;SDS011;27842;52.272;8.052;2022-07-10T11:50:49;4.50;;;1.15;;
40959;SDS011;27842;52.272;8.052;2022-07-10T11:53:22;4.55;;;1.20;;
40959;SDS011;27842;52.272;8.052;2022-07-10T11:55:48;2.92;;;1.13;;
40959;SDS011;27842;52.272;8.052;2022-07-10T11:58:15;2.35;;;0.90;;
40959;SDS011;27842;52.272;8.052;2022-07-10T12:00:42;4.03;;;0.80;;
40959;SDS011;27842;52.272;8.052;2022-07-10T12:03:15;3.42;;;0.90;;
40959;SDS011;27842;52.272;8.052;2022-07-10T12:05:45;2.72;;;0.80;;
40959;SDS011;27842;52.272;8.052;2022-07-10T12:08:12;2.45;;;0.80;;
40959;SDS011;27842;52.272;8.052;2022-07-10T12:10:38;3.92;;;1.10;;
40959;SDS011;27842;52.272;8.052;2022-07-10T12:13:06;4.95;;;1.10;;
40959;SDS011;27842;52.272;8.052;2022-07-10T12:15:46;2.80;;;0.90;;
40959;SDS011;27842;52.272;8.052;2022-07-10T12:18:16;2.45;;;0.85;;
40959;SDS011;27842;52.272;8.052;2022-07-10T12:20:43;2.60;;;0.80;;
40959;SDS011;27842;52.272;8.052;2022-07-10T12:23:12;2.17;;;0.70;;
40959;SDS011;27842;52.272;8.052;2022-07-10T12:25:45;3.90;;;0.90;;
40959;SDS011;27842;52.272;8.052;2022-07-10T12:28:16;2.40;;;0.63;;
40959;SDS011;27842;52.272;8.052;2022-07-10T12:30:43;3.35;;;0.90;;
40959;SDS011;27842;52.272;8.052;2022-07-10T12:33:14;3.55;;;0.90;;
40959;SDS011;27842;52.272;8.052;2022-07-10T12:35:49;3.67;;;0.85;;
40959;SDS011;27842;52.272;8.052;2022-07-10T12:38:22;5.57;;;0.80;;
40959;SDS011;27842;52.272;8.052;2022-07-10T12:40:51;3.97;;;0.80;;
40959;SDS011;27842;52.272;8.052;2022-07-10T12:43:30;3.17;;;0.77;;
40959;SDS011;27842;52.272;8.052;2022-07-10T12:46:15;4.70;;;1.02;;
40959;SDS011;27842;52.272;8.052;2022-07-10T12:48:54;1.90;;;0.60;;
40959;SDS011;27842;52.272;8.052;2022-07-10T12:51:26;4.20;;;0.90;;
40959;SDS011;27842;52.272;8.052;2022-07-10T12:53:53;2.67;;;0.70;;
40959;SDS011;27842;52.272;8.052;2022-07-10T12:56:26;2.75;;;0.70;;
40959;SDS011;27842;52.272;8.052;2022-07-10T12:58:53;3.10;;;0.80;;
40959;SDS011;27842;52.272;8.052;2022-07-10T13:01:18;3.28;;;0.90;;
40959;SDS011;27842;52.272;8.052;2022-07-10T13:03:44;2.55;;;0.70;;
40959;SDS011;27842;52.272;8.052;2022-07-10T13:08:55;4.40;;;1.00;;
40959;SDS011;27842;52.272;8.052;2022-07-10T13:11:21;2.80;;;0.77;;
40959;SDS011;27842;52.272;8.052;2022-07-10T13:13:47;2.88;;;0.75;;
40959;SDS011;27842;52.272;8.052;2022-07-10T13:16:13;2.97;;;0.80;;
40959;SDS011;27842;52.272;8.052;2022-07-10T13:18:41;2.38;;;0.73;;
40959;SDS011;27842;52.272;8.052;2022-07-10T13:21:08;2.53;;;0.73;;
40959;SDS011;27842;52.272;8.052;2022-07-10T13:23:36;1.13;;;0.47;;
40959;SDS011;27842;52.272;8.052;2022-07-10T13:26:02;2.50;;;0.70;;
40959;SDS011;27842;52.272;8.052;2022-07-10T13:28:28;4.10;;;0.70;;
40959;SDS011;27842;52.272;8.052;2022-07-10T13:30:54;1.40;;;0.65;;
40959;SDS011;27842;52.272;8.052;2022-07-10T13:33:20;2.78;;;0.70;;
40959;SDS011;27842;52.272;8.052;2022-07-10T13:35:48;3.38;;;0.65;;
40959;SDS011;27842;52.272;8.052;2022-07-10T13:38:14;1.95;;;0.60;;
40959;SDS011;27842;52.272;8.052;2022-07-10T13:40:40;1.52;;;0.65;;
40959;SDS011;27842;52.272;8.052;2022-07-10T13:43:05;2.50;;;0.50;;
40959;SDS011;27842;52.272;8.052;2022-07-10T13:45:33;2.83;;;0.55;;
40959;SDS011;27842;52.272;8.052;2022-07-10T13:48:05;2.30;;;0.60;;
40959;SDS011;27842;52.272;8.052;2022-07-10T13:52:57;4.43;;;0.70;;
40959;SDS011;27842;52.272;8.052;2022-07-10T13:55:22;1.70;;;0.80;;
40959;SDS011;27842;52.272;8.052;2022-07-10T13:57:48;2.83;;;0.70;;
40959;SDS011;27842;52.272;8.052;2022-07-10T14:00:13;1.88;;;0.60;;
40959;SDS011;27842;52.272;8.052;2022-07-10T14:02:39;1.35;;;0.60;;
40959;SDS011;27842;52.272;8.052;2022-07-10T14:05:06;4.03;;;0.60;;
40959;SDS011;27842;52.272;8.052;2022-07-10T14:07:33;0.95;;;0.38;;
40959;SDS011;27842;52.272;8.052;2022-07-10T14:09:58;0.20;;;0.20;;
40959;SDS011;27842;52.272;8.052;2022-07-10T14:12:24;3.58;;;0.43;;
40959;SDS011;27842;52.272;8.052;2022-07-10T14:14:49;3.08;;;0.60;;
40959;SDS011;27842;52.272;8.052;2022-07-10T14:17:15;1.67;;;0.43;;
40959;SDS011;27842;52.272;8.052;2022-07-10T14:19:41;1.67;;;0.47;;
40959;SDS011;27842;52.272;8.052;2022-07-10T14:22:06;1.10;;;0.40;;
40959;SDS011;27842;52.272;8.052;2022-07-10T14:24:32;2.28;;;0.40;;
40959;SDS011;27842;52.272;8.052;2022-07-10T14:26:58;0.50;;;0.50;;
40959;SDS011;27842;52.272;8.052;2022-07-10T14:29:24;1.80;;;0.85;;
40959;SDS011;27842;52.272;8.052;2022-07-10T14:31:49;1.67;;;0.70;;
40959;SDS011;27842;52.272;8.052;2022-07-10T14:34:16;1.02;;;0.40;;
40959;SDS011;27842;52.272;8.052;2022-07-10T14:36:42;3.50;;;0.80;;
40959;SDS011;27842;52.272;8.052;2022-07-10T14:39:08;1.10;;;0.50;;
40959;SDS011;27842;52.272;8.052;2022-07-10T14:41:33;2.05;;;0.50;;
40959;SDS011;27842;52.272;8.052;2022-07-10T14:43:59;1.25;;;0.47;;
40959;SDS011;27842;52.272;8.052;2022-07-10T14:46:25;1.48;;;0.70;;
40959;SDS011;27842;52.272;8.052;2022-07-10T14:48:50;2.97;;;0.70;;
40959;SDS011;27842;52.272;8.052;2022-07-10T14:51:16;0.73;;;0.40;;
40959;SDS011;27842;52.272;8.052;2022-07-10T14:53:42;3.28;;;1.10;;
40959;SDS011;27842;52.272;8.052;2022-07-10T14:56:10;1.17;;;0.40;;
40959;SDS011;27842;52.272;8.052;2022-07-10T14:58:36;2.25;;;0.70;;
40959;SDS011;27842;52.272;8.052;2022-07-10T15:01:02;1.90;;;0.60;;
40959;SDS011;27842;52.272;8.052;2022-07-10T15:03:28;0.82;;;0.40;;
40959;SDS011;27842;52.272;8.052;2022-07-10T15:05:54;1.00;;;0.40;;
40959;SDS011;27842;52.272;8.052;2022-07-10T15:08:22;1.63;;;0.70;;
40959;SDS011;27842;52.272;8.052;2022-07-10T15:10:48;1.08;;;0.50;;
40959;SDS011;27842;52.272;8.052;2022-07-10T15:13:14;3.85;;;0.57;;