sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17852;SDS011;9052;53.494;14.376;2024-02-16T00:01:01;23.13;;;16.70;;
17852;SDS011;9052;53.494;14.376;2024-02-16T00:03:29;36.53;;;16.40;;
17852;SDS011;9052;53.494;14.376;2024-02-16T00:05:56;18.80;;;15.97;;
17852;SDS011;9052;53.494;14.376;2024-02-16T00:08:23;25.97;;;15.73;;
17852;SDS011;9052;53.494;14.376;2024-02-16T00:10:52;22.10;;;15.33;;
17852;SDS011;9052;53.494;14.376;2024-02-16T00:13:19;22.27;;;15.07;;
17852;SDS011;9052;53.494;14.376;2024-02-16T00:15:46;20.17;;;15.40;;
17852;SDS011;9052;53.494;14.376;2024-02-16T00:18:13;22.93;;;15.83;;
17852;SDS011;9052;53.494;14.376;2024-02-16T00:20:40;16.57;;;14.77;;
17852;SDS011;9052;53.494;14.376;2024-02-16T00:23:07;16.53;;;14.73;;
17852;SDS011;9052;53.494;14.376;2024-02-16T00:25:34;18.17;;;13.13;;
17852;SDS011;9052;53.494;14.376;2024-02-16T00:28:03;21.50;;;15.97;;
17852;SDS011;9052;53.494;14.376;2024-02-16T00:30:30;15.57;;;13.87;;
17852;SDS011;9052;53.494;14.376;2024-02-16T00:32:57;15.43;;;13.90;;
17852;SDS011;9052;53.494;14.376;2024-02-16T00:35:26;22.73;;;15.73;;
17852;SDS011;9052;53.494;14.376;2024-02-16T00:37:53;15.97;;;13.93;;
17852;SDS011;9052;53.494;14.376;2024-02-16T00:40:20;18.90;;;13.80;;
17852;SDS011;9052;53.494;14.376;2024-02-16T00:42:48;16.33;;;14.47;;
17852;SDS011;9052;53.494;14.376;2024-02-16T00:45:16;19.43;;;14.13;;
17852;SDS011;9052;53.494;14.376;2024-02-16T00:47:43;17.57;;;13.97;;
17852;SDS011;9052;53.494;14.376;2024-02-16T00:50:11;14.93;;;13.03;;
17852;SDS011;9052;53.494;14.376;2024-02-16T00:52:38;19.43;;;14.47;;
17852;SDS011;9052;53.494;14.376;2024-02-16T00:55:05;15.23;;;13.63;;
17852;SDS011;9052;53.494;14.376;2024-02-16T00:57:33;17.73;;;13.20;;
17852;SDS011;9052;53.494;14.376;2024-02-16T01:00:00;18.03;;;13.83;;
17852;SDS011;9052;53.494;14.376;2024-02-16T01:02:29;17.53;;;12.63;;
17852;SDS011;9052;53.494;14.376;2024-02-16T01:04:58;17.63;;;14.33;;
17852;SDS011;9052;53.494;14.376;2024-02-16T01:07:27;18.93;;;12.57;;
17852;SDS011;9052;53.494;14.376;2024-02-16T01:09:55;23.63;;;12.23;;
17852;SDS011;9052;53.494;14.376;2024-02-16T01:12:23;17.27;;;13.00;;
17852;SDS011;9052;53.494;14.376;2024-02-16T01:14:50;20.20;;;12.07;;
17852;SDS011;9052;53.494;14.376;2024-02-16T01:17:17;17.57;;;12.43;;
17852;SDS011;9052;53.494;14.376;2024-02-16T01:19:45;16.70;;;12.03;;
17852;SDS011;9052;53.494;14.376;2024-02-16T01:22:12;12.67;;;11.37;;
17852;SDS011;9052;53.494;14.376;2024-02-16T01:24:39;20.77;;;11.77;;
17852;SDS011;9052;53.494;14.376;2024-02-16T01:27:06;18.00;;;12.47;;
17852;SDS011;9052;53.494;14.376;2024-02-16T01:29:33;14.77;;;11.20;;
17852;SDS011;9052;53.494;14.376;2024-02-16T01:32:00;15.53;;;10.67;;
17852;SDS011;9052;53.494;14.376;2024-02-16T01:34:28;17.47;;;11.57;;
17852;SDS011;9052;53.494;14.376;2024-02-16T01:36:58;11.03;;;9.93;;
17852;SDS011;9052;53.494;14.376;2024-02-16T01:39:25;15.00;;;12.57;;
17852;SDS011;9052;53.494;14.376;2024-02-16T01:41:52;11.30;;;10.10;;
17852;SDS011;9052;53.494;14.376;2024-02-16T01:44:19;11.33;;;9.97;;
17852;SDS011;9052;53.494;14.376;2024-02-16T01:46:46;12.20;;;10.53;;
17852;SDS011;9052;53.494;14.376;2024-02-16T01:49:13;13.27;;;10.63;;
17852;SDS011;9052;53.494;14.376;2024-02-16T01:51:40;14.77;;;10.40;;
17852;SDS011;9052;53.494;14.376;2024-02-16T01:54:11;16.30;;;10.47;;
17852;SDS011;9052;53.494;14.376;2024-02-16T01:56:38;13.20;;;10.87;;
17852;SDS011;9052;53.494;14.376;2024-02-16T01:59:05;12.93;;;11.10;;
17852;SDS011;9052;53.494;14.376;2024-02-16T02:01:32;15.43;;;11.40;;
17852;SDS011;9052;53.494;14.376;2024-02-16T02:04:00;12.03;;;10.57;;
17852;SDS011;9052;53.494;14.376;2024-02-16T02:06:27;12.40;;;11.00;;
17852;SDS011;9052;53.494;14.376;2024-02-16T02:08:54;12.50;;;11.20;;
17852;SDS011;9052;53.494;14.376;2024-02-16T02:11:22;15.37;;;11.53;;
17852;SDS011;9052;53.494;14.376;2024-02-16T02:13:49;16.00;;;10.77;;
17852;SDS011;9052;53.494;14.376;2024-02-16T02:16:16;18.10;;;12.10;;
17852;SDS011;9052;53.494;14.376;2024-02-16T02:18:45;13.40;;;11.10;;
17852;SDS011;9052;53.494;14.376;2024-02-16T02:21:12;14.57;;;11.70;;
17852;SDS011;9052;53.494;14.376;2024-02-16T02:23:41;20.70;;;12.40;;
17852;SDS011;9052;53.494;14.376;2024-02-16T02:26:08;14.70;;;11.03;;
17852;SDS011;9052;53.494;14.376;2024-02-16T02:28:35;16.00;;;11.37;;
17852;SDS011;9052;53.494;14.376;2024-02-16T02:31:03;17.33;;;11.87;;
17852;SDS011;9052;53.494;14.376;2024-02-16T02:33:30;13.70;;;11.23;;
17852;SDS011;9052;53.494;14.376;2024-02-16T02:35:57;17.13;;;10.50;;
17852;SDS011;9052;53.494;14.376;2024-02-16T02:38:24;13.43;;;10.97;;
17852;SDS011;9052;53.494;14.376;2024-02-16T02:40:53;34.37;;;12.00;;
17852;SDS011;9052;53.494;14.376;2024-02-16T02:43:20;13.87;;;12.23;;
17852;SDS011;9052;53.494;14.376;2024-02-16T02:45:48;28.03;;;10.93;;
17852;SDS011;9052;53.494;14.376;2024-02-16T02:48:15;15.10;;;13.10;;
17852;SDS011;9052;53.494;14.376;2024-02-16T02:50:43;13.53;;;11.80;;
17852;SDS011;9052;53.494;14.376;2024-02-16T02:53:10;15.97;;;12.80;;
17852;SDS011;9052;53.494;14.376;2024-02-16T02:55:37;19.23;;;12.63;;
17852;SDS011;9052;53.494;14.376;2024-02-16T02:58:05;20.20;;;12.27;;
17852;SDS011;9052;53.494;14.376;2024-02-16T03:00:32;24.30;;;13.37;;
17852;SDS011;9052;53.494;14.376;2024-02-16T03:03:00;21.40;;;13.90;;
17852;SDS011;9052;53.494;14.376;2024-02-16T03:05:27;15.53;;;11.17;;
17852;SDS011;9052;53.494;14.376;2024-02-16T03:07:54;24.73;;;12.93;;
17852;SDS011;9052;53.494;14.376;2024-02-16T03:10:23;14.50;;;12.20;;
17852;SDS011;9052;53.494;14.376;2024-02-16T03:12:50;18.07;;;13.77;;
17852;SDS011;9052;53.494;14.376;2024-02-16T03:15:20;23.90;;;15.70;;
17852;SDS011;9052;53.494;14.376;2024-02-16T03:17:47;25.63;;;14.67;;
17852;SDS011;9052;53.494;14.376;2024-02-16T03:20:14;19.20;;;12.80;;
17852;SDS011;9052;53.494;14.376;2024-02-16T03:22:41;16.37;;;13.20;;
17852;SDS011;9052;53.494;14.376;2024-02-16T03:25:09;24.57;;;15.07;;
17852;SDS011;9052;53.494;14.376;2024-02-16T03:27:36;23.17;;;15.70;;
17852;SDS011;9052;53.494;14.376;2024-02-16T03:30:03;26.43;;;17.13;;
17852;SDS011;9052;53.494;14.376;2024-02-16T03:32:31;21.07;;;15.87;;
17852;SDS011;9052;53.494;14.376;2024-02-16T03:34:58;27.00;;;19.20;;
17852;SDS011;9052;53.494;14.376;2024-02-16T03:37:25;24.47;;;18.07;;
17852;SDS011;9052;53.494;14.376;2024-02-16T03:39:52;23.43;;;19.03;;
17852;SDS011;9052;53.494;14.376;2024-02-16T03:42:19;33.40;;;20.87;;
17852;SDS011;9052;53.494;14.376;2024-02-16T03:44:46;39.53;;;18.87;;
17852;SDS011;9052;53.494;14.376;2024-02-16T03:47:13;33.87;;;21.27;;
17852;SDS011;9052;53.494;14.376;2024-02-16T03:49:42;31.37;;;18.70;;
17852;SDS011;9052;53.494;14.376;2024-02-16T03:52:09;31.27;;;18.00;;
17852;SDS011;9052;53.494;14.376;2024-02-16T03:54:36;27.83;;;18.43;;
17852;SDS011;9052;53.494;14.376;2024-02-16T03:57:03;23.30;;;17.43;;
17852;SDS011;9052;53.494;14.376;2024-02-16T03:59:34;39.17;;;18.93;;
17852;SDS011;9052;53.494;14.376;2024-02-16T04:02:01;25.00;;;18.10;;
17852;SDS011;9052;53.494;14.376;2024-02-16T04:04:28;31.10;;;17.80;;
17852;SDS011;9052;53.494;14.376;2024-02-16T04:06:56;29.87;;;19.73;;
17852;SDS011;9052;53.494;14.376;2024-02-16T04:09:24;32.13;;;21.63;;
17852;SDS011;9052;53.494;14.376;2024-02-16T04:11:51;35.93;;;19.43;;
17852;SDS011;9052;53.494;14.376;2024-02-16T04:14:18;35.60;;;21.23;;
17852;SDS011;9052;53.494;14.376;2024-02-16T04:16:45;34.00;;;20.43;;
17852;SDS011;9052;53.494;14.376;2024-02-16T04:19:12;30.73;;;20.00;;
17852;SDS011;9052;53.494;14.376;2024-02-16T04:21:39;33.20;;;21.43;;
17852;SDS011;9052;53.494;14.376;2024-02-16T04:24:08;31.37;;;21.17;;
17852;SDS011;9052;53.494;14.376;2024-02-16T04:26:35;30.40;;;21.20;;
17852;SDS011;9052;53.494;14.376;2024-02-16T04:29:03;27.20;;;21.37;;
17852;SDS011;9052;53.494;14.376;2024-02-16T04:31:30;33.20;;;23.97;;
17852;SDS011;9052;53.494;14.376;2024-02-16T04:33:57;34.10;;;21.47;;
17852;SDS011;9052;53.494;14.376;2024-02-16T04:36:24;35.97;;;22.90;;
17852;SDS011;9052;53.494;14.376;2024-02-16T04:38:51;32.27;;;22.20;;
17852;SDS011;9052;53.494;14.376;2024-02-16T04:41:20;30.37;;;23.40;;
17852;SDS011;9052;53.494;14.376;2024-02-16T04:43:47;33.03;;;23.37;;
17852;SDS011;9052;53.494;14.376;2024-02-16T04:46:14;35.77;;;25.10;;
17852;SDS011;9052;53.494;14.376;2024-02-16T04:48:41;38.50;;;24.93;;
17852;SDS011;9052;53.494;14.376;2024-02-16T04:51:09;33.17;;;24.10;;
17852;SDS011;9052;53.494;14.376;2024-02-16T04:53:36;35.57;;;25.33;;
17852;SDS011;9052;53.494;14.376;2024-02-16T04:56:04;33.33;;;23.47;;
17852;SDS011;9052;53.494;14.376;2024-02-16T04:58:33;34.83;;;23.53;;
17852;SDS011;9052;53.494;14.376;2024-02-16T05:01:00;29.73;;;20.33;;
17852;SDS011;9052;53.494;14.376;2024-02-16T05:03:27;30.50;;;21.40;;
17852;SDS011;9052;53.494;14.376;2024-02-16T05:05:54;32.37;;;21.83;;
17852;SDS011;9052;53.494;14.376;2024-02-16T05:08:22;42.00;;;22.33;;
17852;SDS011;9052;53.494;14.376;2024-02-16T05:10:49;32.97;;;23.17;;
17852;SDS011;9052;53.494;14.376;2024-02-16T05:13:16;42.10;;;24.67;;
17852;SDS011;9052;53.494;14.376;2024-02-16T05:15:45;33.07;;;21.67;;
17852;SDS011;9052;53.494;14.376;2024-02-16T05:18:13;27.67;;;22.83;;
17852;SDS011;9052;53.494;14.376;2024-02-16T05:20:41;29.20;;;21.10;;
17852;SDS011;9052;53.494;14.376;2024-02-16T05:24:12;34.60;;;24.43;;
17852;SDS011;9052;53.494;14.376;2024-02-16T05:26:33;39.40;;;25.40;;
17852;SDS011;9052;53.494;14.376;2024-02-16T05:31:58;40.93;;;21.97;;
17852;SDS011;9052;53.494;14.376;2024-02-16T05:34:25;34.20;;;22.63;;
17852;SDS011;9052;53.494;14.376;2024-02-16T05:36:51;37.87;;;25.23;;
17852;SDS011;9052;53.494;14.376;2024-02-16T05:39:18;33.63;;;25.80;;
17852;SDS011;9052;53.494;14.376;2024-02-16T05:42:01;39.80;;;25.73;;
17852;SDS011;9052;53.494;14.376;2024-02-16T05:44:28;36.40;;;26.20;;
17852;SDS011;9052;53.494;14.376;2024-02-16T05:46:59;43.73;;;25.37;;
17852;SDS011;9052;53.494;14.376;2024-02-16T05:49:28;41.53;;;25.30;;
17852;SDS011;9052;53.494;14.376;2024-02-16T05:51:55;49.10;;;31.63;;
17852;SDS011;9052;53.494;14.376;2024-02-16T05:54:42;41.60;;;25.53;;
17852;SDS011;9052;53.494;14.376;2024-02-16T05:57:09;45.47;;;27.23;;
17852;SDS011;9052;53.494;14.376;2024-02-16T05:59:36;38.73;;;27.10;;
17852;SDS011;9052;53.494;14.376;2024-02-16T06:02:05;51.30;;;26.87;;
17852;SDS011;9052;53.494;14.376;2024-02-16T06:04:34;33.27;;;26.83;;
17852;SDS011;9052;53.494;14.376;2024-02-16T06:07:01;35.27;;;25.17;;
17852;SDS011;9052;53.494;14.376;2024-02-16T06:09:28;41.50;;;27.77;;
17852;SDS011;9052;53.494;14.376;2024-02-16T06:12:02;41.97;;;30.37;;
17852;SDS011;9052;53.494;14.376;2024-02-16T06:14:30;47.57;;;29.07;;
17852;SDS011;9052;53.494;14.376;2024-02-16T06:16:57;44.77;;;28.83;;
17852;SDS011;9052;53.494;14.376;2024-02-16T06:19:26;42.73;;;28.80;;
17852;SDS011;9052;53.494;14.376;2024-02-16T06:21:53;46.27;;;27.23;;
17852;SDS011;9052;53.494;14.376;2024-02-16T06:24:21;41.67;;;27.27;;
17852;SDS011;9052;53.494;14.376;2024-02-16T06:26:49;52.43;;;28.47;;
17852;SDS011;9052;53.494;14.376;2024-02-16T06:29:16;55.33;;;29.93;;
17852;SDS011;9052;53.494;14.376;2024-02-16T06:31:44;61.80;;;30.07;;
17852;SDS011;9052;53.494;14.376;2024-02-16T06:34:12;52.47;;;29.80;;
17852;SDS011;9052;53.494;14.376;2024-02-16T06:36:41;51.60;;;30.37;;
17852;SDS011;9052;53.494;14.376;2024-02-16T06:39:09;52.77;;;31.47;;
17852;SDS011;9052;53.494;14.376;2024-02-16T06:41:36;52.83;;;30.57;;
17852;SDS011;9052;53.494;14.376;2024-02-16T06:44:04;52.20;;;31.77;;
17852;SDS011;9052;53.494;14.376;2024-02-16T06:46:31;45.93;;;29.47;;
17852;SDS011;9052;53.494;14.376;2024-02-16T06:48:58;43.13;;;28.97;;
17852;SDS011;9052;53.494;14.376;2024-02-16T06:51:26;44.70;;;26.40;;
17852;SDS011;9052;53.494;14.376;2024-02-16T06:53:55;48.17;;;27.50;;
17852;SDS011;9052;53.494;14.376;2024-02-16T06:56:22;37.33;;;26.67;;
17852;SDS011;9052;53.494;14.376;2024-02-16T06:58:49;44.00;;;25.20;;
17852;SDS011;9052;53.494;14.376;2024-02-16T07:01:16;43.33;;;26.83;;
17852;SDS011;9052;53.494;14.376;2024-02-16T07:03:43;43.93;;;26.30;;
17852;SDS011;9052;53.494;14.376;2024-02-16T07:06:11;49.90;;;28.90;;
17852;SDS011;9052;53.494;14.376;2024-02-16T07:08:39;40.10;;;25.30;;
17852;SDS011;9052;53.494;14.376;2024-02-16T07:11:07;37.63;;;26.40;;
17852;SDS011;9052;53.494;14.376;2024-02-16T07:13:37;42.07;;;28.03;;
17852;SDS011;9052;53.494;14.376;2024-02-16T07:16:04;45.37;;;25.90;;
17852;SDS011;9052;53.494;14.376;2024-02-16T07:18:33;38.93;;;26.43;;
17852;SDS011;9052;53.494;14.376;2024-02-16T07:21:00;42.67;;;29.67;;
17852;SDS011;9052;53.494;14.376;2024-02-16T07:23:27;38.47;;;25.13;;
17852;SDS011;9052;53.494;14.376;2024-02-16T07:25:54;45.30;;;27.17;;
17852;SDS011;9052;53.494;14.376;2024-02-16T07:28:24;36.83;;;24.77;;
17852;SDS011;9052;53.494;14.376;2024-02-16T07:30:52;49.30;;;25.50;;
17852;SDS011;9052;53.494;14.376;2024-02-16T07:33:19;35.80;;;24.57;;
17852;SDS011;9052;53.494;14.376;2024-02-16T07:35:46;44.63;;;24.90;;
17852;SDS011;9052;53.494;14.376;2024-02-16T07:38:13;41.43;;;23.77;;
17852;SDS011;9052;53.494;14.376;2024-02-16T07:40:40;33.10;;;23.80;;
17852;SDS011;9052;53.494;14.376;2024-02-16T07:43:07;45.43;;;22.33;;
17852;SDS011;9052;53.494;14.376;2024-02-16T07:45:36;34.67;;;21.97;;
17852;SDS011;9052;53.494;14.376;2024-02-16T07:48:03;34.53;;;21.73;;
17852;SDS011;9052;53.494;14.376;2024-02-16T07:50:32;27.63;;;19.70;;
17852;SDS011;9052;53.494;14.376;2024-02-16T07:52:59;28.10;;;19.57;;
17852;SDS011;9052;53.494;14.376;2024-02-16T07:55:27;21.47;;;17.30;;
17852;SDS011;9052;53.494;14.376;2024-02-16T07:57:54;22.77;;;16.40;;
17852;SDS011;9052;53.494;14.376;2024-02-16T08:00:21;21.90;;;15.37;;
17852;SDS011;9052;53.494;14.376;2024-02-16T08:02:49;18.23;;;14.50;;
17852;SDS011;9052;53.494;14.376;2024-02-16T08:05:16;20.40;;;13.43;;
17852;SDS011;9052;53.494;14.376;2024-02-16T08:07:44;19.30;;;14.90;;
17852;SDS011;9052;53.494;14.376;2024-02-16T08:10:12;17.40;;;12.67;;
17852;SDS011;9052;53.494;14.376;2024-02-16T08:12:39;18.13;;;12.40;;
17852;SDS011;9052;53.494;14.376;2024-02-16T08:15:06;18.93;;;12.90;;
17852;SDS011;9052;53.494;14.376;2024-02-16T08:17:34;16.27;;;12.47;;
17852;SDS011;9052;53.494;14.376;2024-02-16T08:20:03;16.13;;;11.67;;
17852;SDS011;9052;53.494;14.376;2024-02-16T08:22:31;20.37;;;13.00;;
17852;SDS011;9052;53.494;14.376;2024-02-16T08:24:59;24.70;;;13.33;;
17852;SDS011;9052;53.494;14.376;2024-02-16T08:27:26;16.17;;;12.30;;
17852;SDS011;9052;53.494;14.376;2024-02-16T08:29:53;13.40;;;10.90;;
17852;SDS011;9052;53.494;14.376;2024-02-16T08:32:20;16.30;;;11.10;;
17852;SDS011;9052;53.494;14.376;2024-02-16T08:34:47;16.90;;;11.77;;
17852;SDS011;9052;53.494;14.376;2024-02-16T08:37:16;15.47;;;11.47;;
17852;SDS011;9052;53.494;14.376;2024-02-16T08:39:43;13.33;;;11.07;;
17852;SDS011;9052;53.494;14.376;2024-02-16T08:42:10;13.10;;;11.53;;
17852;SDS011;9052;53.494;14.376;2024-02-16T08:44:37;12.47;;;11.17;;
17852;SDS011;9052;53.494;14.376;2024-02-16T08:47:05;17.57;;;11.33;;
17852;SDS011;9052;53.494;14.376;2024-02-16T08:49:32;13.80;;;10.73;;
17852;SDS011;9052;53.494;14.376;2024-02-16T08:52:00;14.97;;;10.47;;
17852;SDS011;9052;53.494;14.376;2024-02-16T08:54:29;16.17;;;11.70;;
17852;SDS011;9052;53.494;14.376;2024-02-16T08:56:56;13.83;;;11.00;;
17852;SDS011;9052;53.494;14.376;2024-02-16T08:59:23;13.77;;;10.93;;
17852;SDS011;9052;53.494;14.376;2024-02-16T09:01:51;13.00;;;9.70;;
17852;SDS011;9052;53.494;14.376;2024-02-16T09:04:19;19.03;;;10.67;;
17852;SDS011;9052;53.494;14.376;2024-02-16T09:06:46;12.90;;;9.77;;
17852;SDS011;9052;53.494;14.376;2024-02-16T09:09:14;12.10;;;10.53;;
17852;SDS011;9052;53.494;14.376;2024-02-16T09:11:44;11.57;;;9.87;;
17852;SDS011;9052;53.494;14.376;2024-02-16T09:14:11;15.53;;;10.80;;
17852;SDS011;9052;53.494;14.376;2024-02-16T09:16:38;12.97;;;10.30;;
17852;SDS011;9052;53.494;14.376;2024-02-16T09:19:05;16.43;;;10.33;;
17852;SDS011;9052;53.494;14.376;2024-02-16T09:21:32;13.73;;;9.83;;
17852;SDS011;9052;53.494;14.376;2024-02-16T09:24:00;13.17;;;9.50;;
17852;SDS011;9052;53.494;14.376;2024-02-16T09:26:28;12.37;;;10.10;;
17852;SDS011;9052;53.494;14.376;2024-02-16T09:28:59;11.07;;;9.20;;
17852;SDS011;9052;53.494;14.376;2024-02-16T09:31:27;11.10;;;9.50;;
17852;SDS011;9052;53.494;14.376;2024-02-16T09:33:54;12.40;;;10.00;;
17852;SDS011;9052;53.494;14.376;2024-02-16T09:36:21;13.33;;;8.87;;
17852;SDS011;9052;53.494;14.376;2024-02-16T09:38:48;13.33;;;10.13;;
17852;SDS011;9052;53.494;14.376;2024-02-16T09:41:16;9.30;;;8.30;;
17852;SDS011;9052;53.494;14.376;2024-02-16T09:43:43;13.53;;;8.77;;
17852;SDS011;9052;53.494;14.376;2024-02-16T09:46:11;10.30;;;8.70;;
17852;SDS011;9052;53.494;14.376;2024-02-16T09:48:39;8.87;;;7.37;;
17852;SDS011;9052;53.494;14.376;2024-02-16T09:51:08;8.90;;;7.77;;
17852;SDS011;9052;53.494;14.376;2024-02-16T09:53:36;9.33;;;7.87;;
17852;SDS011;9052;53.494;14.376;2024-02-16T09:56:04;9.93;;;7.30;;
17852;SDS011;9052;53.494;14.376;2024-02-16T09:58:34;11.37;;;7.93;;
17852;SDS011;9052;53.494;14.376;2024-02-16T10:01:01;10.10;;;8.70;;
17852;SDS011;9052;53.494;14.376;2024-02-16T10:03:30;10.50;;;8.10;;
17852;SDS011;9052;53.494;14.376;2024-02-16T10:06:05;9.67;;;7.50;;
17852;SDS011;9052;53.494;14.376;2024-02-16T10:08:33;8.80;;;7.93;;
17852;SDS011;9052;53.494;14.376;2024-02-16T10:11:00;8.67;;;7.80;;
17852;SDS011;9052;53.494;14.376;2024-02-16T10:13:29;9.10;;;8.23;;
17852;SDS011;9052;53.494;14.376;2024-02-16T10:16:04;10.30;;;7.47;;
17852;SDS011;9052;53.494;14.376;2024-02-16T10:18:35;13.20;;;9.67;;
17852;SDS011;9052;53.494;14.376;2024-02-16T10:21:02;9.40;;;7.67;;
17852;SDS011;9052;53.494;14.376;2024-02-16T10:23:29;8.57;;;7.60;;
17852;SDS011;9052;53.494;14.376;2024-02-16T10:25:57;7.83;;;7.07;;
17852;SDS011;9052;53.494;14.376;2024-02-16T10:28:26;18.97;;;6.90;;
17852;SDS011;9052;53.494;14.376;2024-02-16T10:30:57;8.20;;;6.73;;
17852;SDS011;9052;53.494;14.376;2024-02-16T10:33:26;8.63;;;6.37;;
17852;SDS011;9052;53.494;14.376;2024-02-16T10:35:56;8.53;;;6.33;;
17852;SDS011;9052;53.494;14.376;2024-02-16T10:38:24;13.10;;;7.10;;
17852;SDS011;9052;53.494;14.376;2024-02-16T10:40:52;7.60;;;6.50;;
17852;SDS011;9052;53.494;14.376;2024-02-16T10:43:20;8.80;;;6.27;;
17852;SDS011;9052;53.494;14.376;2024-02-16T10:45:48;7.10;;;6.50;;
17852;SDS011;9052;53.494;14.376;2024-02-16T10:48:18;6.83;;;5.80;;
17852;SDS011;9052;53.494;14.376;2024-02-16T10:50:46;14.47;;;6.83;;
17852;SDS011;9052;53.494;14.376;2024-02-16T10:53:19;6.40;;;5.73;;
17852;SDS011;9052;53.494;14.376;2024-02-16T10:55:49;7.77;;;6.67;;
17852;SDS011;9052;53.494;14.376;2024-02-16T10:58:16;11.43;;;6.57;;
17852;SDS011;9052;53.494;14.376;2024-02-16T11:00:50;12.30;;;6.30;;
17852;SDS011;9052;53.494;14.376;2024-02-16T11:03:20;6.47;;;5.90;;
17852;SDS011;9052;53.494;14.376;2024-02-16T11:05:50;8.20;;;6.90;;
17852;SDS011;9052;53.494;14.376;2024-02-16T11:08:19;8.80;;;6.07;;
17852;SDS011;9052;53.494;14.376;2024-02-16T11:10:54;5.50;;;4.97;;
17852;SDS011;9052;53.494;14.376;2024-02-16T11:13:22;7.53;;;6.53;;
17852;SDS011;9052;53.494;14.376;2024-02-16T11:15:56;11.60;;;6.70;;
17852;SDS011;9052;53.494;14.376;2024-02-16T11:18:27;7.13;;;4.97;;
17852;SDS011;9052;53.494;14.376;2024-02-16T11:20:54;9.53;;;6.60;;
17852;SDS011;9052;53.494;14.376;2024-02-16T11:23:28;7.43;;;6.20;;
17852;SDS011;9052;53.494;14.376;2024-02-16T11:25:59;8.83;;;6.20;;
17852;SDS011;9052;53.494;14.376;2024-02-16T11:28:28;9.27;;;5.50;;
17852;SDS011;9052;53.494;14.376;2024-02-16T11:30:57;5.67;;;5.10;;
17852;SDS011;9052;53.494;14.376;2024-02-16T11:33:25;8.90;;;6.30;;
17852;SDS011;9052;53.494;14.376;2024-02-16T11:35:53;18.07;;;5.60;;
17852;SDS011;9052;53.494;14.376;2024-02-16T11:38:21;7.40;;;6.63;;
17852;SDS011;9052;53.494;14.376;2024-02-16T11:40:56;7.30;;;5.70;;
17852;SDS011;9052;53.494;14.376;2024-02-16T11:43:24;8.77;;;5.70;;
17852;SDS011;9052;53.494;14.376;2024-02-16T11:45:52;8.40;;;5.70;;
17852;SDS011;9052;53.494;14.376;2024-02-16T11:48:19;8.13;;;6.17;;
17852;SDS011;9052;53.494;14.376;2024-02-16T11:50:47;15.50;;;4.80;;
17852;SDS011;9052;53.494;14.376;2024-02-16T11:53:16;8.20;;;5.17;;
17852;SDS011;9052;53.494;14.376;2024-02-16T11:55:47;6.67;;;4.93;;
17852;SDS011;9052;53.494;14.376;2024-02-16T11:58:17;5.77;;;5.13;;
17852;SDS011;9052;53.494;14.376;2024-02-16T12:00:45;7.60;;;5.87;;
17852;SDS011;9052;53.494;14.376;2024-02-16T12:03:17;5.20;;;4.70;;
17852;SDS011;9052;53.494;14.376;2024-02-16T12:05:49;5.10;;;4.67;;
17852;SDS011;9052;53.494;14.376;2024-02-16T12:08:17;6.93;;;5.60;;
17852;SDS011;9052;53.494;14.376;2024-02-16T12:10:46;7.17;;;5.40;;
17852;SDS011;9052;53.494;14.376;2024-02-16T12:13:16;6.70;;;6.00;;
17852;SDS011;9052;53.494;14.376;2024-02-16T12:15:44;6.70;;;5.63;;
17852;SDS011;9052;53.494;14.376;2024-02-16T12:18:19;8.10;;;6.37;;
17852;SDS011;9052;53.494;14.376;2024-02-16T12:20:56;9.63;;;6.27;;
17852;SDS011;9052;53.494;14.376;2024-02-16T12:23:24;7.50;;;5.87;;
17852;SDS011;9052;53.494;14.376;2024-02-16T12:25:51;9.60;;;6.03;;
17852;SDS011;9052;53.494;14.376;2024-02-16T12:28:23;8.50;;;6.00;;
17852;SDS011;9052;53.494;14.376;2024-02-16T12:30:50;9.30;;;6.13;;
17852;SDS011;9052;53.494;14.376;2024-02-16T12:33:17;9.20;;;5.70;;
17852;SDS011;9052;53.494;14.376;2024-02-16T12:35:45;5.97;;;5.37;;
17852;SDS011;9052;53.494;14.376;2024-02-16T12:38:12;5.17;;;4.67;;
17852;SDS011;9052;53.494;14.376;2024-02-16T12:40:42;6.97;;;5.67;;
17852;SDS011;9052;53.494;14.376;2024-02-16T12:43:09;11.03;;;5.87;;
17852;SDS011;9052;53.494;14.376;2024-02-16T12:45:39;5.43;;;4.93;;
17852;SDS011;9052;53.494;14.376;2024-02-16T12:48:06;8.20;;;5.97;;
17852;SDS011;9052;53.494;14.376;2024-02-16T12:50:35;8.20;;;5.50;;
17852;SDS011;9052;53.494;14.376;2024-02-16T12:53:04;8.20;;;5.60;;
17852;SDS011;9052;53.494;14.376;2024-02-16T12:55:31;10.30;;;6.20;;
17852;SDS011;9052;53.494;14.376;2024-02-16T12:57:58;7.10;;;5.67;;
17852;SDS011;9052;53.494;14.376;2024-02-16T13:00:25;7.23;;;5.70;;
17852;SDS011;9052;53.494;14.376;2024-02-16T13:02:55;10.07;;;5.87;;
17852;SDS011;9052;53.494;14.376;2024-02-16T13:05:22;6.50;;;5.80;;
17852;SDS011;9052;53.494;14.376;2024-02-16T13:07:49;12.67;;;5.77;;
17852;SDS011;9052;53.494;14.376;2024-02-16T13:10:16;5.60;;;5.10;;
17852;SDS011;9052;53.494;14.376;2024-02-16T13:12:43;7.77;;;6.13;;
17852;SDS011;9052;53.494;14.376;2024-02-16T13:15:10;7.93;;;5.80;;
17852;SDS011;9052;53.494;14.376;2024-02-16T13:17:37;6.50;;;5.33;;
17852;SDS011;9052;53.494;14.376;2024-02-16T13:20:08;6.70;;;5.03;;
17852;SDS011;9052;53.494;14.376;2024-02-16T13:22:35;9.10;;;6.33;;
17852;SDS011;9052;53.494;14.376;2024-02-16T13:25:03;9.83;;;5.93;;
17852;SDS011;9052;53.494;14.376;2024-02-16T13:27:30;6.60;;;5.93;;
17852;SDS011;9052;53.494;14.376;2024-02-16T13:29:58;7.50;;;6.10;;
17852;SDS011;9052;53.494;14.376;2024-02-16T13:32:25;6.20;;;5.20;;
17852;SDS011;9052;53.494;14.376;2024-02-16T13:34:52;6.00;;;4.83;;
17852;SDS011;9052;53.494;14.376;2024-02-16T13:37:20;6.47;;;5.97;;
17852;SDS011;9052;53.494;14.376;2024-02-16T13:39:47;6.80;;;6.20;;
17852;SDS011;9052;53.494;14.376;2024-02-16T13:42:15;9.70;;;5.90;;
17852;SDS011;9052;53.494;14.376;2024-02-16T13:44:42;13.83;;;6.53;;
17852;SDS011;9052;53.494;14.376;2024-02-16T13:47:09;8.23;;;6.30;;
17852;SDS011;9052;53.494;14.376;2024-02-16T13:49:36;9.77;;;6.87;;
17852;SDS011;9052;53.494;14.376;2024-02-16T13:52:04;11.47;;;6.27;;
17852;SDS011;9052;53.494;14.376;2024-02-16T13:54:34;5.40;;;4.93;;
17852;SDS011;9052;53.494;14.376;2024-02-16T13:57:02;9.43;;;7.10;;
17852;SDS011;9052;53.494;14.376;2024-02-16T13:59:29;5.50;;;5.00;;
17852;SDS011;9052;53.494;14.376;2024-02-16T14:01:58;6.73;;;6.20;;
17852;SDS011;9052;53.494;14.376;2024-02-16T14:04:25;9.97;;;6.67;;
17852;SDS011;9052;53.494;14.376;2024-02-16T14:06:53;10.90;;;5.87;;
17852;SDS011;9052;53.494;14.376;2024-02-16T14:09:20;5.77;;;5.17;;
17852;SDS011;9052;53.494;14.376;2024-02-16T14:11:48;10.00;;;5.90;;
17852;SDS011;9052;53.494;14.376;2024-02-16T14:14:16;7.60;;;6.07;;
17852;SDS011;9052;53.494;14.376;2024-02-16T14:16:43;6.90;;;6.20;;
17852;SDS011;9052;53.494;14.376;2024-02-16T14:19:10;8.37;;;5.60;;
17852;SDS011;9052;53.494;14.376;2024-02-16T14:21:37;9.07;;;5.67;;
17852;SDS011;9052;53.494;14.376;2024-02-16T14:24:05;7.23;;;5.87;;
17852;SDS011;9052;53.494;14.376;2024-02-16T14:26:35;8.97;;;6.20;;
17852;SDS011;9052;53.494;14.376;2024-02-16T14:29:04;8.07;;;6.70;;
17852;SDS011;9052;53.494;14.376;2024-02-16T14:31:32;32.23;;;7.27;;
17852;SDS011;9052;53.494;14.376;2024-02-16T14:33:59;8.27;;;6.00;;
17852;SDS011;9052;53.494;14.376;2024-02-16T14:36:27;17.00;;;7.50;;
17852;SDS011;9052;53.494;14.376;2024-02-16T14:38:54;8.33;;;5.77;;