sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16066;DHT22;8137;48.952;8.970;2023-04-07T00:01:22;6.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T00:03:48;6.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T00:06:14;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T00:08:42;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T00:11:08;6.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T00:13:34;6.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T00:15:59;6.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T00:18:25;6.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T00:20:51;6.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T00:23:17;6.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T00:25:42;6.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T00:28:08;6.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T00:30:33;6.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T00:32:59;6.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T00:35:24;7.00;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T00:37:50;7.00;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T00:40:16;6.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T00:42:42;6.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T00:45:08;6.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T00:47:35;6.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T00:50:03;6.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T00:52:29;6.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T00:54:57;6.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T00:57:23;6.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T00:59:53;6.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T01:02:25;6.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T01:08:12;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T01:10:55;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T01:13:32;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T01:16:04;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T01:18:34;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T01:21:08;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T01:26:26;6.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T01:31:58;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T01:34:27;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T01:36:54;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T01:39:21;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T01:41:48;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T01:44:16;6.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T01:46:42;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T01:49:08;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T01:51:36;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T01:54:03;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T01:56:29;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T01:58:55;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T02:01:20;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T02:03:52;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T02:06:22;6.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T02:08:51;6.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T02:11:20;6.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T02:13:46;6.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T02:16:13;6.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T02:18:40;6.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T02:21:07;6.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T02:23:34;6.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T02:26:00;6.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T02:28:26;6.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T02:30:51;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T02:33:17;6.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T02:35:42;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T02:38:08;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T02:40:33;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T02:43:01;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T02:45:26;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T02:47:52;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T02:50:17;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T02:52:43;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T02:55:09;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T02:57:34;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T03:00:00;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T03:02:26;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T03:04:51;6.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T03:07:17;6.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T03:09:43;6.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T03:12:09;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T03:14:35;6.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T03:17:02;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T03:19:27;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T03:21:53;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T03:24:19;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T03:26:44;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T03:29:10;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T03:31:36;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T03:34:02;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T03:36:28;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T03:38:54;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T03:41:20;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T03:43:45;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T03:46:11;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T03:48:37;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T03:51:02;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T03:53:28;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T03:55:54;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T03:58:19;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T04:00:45;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T04:03:11;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T04:05:36;6.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T04:08:02;6.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T04:10:28;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T04:12:53;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T04:15:19;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T04:17:45;6.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T04:20:10;6.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T04:22:36;6.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T04:25:02;6.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T04:27:27;6.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T04:29:53;6.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T04:32:19;6.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T04:34:45;6.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T04:37:11;6.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T04:39:37;6.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T04:42:03;6.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T04:44:29;6.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T04:46:55;6.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T04:49:21;6.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T04:51:47;6.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T04:54:12;6.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T04:56:38;6.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T04:59:04;6.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T05:01:30;6.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T05:03:56;7.00;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T05:06:21;7.10;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T05:08:47;7.10;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T05:11:13;7.20;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T05:13:38;7.20;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T05:16:04;7.30;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T05:18:30;7.30;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T05:20:56;7.30;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T05:23:22;7.30;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T05:25:47;7.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T05:28:13;8.00;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T05:30:38;8.30;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T05:33:04;8.30;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T05:35:30;8.20;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T05:37:55;8.00;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T05:40:21;7.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T05:42:47;7.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T05:45:12;7.50;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T05:47:38;7.50;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T05:50:04;7.40;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T05:52:30;7.30;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T05:54:56;7.30;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T05:57:21;7.20;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T05:59:48;7.20;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T06:02:14;7.30;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T06:04:39;7.30;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T06:07:05;7.40;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T06:09:31;7.50;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T06:11:57;7.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T06:14:24;7.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T06:16:50;7.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T06:19:16;7.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T06:21:41;7.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T06:24:07;7.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T06:26:33;8.10;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T06:28:58;8.40;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T06:31:24;8.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T06:33:50;8.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T06:36:16;9.00;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T06:38:42;9.00;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T06:41:07;9.20;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T06:43:37;9.20;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T06:46:02;9.20;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T06:48:28;9.20;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T06:50:54;9.10;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T06:53:19;9.00;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T06:55:45;8.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T06:58:10;8.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T07:00:36;8.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T07:03:02;9.00;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T07:05:28;9.20;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T07:07:53;9.40;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T07:10:19;9.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T07:12:47;9.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T07:15:13;10.20;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T07:17:38;10.40;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T07:20:05;10.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T07:22:30;10.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T07:24:56;10.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T07:27:21;10.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T07:29:47;10.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T07:32:13;10.50;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T07:34:38;10.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T07:37:04;10.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T07:39:29;10.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T07:41:55;10.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T07:44:21;11.10;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T07:46:48;11.10;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T07:49:14;11.20;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T07:51:40;11.30;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T07:54:05;11.30;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T07:56:31;11.50;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T07:58:57;11.50;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T08:01:22;11.50;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T08:03:48;11.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T08:06:13;11.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T08:08:39;11.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T08:11:05;11.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T08:13:30;11.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T08:15:56;11.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T08:18:22;11.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T08:20:47;11.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T08:23:13;12.00;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T08:25:38;12.20;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T08:28:04;12.40;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T08:30:30;12.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T08:32:56;12.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T08:35:22;13.00;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T08:37:47;13.10;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T08:40:14;13.40;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T08:42:42;13.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T08:45:12;14.00;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T08:47:39;14.20;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T08:50:08;14.40;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T08:52:45;14.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T08:55:14;14.40;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T08:57:43;14.50;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T09:00:09;14.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T09:02:42;15.20;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T09:05:13;15.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T09:07:41;15.40;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T09:10:10;14.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T09:12:37;14.50;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T09:15:06;14.50;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T09:17:32;14.50;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T09:19:58;14.40;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T09:25:29;14.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T09:27:58;14.30;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T09:30:24;13.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T09:32:50;13.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T09:35:16;13.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T09:37:42;13.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T09:40:08;13.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T09:42:34;14.40;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T09:45:02;15.00;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T09:47:30;15.30;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T09:49:56;15.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T09:52:25;15.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T09:55:10;16.10;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T09:57:37;15.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T10:00:04;15.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T10:02:30;15.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T10:04:57;15.30;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T10:07:24;14.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T10:09:49;14.40;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T10:12:17;14.10;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T10:14:43;13.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T10:17:12;13.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T10:19:43;13.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T10:22:11;13.50;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T10:27:16;13.50;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T10:29:47;13.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T10:32:13;13.40;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T10:37:16;13.40;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T10:39:50;13.40;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T10:45:08;13.10;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T10:47:34;12.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T10:50:21;12.50;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T10:52:48;12.20;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T10:55:36;12.00;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T10:58:21;11.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T11:03:27;12.00;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T11:06:08;12.10;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T11:11:00;12.30;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T11:13:26;12.40;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T11:15:52;12.50;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T11:18:20;12.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T11:20:47;12.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T11:23:14;13.10;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T11:25:45;13.50;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T11:28:12;13.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T11:30:43;14.20;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T11:33:13;14.50;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T11:35:55;14.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T11:38:24;15.20;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T11:40:50;15.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T11:45:42;15.40;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T11:48:28;14.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T11:50:54;14.30;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T11:53:35;14.00;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T11:56:28;13.50;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T11:58:54;13.40;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T12:01:21;13.30;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T12:04:00;13.20;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T12:06:35;13.10;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T12:11:51;12.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T12:14:17;12.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T12:16:43;12.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T12:19:09;12.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T12:21:35;12.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T12:24:01;12.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T12:26:26;13.00;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T12:28:52;13.10;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T12:31:18;13.00;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T12:33:43;13.10;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T12:36:09;13.10;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T12:38:35;13.10;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T12:41:01;13.20;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T12:43:31;13.40;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T12:45:56;13.50;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T12:48:22;13.50;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T12:50:48;13.40;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T12:53:14;13.40;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T12:55:40;13.40;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T12:58:06;13.50;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T13:00:33;13.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T13:03:00;13.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T13:05:25;13.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T13:07:51;14.00;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T13:10:17;14.00;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T13:12:42;14.10;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T13:15:08;14.10;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T13:17:34;14.20;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T13:20:02;14.50;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T13:22:28;14.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T13:24:54;14.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T13:27:19;14.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T13:29:45;14.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T13:32:11;14.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T13:34:37;14.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T13:37:03;14.30;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T13:39:30;14.30;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T13:41:56;14.30;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T13:44:22;14.30;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T13:46:48;14.30;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T13:49:14;14.30;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T13:51:40;14.00;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T13:54:05;13.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T13:56:31;13.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T13:58:56;13.50;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T14:01:22;13.40;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T14:03:48;13.50;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T14:06:14;13.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T14:08:39;13.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T14:11:05;14.00;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T14:13:30;14.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T14:15:56;15.00;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T14:18:22;14.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T14:20:49;15.00;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T14:23:14;14.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T14:25:40;14.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T14:28:06;14.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T14:30:35;14.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T14:33:03;14.50;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T14:35:28;14.30;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T14:37:54;14.10;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T14:40:20;14.10;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T14:42:45;14.20;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T14:45:11;14.30;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T14:47:37;14.30;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T14:50:03;14.40;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T14:52:28;14.40;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T14:54:54;14.10;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T14:57:20;14.00;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T14:59:46;13.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T15:02:12;13.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T15:04:37;13.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T15:07:03;14.00;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T15:09:29;13.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T15:11:55;13.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T15:14:21;13.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T15:16:47;13.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T15:19:14;13.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T15:21:40;14.00;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T15:24:06;14.30;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T15:26:32;14.30;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T15:28:57;14.10;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T15:31:23;13.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T15:33:51;13.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T15:36:17;13.30;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T15:38:42;13.00;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T15:41:08;12.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T15:43:34;12.90;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T15:46:00;13.10;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T15:48:26;13.30;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T15:50:52;13.50;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T15:53:18;13.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T15:55:43;13.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T15:58:09;13.50;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T16:00:37;13.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T16:03:03;13.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T16:05:29;13.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T16:07:55;13.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T16:10:21;13.60;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T16:12:47;13.20;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T16:15:13;12.80;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T16:17:41;12.70;99.90
16066;DHT22;8137;48.952;8.970;2023-04-07T16:20:10;12.60;99.90