sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22030;SDS011;11179;52.106;21.024;2023-12-07T00:00:14;69.82;;;32.90;;
22030;SDS011;11179;52.106;21.024;2023-12-07T00:02:40;75.55;;;30.40;;
22030;SDS011;11179;52.106;21.024;2023-12-07T00:05:06;68.70;;;29.50;;
22030;SDS011;11179;52.106;21.024;2023-12-07T00:07:31;71.73;;;30.13;;
22030;SDS011;11179;52.106;21.024;2023-12-07T00:09:57;78.37;;;31.40;;
22030;SDS011;11179;52.106;21.024;2023-12-07T00:12:22;69.13;;;31.40;;
22030;SDS011;11179;52.106;21.024;2023-12-07T00:14:47;72.07;;;30.10;;
22030;SDS011;11179;52.106;21.024;2023-12-07T00:17:12;81.57;;;32.20;;
22030;SDS011;11179;52.106;21.024;2023-12-07T00:19:39;73.90;;;30.55;;
22030;SDS011;11179;52.106;21.024;2023-12-07T00:22:04;82.33;;;32.37;;
22030;SDS011;11179;52.106;21.024;2023-12-07T00:24:30;68.97;;;28.70;;
22030;SDS011;11179;52.106;21.024;2023-12-07T00:26:55;70.67;;;29.80;;
22030;SDS011;11179;52.106;21.024;2023-12-07T00:29:21;70.70;;;30.80;;
22030;SDS011;11179;52.106;21.024;2023-12-07T00:31:46;73.97;;;28.00;;
22030;SDS011;11179;52.106;21.024;2023-12-07T00:34:12;83.50;;;33.60;;
22030;SDS011;11179;52.106;21.024;2023-12-07T00:36:37;81.97;;;29.57;;
22030;SDS011;11179;52.106;21.024;2023-12-07T00:39:04;74.25;;;29.33;;
22030;SDS011;11179;52.106;21.024;2023-12-07T00:41:29;82.50;;;31.57;;
22030;SDS011;11179;52.106;21.024;2023-12-07T00:43:54;83.43;;;29.80;;
22030;SDS011;11179;52.106;21.024;2023-12-07T00:46:20;77.10;;;31.37;;
22030;SDS011;11179;52.106;21.024;2023-12-07T00:48:45;61.50;;;26.70;;
22030;SDS011;11179;52.106;21.024;2023-12-07T00:51:10;73.90;;;30.17;;
22030;SDS011;11179;52.106;21.024;2023-12-07T00:53:36;74.10;;;30.13;;
22030;SDS011;11179;52.106;21.024;2023-12-07T00:56:02;79.33;;;32.20;;
22030;SDS011;11179;52.106;21.024;2023-12-07T00:58:29;78.85;;;30.95;;
22030;SDS011;11179;52.106;21.024;2023-12-07T01:00:54;81.70;;;31.53;;
22030;SDS011;11179;52.106;21.024;2023-12-07T01:03:20;76.83;;;28.87;;
22030;SDS011;11179;52.106;21.024;2023-12-07T01:05:45;73.67;;;28.47;;
22030;SDS011;11179;52.106;21.024;2023-12-07T01:08:10;71.67;;;30.43;;
22030;SDS011;11179;52.106;21.024;2023-12-07T01:10:36;69.20;;;28.90;;
22030;SDS011;11179;52.106;21.024;2023-12-07T01:13:01;82.60;;;31.33;;
22030;SDS011;11179;52.106;21.024;2023-12-07T01:15:27;88.30;;;31.83;;
22030;SDS011;11179;52.106;21.024;2023-12-07T01:17:52;80.83;;;32.27;;
22030;SDS011;11179;52.106;21.024;2023-12-07T01:20:18;75.93;;;29.80;;
22030;SDS011;11179;52.106;21.024;2023-12-07T01:22:43;80.07;;;31.40;;
22030;SDS011;11179;52.106;21.024;2023-12-07T01:25:10;76.03;;;31.17;;
22030;SDS011;11179;52.106;21.024;2023-12-07T01:27:36;68.07;;;27.77;;
22030;SDS011;11179;52.106;21.024;2023-12-07T01:30:01;70.20;;;29.93;;
22030;SDS011;11179;52.106;21.024;2023-12-07T01:32:28;89.00;;;32.05;;
22030;SDS011;11179;52.106;21.024;2023-12-07T01:38:29;84.10;;;32.80;;
22030;SDS011;11179;52.106;21.024;2023-12-07T01:40:54;82.67;;;30.63;;
22030;SDS011;11179;52.106;21.024;2023-12-07T01:43:21;74.97;;;28.20;;
22030;SDS011;11179;52.106;21.024;2023-12-07T01:45:47;99.10;;;33.45;;
22030;SDS011;11179;52.106;21.024;2023-12-07T01:48:16;83.90;;;30.08;;
22030;SDS011;11179;52.106;21.024;2023-12-07T01:50:41;90.93;;;33.30;;
22030;SDS011;11179;52.106;21.024;2023-12-07T01:53:07;90.23;;;32.57;;
22030;SDS011;11179;52.106;21.024;2023-12-07T01:55:33;88.43;;;32.08;;
22030;SDS011;11179;52.106;21.024;2023-12-07T01:57:59;79.18;;;31.23;;
22030;SDS011;11179;52.106;21.024;2023-12-07T02:00:25;90.07;;;32.93;;
22030;SDS011;11179;52.106;21.024;2023-12-07T02:02:51;90.70;;;32.75;;
22030;SDS011;11179;52.106;21.024;2023-12-07T02:05:17;92.57;;;33.67;;
22030;SDS011;11179;52.106;21.024;2023-12-07T02:07:42;89.57;;;33.23;;
22030;SDS011;11179;52.106;21.024;2023-12-07T02:10:08;83.63;;;32.90;;
22030;SDS011;11179;52.106;21.024;2023-12-07T02:12:35;100.90;;;32.25;;
22030;SDS011;11179;52.106;21.024;2023-12-07T02:15:01;87.07;;;32.30;;
22030;SDS011;11179;52.106;21.024;2023-12-07T02:17:35;94.32;;;35.15;;
22030;SDS011;11179;52.106;21.024;2023-12-07T02:20:13;95.38;;;33.17;;
22030;SDS011;11179;52.106;21.024;2023-12-07T02:22:49;97.22;;;33.20;;
22030;SDS011;11179;52.106;21.024;2023-12-07T02:25:20;96.82;;;33.30;;
22030;SDS011;11179;52.106;21.024;2023-12-07T02:27:51;100.75;;;34.90;;
22030;SDS011;11179;52.106;21.024;2023-12-07T02:30:16;89.90;;;33.17;;
22030;SDS011;11179;52.106;21.024;2023-12-07T02:32:42;90.90;;;33.37;;
22030;SDS011;11179;52.106;21.024;2023-12-07T02:35:10;96.63;;;34.53;;
22030;SDS011;11179;52.106;21.024;2023-12-07T02:37:41;104.32;;;36.65;;
22030;SDS011;11179;52.106;21.024;2023-12-07T02:40:12;92.88;;;32.58;;
22030;SDS011;11179;52.106;21.024;2023-12-07T02:42:42;96.82;;;35.00;;
22030;SDS011;11179;52.106;21.024;2023-12-07T02:45:08;96.23;;;32.23;;
22030;SDS011;11179;52.106;21.024;2023-12-07T02:47:34;96.95;;;34.65;;
22030;SDS011;11179;52.106;21.024;2023-12-07T02:50:00;92.87;;;33.37;;
22030;SDS011;11179;52.106;21.024;2023-12-07T02:52:25;90.27;;;32.83;;
22030;SDS011;11179;52.106;21.024;2023-12-07T02:54:50;96.57;;;33.53;;
22030;SDS011;11179;52.106;21.024;2023-12-07T02:57:16;95.23;;;33.17;;
22030;SDS011;11179;52.106;21.024;2023-12-07T02:59:41;103.40;;;34.90;;
22030;SDS011;11179;52.106;21.024;2023-12-07T03:02:06;92.87;;;33.80;;
22030;SDS011;11179;52.106;21.024;2023-12-07T03:04:32;94.33;;;30.30;;
22030;SDS011;11179;52.106;21.024;2023-12-07T03:06:58;86.77;;;31.60;;
22030;SDS011;11179;52.106;21.024;2023-12-07T03:09:24;110.90;;;32.40;;
22030;SDS011;11179;52.106;21.024;2023-12-07T03:11:49;94.27;;;32.30;;
22030;SDS011;11179;52.106;21.024;2023-12-07T03:14:15;86.63;;;31.20;;
22030;SDS011;11179;52.106;21.024;2023-12-07T03:16:40;80.40;;;31.00;;
22030;SDS011;11179;52.106;21.024;2023-12-07T03:19:06;81.87;;;30.70;;
22030;SDS011;11179;52.106;21.024;2023-12-07T03:21:31;92.33;;;34.77;;
22030;SDS011;11179;52.106;21.024;2023-12-07T03:23:56;81.23;;;32.20;;
22030;SDS011;11179;52.106;21.024;2023-12-07T03:26:22;98.87;;;34.50;;
22030;SDS011;11179;52.106;21.024;2023-12-07T03:28:47;90.23;;;29.47;;
22030;SDS011;11179;52.106;21.024;2023-12-07T03:31:12;93.73;;;31.67;;
22030;SDS011;11179;52.106;21.024;2023-12-07T03:33:37;95.07;;;29.70;;
22030;SDS011;11179;52.106;21.024;2023-12-07T03:36:03;81.47;;;31.07;;
22030;SDS011;11179;52.106;21.024;2023-12-07T03:38:29;93.13;;;32.63;;
22030;SDS011;11179;52.106;21.024;2023-12-07T03:40:54;91.73;;;29.00;;
22030;SDS011;11179;52.106;21.024;2023-12-07T03:43:20;99.70;;;32.10;;
22030;SDS011;11179;52.106;21.024;2023-12-07T03:45:48;92.45;;;33.60;;
22030;SDS011;11179;52.106;21.024;2023-12-07T03:48:13;93.20;;;30.57;;
22030;SDS011;11179;52.106;21.024;2023-12-07T03:50:38;93.80;;;29.90;;
22030;SDS011;11179;52.106;21.024;2023-12-07T03:53:04;86.80;;;31.77;;
22030;SDS011;11179;52.106;21.024;2023-12-07T03:55:29;83.23;;;32.07;;
22030;SDS011;11179;52.106;21.024;2023-12-07T03:57:54;81.57;;;29.57;;
22030;SDS011;11179;52.106;21.024;2023-12-07T04:00:20;90.70;;;28.95;;
22030;SDS011;11179;52.106;21.024;2023-12-07T04:02:46;83.67;;;30.23;;
22030;SDS011;11179;52.106;21.024;2023-12-07T04:05:12;85.33;;;29.30;;
22030;SDS011;11179;52.106;21.024;2023-12-07T04:07:38;77.78;;;28.17;;
22030;SDS011;11179;52.106;21.024;2023-12-07T04:10:04;88.53;;;32.87;;
22030;SDS011;11179;52.106;21.024;2023-12-07T04:12:31;87.47;;;28.25;;
22030;SDS011;11179;52.106;21.024;2023-12-07T04:14:56;81.73;;;29.63;;
22030;SDS011;11179;52.106;21.024;2023-12-07T04:17:22;83.10;;;30.57;;
22030;SDS011;11179;52.106;21.024;2023-12-07T04:19:47;80.50;;;29.87;;
22030;SDS011;11179;52.106;21.024;2023-12-07T04:22:12;80.33;;;30.47;;
22030;SDS011;11179;52.106;21.024;2023-12-07T04:24:39;79.63;;;28.40;;
22030;SDS011;11179;52.106;21.024;2023-12-07T04:27:04;84.55;;;28.35;;
22030;SDS011;11179;52.106;21.024;2023-12-07T04:29:29;85.27;;;29.93;;
22030;SDS011;11179;52.106;21.024;2023-12-07T04:31:55;65.97;;;27.87;;
22030;SDS011;11179;52.106;21.024;2023-12-07T04:34:20;75.70;;;27.70;;
22030;SDS011;11179;52.106;21.024;2023-12-07T04:36:45;75.00;;;28.20;;
22030;SDS011;11179;52.106;21.024;2023-12-07T04:39:11;68.80;;;24.73;;
22030;SDS011;11179;52.106;21.024;2023-12-07T04:41:36;79.23;;;29.80;;
22030;SDS011;11179;52.106;21.024;2023-12-07T04:44:01;90.27;;;31.57;;
22030;SDS011;11179;52.106;21.024;2023-12-07T04:46:27;64.07;;;24.97;;
22030;SDS011;11179;52.106;21.024;2023-12-07T04:48:53;78.72;;;28.38;;
22030;SDS011;11179;52.106;21.024;2023-12-07T04:51:19;79.47;;;29.57;;
22030;SDS011;11179;52.106;21.024;2023-12-07T04:53:44;75.97;;;27.77;;
22030;SDS011;11179;52.106;21.024;2023-12-07T04:56:10;80.23;;;27.23;;
22030;SDS011;11179;52.106;21.024;2023-12-07T04:58:35;66.13;;;26.57;;
22030;SDS011;11179;52.106;21.024;2023-12-07T05:01:00;64.37;;;25.27;;
22030;SDS011;11179;52.106;21.024;2023-12-07T05:03:26;67.10;;;25.73;;
22030;SDS011;11179;52.106;21.024;2023-12-07T05:05:51;72.97;;;27.40;;
22030;SDS011;11179;52.106;21.024;2023-12-07T05:08:16;73.47;;;28.00;;
22030;SDS011;11179;52.106;21.024;2023-12-07T05:10:43;65.47;;;25.33;;
22030;SDS011;11179;52.106;21.024;2023-12-07T05:13:08;69.20;;;28.37;;
22030;SDS011;11179;52.106;21.024;2023-12-07T05:15:33;71.67;;;28.43;;
22030;SDS011;11179;52.106;21.024;2023-12-07T05:17:59;70.10;;;26.50;;
22030;SDS011;11179;52.106;21.024;2023-12-07T05:20:24;65.33;;;27.03;;
22030;SDS011;11179;52.106;21.024;2023-12-07T05:22:52;69.65;;;24.80;;
22030;SDS011;11179;52.106;21.024;2023-12-07T05:25:17;56.47;;;22.87;;
22030;SDS011;11179;52.106;21.024;2023-12-07T05:27:43;65.07;;;25.38;;
22030;SDS011;11179;52.106;21.024;2023-12-07T05:30:10;65.00;;;26.42;;
22030;SDS011;11179;52.106;21.024;2023-12-07T05:32:35;53.90;;;24.53;;
22030;SDS011;11179;52.106;21.024;2023-12-07T05:35:01;62.43;;;24.03;;
22030;SDS011;11179;52.106;21.024;2023-12-07T05:37:26;67.13;;;25.20;;
22030;SDS011;11179;52.106;21.024;2023-12-07T05:39:51;59.77;;;25.53;;
22030;SDS011;11179;52.106;21.024;2023-12-07T05:42:17;61.13;;;25.30;;
22030;SDS011;11179;52.106;21.024;2023-12-07T05:44:43;60.42;;;24.08;;
22030;SDS011;11179;52.106;21.024;2023-12-07T05:47:09;62.23;;;23.47;;
22030;SDS011;11179;52.106;21.024;2023-12-07T05:49:34;55.43;;;23.00;;
22030;SDS011;11179;52.106;21.024;2023-12-07T05:52:00;52.50;;;23.20;;
22030;SDS011;11179;52.106;21.024;2023-12-07T05:54:25;52.23;;;22.77;;
22030;SDS011;11179;52.106;21.024;2023-12-07T05:56:50;55.93;;;23.30;;
22030;SDS011;11179;52.106;21.024;2023-12-07T05:59:16;61.43;;;23.87;;
22030;SDS011;11179;52.106;21.024;2023-12-07T06:01:41;42.73;;;16.97;;
22030;SDS011;11179;52.106;21.024;2023-12-07T06:04:08;56.60;;;24.27;;
22030;SDS011;11179;52.106;21.024;2023-12-07T06:06:34;48.80;;;19.80;;
22030;SDS011;11179;52.106;21.024;2023-12-07T06:09:00;59.37;;;24.47;;
22030;SDS011;11179;52.106;21.024;2023-12-07T06:11:25;50.23;;;23.40;;
22030;SDS011;11179;52.106;21.024;2023-12-07T06:13:51;55.53;;;22.63;;
22030;SDS011;11179;52.106;21.024;2023-12-07T06:16:16;54.43;;;23.70;;
22030;SDS011;11179;52.106;21.024;2023-12-07T06:18:43;51.80;;;22.65;;
22030;SDS011;11179;52.106;21.024;2023-12-07T06:21:09;62.13;;;24.50;;
22030;SDS011;11179;52.106;21.024;2023-12-07T06:23:34;57.20;;;23.27;;
22030;SDS011;11179;52.106;21.024;2023-12-07T06:26:00;62.43;;;22.87;;
22030;SDS011;11179;52.106;21.024;2023-12-07T06:28:27;52.58;;;23.00;;
22030;SDS011;11179;52.106;21.024;2023-12-07T06:30:53;49.73;;;22.30;;
22030;SDS011;11179;52.106;21.024;2023-12-07T06:33:18;53.37;;;23.50;;
22030;SDS011;11179;52.106;21.024;2023-12-07T06:35:43;59.23;;;24.63;;
22030;SDS011;11179;52.106;21.024;2023-12-07T06:38:09;47.00;;;21.27;;
22030;SDS011;11179;52.106;21.024;2023-12-07T06:40:34;49.37;;;21.80;;
22030;SDS011;11179;52.106;21.024;2023-12-07T06:42:59;51.07;;;24.50;;
22030;SDS011;11179;52.106;21.024;2023-12-07T06:45:25;52.83;;;22.77;;
22030;SDS011;11179;52.106;21.024;2023-12-07T06:47:50;58.97;;;25.63;;
22030;SDS011;11179;52.106;21.024;2023-12-07T06:50:16;49.17;;;22.83;;
22030;SDS011;11179;52.106;21.024;2023-12-07T06:52:42;54.13;;;23.90;;
22030;SDS011;11179;52.106;21.024;2023-12-07T06:55:07;48.67;;;21.93;;
22030;SDS011;11179;52.106;21.024;2023-12-07T06:57:35;51.13;;;21.85;;
22030;SDS011;11179;52.106;21.024;2023-12-07T07:00:00;49.33;;;22.37;;
22030;SDS011;11179;52.106;21.024;2023-12-07T07:02:30;58.75;;;22.20;;
22030;SDS011;11179;52.106;21.024;2023-12-07T07:04:55;59.57;;;24.10;;
22030;SDS011;11179;52.106;21.024;2023-12-07T07:07:21;49.17;;;22.80;;
22030;SDS011;11179;52.106;21.024;2023-12-07T07:09:46;48.43;;;21.70;;
22030;SDS011;11179;52.106;21.024;2023-12-07T07:12:11;51.73;;;23.40;;
22030;SDS011;11179;52.106;21.024;2023-12-07T07:14:36;48.43;;;23.13;;
22030;SDS011;11179;52.106;21.024;2023-12-07T07:17:02;54.43;;;21.10;;
22030;SDS011;11179;52.106;21.024;2023-12-07T07:19:29;48.22;;;23.35;;
22030;SDS011;11179;52.106;21.024;2023-12-07T07:21:54;51.53;;;22.17;;
22030;SDS011;11179;52.106;21.024;2023-12-07T07:24:20;48.87;;;20.70;;
22030;SDS011;11179;52.106;21.024;2023-12-07T07:26:45;65.10;;;24.80;;
22030;SDS011;11179;52.106;21.024;2023-12-07T07:29:10;50.07;;;22.60;;
22030;SDS011;11179;52.106;21.024;2023-12-07T07:31:36;50.13;;;22.87;;
22030;SDS011;11179;52.106;21.024;2023-12-07T07:34:01;51.13;;;24.80;;
22030;SDS011;11179;52.106;21.024;2023-12-07T07:36:27;47.20;;;22.00;;
22030;SDS011;11179;52.106;21.024;2023-12-07T07:38:52;49.50;;;21.97;;
22030;SDS011;11179;52.106;21.024;2023-12-07T07:41:18;54.57;;;22.60;;
22030;SDS011;11179;52.106;21.024;2023-12-07T07:43:43;55.70;;;25.67;;
22030;SDS011;11179;52.106;21.024;2023-12-07T07:46:08;52.97;;;24.03;;
22030;SDS011;11179;52.106;21.024;2023-12-07T07:48:34;51.70;;;24.03;;
22030;SDS011;11179;52.106;21.024;2023-12-07T07:50:59;43.77;;;22.10;;
22030;SDS011;11179;52.106;21.024;2023-12-07T07:53:25;48.13;;;22.63;;
22030;SDS011;11179;52.106;21.024;2023-12-07T07:55:50;53.90;;;26.35;;
22030;SDS011;11179;52.106;21.024;2023-12-07T07:58:16;51.80;;;24.40;;
22030;SDS011;11179;52.106;21.024;2023-12-07T08:00:41;52.87;;;23.20;;
22030;SDS011;11179;52.106;21.024;2023-12-07T08:03:06;56.35;;;23.75;;
22030;SDS011;11179;52.106;21.024;2023-12-07T08:05:32;55.60;;;25.43;;
22030;SDS011;11179;52.106;21.024;2023-12-07T08:07:58;53.88;;;22.52;;
22030;SDS011;11179;52.106;21.024;2023-12-07T08:10:23;53.67;;;25.00;;
22030;SDS011;11179;52.106;21.024;2023-12-07T08:12:49;48.93;;;21.80;;
22030;SDS011;11179;52.106;21.024;2023-12-07T08:15:14;57.10;;;26.27;;
22030;SDS011;11179;52.106;21.024;2023-12-07T08:17:39;54.23;;;26.60;;
22030;SDS011;11179;52.106;21.024;2023-12-07T08:20:06;58.30;;;24.93;;
22030;SDS011;11179;52.106;21.024;2023-12-07T08:22:32;56.58;;;27.05;;
22030;SDS011;11179;52.106;21.024;2023-12-07T08:24:57;55.13;;;24.00;;
22030;SDS011;11179;52.106;21.024;2023-12-07T08:27:23;59.97;;;25.70;;
22030;SDS011;11179;52.106;21.024;2023-12-07T08:29:48;56.23;;;25.00;;
22030;SDS011;11179;52.106;21.024;2023-12-07T08:32:13;51.07;;;25.37;;
22030;SDS011;11179;52.106;21.024;2023-12-07T08:34:40;58.58;;;26.85;;
22030;SDS011;11179;52.106;21.024;2023-12-07T08:37:06;53.30;;;25.67;;
22030;SDS011;11179;52.106;21.024;2023-12-07T08:39:31;55.60;;;25.70;;
22030;SDS011;11179;52.106;21.024;2023-12-07T08:41:56;56.83;;;25.30;;
22030;SDS011;11179;52.106;21.024;2023-12-07T08:44:21;59.30;;;25.17;;
22030;SDS011;11179;52.106;21.024;2023-12-07T08:46:47;56.27;;;25.27;;
22030;SDS011;11179;52.106;21.024;2023-12-07T08:49:12;61.50;;;26.47;;
22030;SDS011;11179;52.106;21.024;2023-12-07T08:51:38;55.33;;;24.13;;
22030;SDS011;11179;52.106;21.024;2023-12-07T08:54:03;58.37;;;27.60;;
22030;SDS011;11179;52.106;21.024;2023-12-07T08:56:30;58.90;;;26.48;;
22030;SDS011;11179;52.106;21.024;2023-12-07T08:58:55;58.60;;;26.47;;
22030;SDS011;11179;52.106;21.024;2023-12-07T09:01:21;53.57;;;24.93;;
22030;SDS011;11179;52.106;21.024;2023-12-07T09:03:46;55.30;;;25.30;;
22030;SDS011;11179;52.106;21.024;2023-12-07T09:06:11;58.97;;;26.03;;
22030;SDS011;11179;52.106;21.024;2023-12-07T09:08:36;54.10;;;25.93;;
22030;SDS011;11179;52.106;21.024;2023-12-07T09:11:02;55.30;;;26.37;;
22030;SDS011;11179;52.106;21.024;2023-12-07T09:13:28;62.03;;;27.17;;
22030;SDS011;11179;52.106;21.024;2023-12-07T09:15:54;57.80;;;27.30;;
22030;SDS011;11179;52.106;21.024;2023-12-07T09:18:19;58.33;;;24.63;;
22030;SDS011;11179;52.106;21.024;2023-12-07T09:20:44;58.03;;;25.73;;
22030;SDS011;11179;52.106;21.024;2023-12-07T09:23:13;56.15;;;25.88;;
22030;SDS011;11179;52.106;21.024;2023-12-07T09:25:40;59.88;;;26.13;;
22030;SDS011;11179;52.106;21.024;2023-12-07T09:28:05;58.43;;;26.87;;
22030;SDS011;11179;52.106;21.024;2023-12-07T09:30:31;66.57;;;29.03;;
22030;SDS011;11179;52.106;21.024;2023-12-07T09:32:58;66.88;;;28.13;;
22030;SDS011;11179;52.106;21.024;2023-12-07T09:35:24;58.15;;;27.00;;
22030;SDS011;11179;52.106;21.024;2023-12-07T09:37:50;62.58;;;29.40;;
22030;SDS011;11179;52.106;21.024;2023-12-07T09:40:16;61.60;;;27.10;;
22030;SDS011;11179;52.106;21.024;2023-12-07T09:42:52;54.28;;;25.55;;
22030;SDS011;11179;52.106;21.024;2023-12-07T09:45:21;55.90;;;26.05;;
22030;SDS011;11179;52.106;21.024;2023-12-07T09:47:47;56.53;;;28.17;;
22030;SDS011;11179;52.106;21.024;2023-12-07T09:50:19;55.65;;;26.15;;
22030;SDS011;11179;52.106;21.024;2023-12-07T09:52:47;52.47;;;25.27;;
22030;SDS011;11179;52.106;21.024;2023-12-07T09:55:17;64.15;;;28.00;;
22030;SDS011;11179;52.106;21.024;2023-12-07T09:57:43;51.08;;;20.40;;
22030;SDS011;11179;52.106;21.024;2023-12-07T10:00:08;57.83;;;26.60;;
22030;SDS011;11179;52.106;21.024;2023-12-07T10:02:39;68.75;;;30.25;;
22030;SDS011;11179;52.106;21.024;2023-12-07T10:05:06;61.08;;;27.13;;
22030;SDS011;11179;52.106;21.024;2023-12-07T10:07:33;60.53;;;27.50;;
22030;SDS011;11179;52.106;21.024;2023-12-07T10:10:00;59.67;;;26.58;;
22030;SDS011;11179;52.106;21.024;2023-12-07T10:12:26;60.87;;;28.10;;
22030;SDS011;11179;52.106;21.024;2023-12-07T10:14:51;65.10;;;29.47;;
22030;SDS011;11179;52.106;21.024;2023-12-07T10:17:16;52.53;;;25.23;;
22030;SDS011;11179;52.106;21.024;2023-12-07T10:19:42;61.80;;;27.23;;
22030;SDS011;11179;52.106;21.024;2023-12-07T10:22:13;60.70;;;28.47;;
22030;SDS011;11179;52.106;21.024;2023-12-07T10:24:40;64.78;;;30.17;;
22030;SDS011;11179;52.106;21.024;2023-12-07T10:27:06;61.42;;;27.20;;
22030;SDS011;11179;52.106;21.024;2023-12-07T10:29:35;66.00;;;29.23;;
22030;SDS011;11179;52.106;21.024;2023-12-07T10:32:02;62.13;;;28.77;;
22030;SDS011;11179;52.106;21.024;2023-12-07T10:34:29;59.22;;;25.77;;
22030;SDS011;11179;52.106;21.024;2023-12-07T10:36:55;62.33;;;26.87;;
22030;SDS011;11179;52.106;21.024;2023-12-07T10:39:22;64.68;;;28.55;;
22030;SDS011;11179;52.106;21.024;2023-12-07T10:41:49;73.38;;;30.38;;
22030;SDS011;11179;52.106;21.024;2023-12-07T10:44:21;63.72;;;30.05;;
22030;SDS011;11179;52.106;21.024;2023-12-07T10:46:50;66.70;;;27.42;;
22030;SDS011;11179;52.106;21.024;2023-12-07T10:49:17;68.53;;;29.33;;
22030;SDS011;11179;52.106;21.024;2023-12-07T10:54:27;57.22;;;25.90;;
22030;SDS011;11179;52.106;21.024;2023-12-07T10:56:58;57.13;;;26.35;;
22030;SDS011;11179;52.106;21.024;2023-12-07T10:59:27;60.95;;;25.48;;
22030;SDS011;11179;52.106;21.024;2023-12-07T11:01:54;59.30;;;26.65;;
22030;SDS011;11179;52.106;21.024;2023-12-07T11:04:22;58.45;;;27.88;;
22030;SDS011;11179;52.106;21.024;2023-12-07T11:06:48;60.45;;;28.75;;
22030;SDS011;11179;52.106;21.024;2023-12-07T11:09:19;61.45;;;28.98;;
22030;SDS011;11179;52.106;21.024;2023-12-07T11:11:54;58.78;;;26.77;;
22030;SDS011;11179;52.106;21.024;2023-12-07T11:14:26;57.50;;;27.92;;
22030;SDS011;11179;52.106;21.024;2023-12-07T11:16:52;58.77;;;26.60;;
22030;SDS011;11179;52.106;21.024;2023-12-07T11:22:02;58.53;;;27.23;;
22030;SDS011;11179;52.106;21.024;2023-12-07T11:24:30;61.38;;;28.48;;
22030;SDS011;11179;52.106;21.024;2023-12-07T11:26:55;64.65;;;28.65;;
22030;SDS011;11179;52.106;21.024;2023-12-07T11:29:21;54.97;;;26.63;;
22030;SDS011;11179;52.106;21.024;2023-12-07T11:31:49;58.45;;;27.20;;
22030;SDS011;11179;52.106;21.024;2023-12-07T11:34:33;57.45;;;27.65;;
22030;SDS011;11179;52.106;21.024;2023-12-07T11:36:59;56.35;;;28.45;;
22030;SDS011;11179;52.106;21.024;2023-12-07T11:39:27;60.53;;;28.10;;
22030;SDS011;11179;52.106;21.024;2023-12-07T11:41:54;58.92;;;26.40;;
22030;SDS011;11179;52.106;21.024;2023-12-07T11:44:24;53.28;;;24.13;;
22030;SDS011;11179;52.106;21.024;2023-12-07T11:46:57;63.30;;;28.60;;
22030;SDS011;11179;52.106;21.024;2023-12-07T11:49:23;60.33;;;28.30;;
22030;SDS011;11179;52.106;21.024;2023-12-07T11:51:48;51.77;;;23.30;;
22030;SDS011;11179;52.106;21.024;2023-12-07T11:54:14;56.93;;;26.27;;
22030;SDS011;11179;52.106;21.024;2023-12-07T11:56:40;57.92;;;25.50;;
22030;SDS011;11179;52.106;21.024;2023-12-07T11:59:06;66.35;;;28.98;;
22030;SDS011;11179;52.106;21.024;2023-12-07T12:01:32;61.07;;;28.27;;
22030;SDS011;11179;52.106;21.024;2023-12-07T12:03:58;62.23;;;30.87;;
22030;SDS011;11179;52.106;21.024;2023-12-07T12:06:24;61.95;;;28.77;;
22030;SDS011;11179;52.106;21.024;2023-12-07T12:08:51;65.15;;;30.13;;
22030;SDS011;11179;52.106;21.024;2023-12-07T12:11:17;70.28;;;32.10;;
22030;SDS011;11179;52.106;21.024;2023-12-07T12:13:43;61.80;;;30.37;;
22030;SDS011;11179;52.106;21.024;2023-12-07T12:16:10;60.15;;;28.10;;
22030;SDS011;11179;52.106;21.024;2023-12-07T12:18:36;59.47;;;29.57;;
22030;SDS011;11179;52.106;21.024;2023-12-07T12:21:02;65.23;;;30.00;;
22030;SDS011;11179;52.106;21.024;2023-12-07T12:23:27;57.70;;;28.00;;
22030;SDS011;11179;52.106;21.024;2023-12-07T12:25:54;62.03;;;29.02;;
22030;SDS011;11179;52.106;21.024;2023-12-07T12:28:19;70.13;;;31.57;;
22030;SDS011;11179;52.106;21.024;2023-12-07T12:30:47;63.13;;;29.10;;
22030;SDS011;11179;52.106;21.024;2023-12-07T12:33:13;62.13;;;28.07;;
22030;SDS011;11179;52.106;21.024;2023-12-07T12:35:39;67.20;;;30.43;;
22030;SDS011;11179;52.106;21.024;2023-12-07T12:38:08;60.43;;;28.40;;
22030;SDS011;11179;52.106;21.024;2023-12-07T12:40:37;68.38;;;30.35;;
22030;SDS011;11179;52.106;21.024;2023-12-07T12:43:02;63.70;;;29.43;;
22030;SDS011;11179;52.106;21.024;2023-12-07T12:45:28;70.80;;;32.00;;
22030;SDS011;11179;52.106;21.024;2023-12-07T12:47:53;61.80;;;29.07;;
22030;SDS011;11179;52.106;21.024;2023-12-07T12:53:03;69.90;;;32.90;;
22030;SDS011;11179;52.106;21.024;2023-12-07T12:55:36;66.07;;;33.47;;
22030;SDS011;11179;52.106;21.024;2023-12-07T12:58:03;64.00;;;30.65;;
22030;SDS011;11179;52.106;21.024;2023-12-07T13:00:30;68.82;;;31.30;;
22030;SDS011;11179;52.106;21.024;2023-12-07T13:02:58;65.70;;;31.63;;
22030;SDS011;11179;52.106;21.024;2023-12-07T13:05:27;61.92;;;30.42;;
22030;SDS011;11179;52.106;21.024;2023-12-07T13:07:52;63.90;;;30.93;;
22030;SDS011;11179;52.106;21.024;2023-12-07T13:10:18;70.03;;;31.30;;
22030;SDS011;11179;52.106;21.024;2023-12-07T13:12:43;70.10;;;33.47;;
22030;SDS011;11179;52.106;21.024;2023-12-07T13:15:10;63.63;;;29.42;;
22030;SDS011;11179;52.106;21.024;2023-12-07T13:17:37;73.85;;;33.33;;
22030;SDS011;11179;52.106;21.024;2023-12-07T13:20:03;73.90;;;31.47;;
22030;SDS011;11179;52.106;21.024;2023-12-07T13:22:31;68.75;;;34.40;;
22030;SDS011;11179;52.106;21.024;2023-12-07T13:24:57;73.43;;;31.40;;
22030;SDS011;11179;52.106;21.024;2023-12-07T13:27:22;74.73;;;33.37;;
22030;SDS011;11179;52.106;21.024;2023-12-07T13:29:48;64.70;;;30.60;;
22030;SDS011;11179;52.106;21.024;2023-12-07T13:32:15;67.65;;;32.72;;
22030;SDS011;11179;52.106;21.024;2023-12-07T13:34:40;65.97;;;32.07;;
22030;SDS011;11179;52.106;21.024;2023-12-07T13:37:06;67.10;;;30.50;;
22030;SDS011;11179;52.106;21.024;2023-12-07T13:39:31;65.97;;;30.67;;
22030;SDS011;11179;52.106;21.024;2023-12-07T13:41:57;60.10;;;28.43;;
22030;SDS011;11179;52.106;21.024;2023-12-07T13:44:22;62.88;;;30.25;;
22030;SDS011;11179;52.106;21.024;2023-12-07T13:46:49;58.78;;;29.33;;
22030;SDS011;11179;52.106;21.024;2023-12-07T13:49:14;66.20;;;32.57;;
22030;SDS011;11179;52.106;21.024;2023-12-07T13:51:40;65.43;;;31.57;;
22030;SDS011;11179;52.106;21.024;2023-12-07T13:54:06;70.65;;;32.08;;
22030;SDS011;11179;52.106;21.024;2023-12-07T13:56:33;71.65;;;34.80;;
22030;SDS011;11179;52.106;21.024;2023-12-07T13:58:59;59.13;;;31.48;;
22030;SDS011;11179;52.106;21.024;2023-12-07T14:01:24;71.23;;;32.37;;
22030;SDS011;11179;52.106;21.024;2023-12-07T14:03:51;71.28;;;32.83;;
22030;SDS011;11179;52.106;21.024;2023-12-07T14:06:23;70.97;;;34.17;;
22030;SDS011;11179;52.106;21.024;2023-12-07T14:08:50;71.00;;;33.40;;
22030;SDS011;11179;52.106;21.024;2023-12-07T14:11:18;71.30;;;35.80;;
22030;SDS011;11179;52.106;21.024;2023-12-07T14:13:44;74.90;;;35.42;;