sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53698;PMS7003;68408;53.952;27.612;2023-09-18T00:01:08;35.7;30.5;21.1
53698;PMS7003;68408;53.952;27.612;2023-09-18T00:05:52;36.9;31.1;21.6
53698;PMS7003;68408;53.952;27.612;2023-09-18T00:11:26;34.7;29.8;20.4
53698;PMS7003;68408;53.952;27.612;2023-09-18T00:16:26;40;32.2;21.7
53698;PMS7003;68408;53.952;27.612;2023-09-18T00:21:04;35.9;30.1;21.2
53698;PMS7003;68408;53.952;27.612;2023-09-18T00:26:26;38.8;31.3;21.9
53698;PMS7003;68408;53.952;27.612;2023-09-18T00:31:06;36.6;31;21.5
53698;PMS7003;68408;53.952;27.612;2023-09-18T00:35:48;35.7;30.6;21.2
53698;PMS7003;68408;53.952;27.612;2023-09-18T00:41:06;37.2;30.6;21.2
53698;PMS7003;68408;53.952;27.612;2023-09-18T00:45:58;37.7;31.5;21.7
53698;PMS7003;68408;53.952;27.612;2023-09-18T00:51:06;38.2;31.5;21.6
53698;PMS7003;68408;53.952;27.612;2023-09-18T00:56:08;36.8;31.3;21.5
53698;PMS7003;68408;53.952;27.612;2023-09-18T01:01:26;38.6;31.6;22.1
53698;PMS7003;68408;53.952;27.612;2023-09-18T01:06:26;36.6;30.5;20.9
53698;PMS7003;68408;53.952;27.612;2023-09-18T01:11:05;37.1;31;21.2
53698;PMS7003;68408;53.952;27.612;2023-09-18T01:16:27;39.4;31.6;21.5
53698;PMS7003;68408;53.952;27.612;2023-09-18T01:20:48;34.7;30.3;20.9
53698;PMS7003;68408;53.952;27.612;2023-09-18T01:26:05;37.8;31.2;21.3
53698;PMS7003;68408;53.952;27.612;2023-09-18T01:31:08;37.2;31.6;22
53698;PMS7003;68408;53.952;27.612;2023-09-18T01:35:58;35.4;30.4;21.6
53698;PMS7003;68408;53.952;27.612;2023-09-18T01:41:08;35.1;30.1;20.7
53698;PMS7003;68408;53.952;27.612;2023-09-18T01:46:08;34.5;29.5;21.3
53698;PMS7003;68408;53.952;27.612;2023-09-18T01:51:26;35.3;29.4;20.4
53698;PMS7003;68408;53.952;27.612;2023-09-18T01:56:26;36.3;30.3;20.9
53698;PMS7003;68408;53.952;27.612;2023-09-18T02:01:00;32.5;28.7;19.8
53698;PMS7003;68408;53.952;27.612;2023-09-18T02:06:26;33.9;29.5;20.6
53698;PMS7003;68408;53.952;27.612;2023-09-18T02:11:24;35.9;30;20.8
53698;PMS7003;68408;53.952;27.612;2023-09-18T02:15:48;34.3;29.2;20.2
53698;PMS7003;68408;53.952;27.612;2023-09-18T02:21:08;34;28.5;20.1
53698;PMS7003;68408;53.952;27.612;2023-09-18T02:25:42;35.2;29.7;20.8
53698;PMS7003;68408;53.952;27.612;2023-09-18T02:31:08;35.1;29.3;20.3
53698;PMS7003;68408;53.952;27.612;2023-09-18T02:36:22;33.4;29.2;20.3
53698;PMS7003;68408;53.952;27.612;2023-09-18T02:40:54;35.1;30.1;20.7
53698;PMS7003;68408;53.952;27.612;2023-09-18T02:46:26;35.1;29.6;20.8
53698;PMS7003;68408;53.952;27.612;2023-09-18T02:50:44;33.4;28.1;20.3
53698;PMS7003;68408;53.952;27.612;2023-09-18T02:55:42;36.1;30.4;21.3
53698;PMS7003;68408;53.952;27.612;2023-09-18T03:00:42;33.4;29.5;20.7
53698;PMS7003;68408;53.952;27.612;2023-09-18T03:05:43;36.6;29.8;20.5
53698;PMS7003;68408;53.952;27.612;2023-09-18T03:11:24;35.6;30.4;21.2
53698;PMS7003;68408;53.952;27.612;2023-09-18T03:15:45;34.8;29;20.6
53698;PMS7003;68408;53.952;27.612;2023-09-18T03:20:42;36.3;31.1;21.4
53698;PMS7003;68408;53.952;27.612;2023-09-18T03:26:08;36.8;30;21.1
53698;PMS7003;68408;53.952;27.612;2023-09-18T03:30:49;40.4;33.1;22.9
53698;PMS7003;68408;53.952;27.612;2023-09-18T03:36:26;37.7;30.1;21
53698;PMS7003;68408;53.952;27.612;2023-09-18T03:41:18;36.3;30;20.7
53698;PMS7003;68408;53.952;27.612;2023-09-18T03:45:48;36.9;30.9;21.9
53698;PMS7003;68408;53.952;27.612;2023-09-18T03:51:08;33.7;29.3;20.5
53698;PMS7003;68408;53.952;27.612;2023-09-18T03:55:42;36.5;30.7;21.8
53698;PMS7003;68408;53.952;27.612;2023-09-18T04:01:10;35.7;30.1;21.2
53698;PMS7003;68408;53.952;27.612;2023-09-18T04:06:06;36.8;30.7;21.5
53698;PMS7003;68408;53.952;27.612;2023-09-18T04:10:54;35;29;21.5
53698;PMS7003;68408;53.952;27.612;2023-09-18T04:15:56;46.3;36.4;24.9
53698;PMS7003;68408;53.952;27.612;2023-09-18T04:20:54;50.5;38.9;26.9
53698;PMS7003;68408;53.952;27.612;2023-09-18T04:26:28;38.5;31.3;21.6
53698;PMS7003;68408;53.952;27.612;2023-09-18T04:31:20;39.6;31.7;21.8
53698;PMS7003;68408;53.952;27.612;2023-09-18T04:35:48;35.7;30.4;20.4
53698;PMS7003;68408;53.952;27.612;2023-09-18T04:41:08;34.4;29.2;19.7
53698;PMS7003;68408;53.952;27.612;2023-09-18T04:45:43;35.1;28.9;18.8
53698;PMS7003;68408;53.952;27.612;2023-09-18T04:51:28;39.1;32.3;22.4
53698;PMS7003;68408;53.952;27.612;2023-09-18T04:55:42;37.5;31;21.4
53698;PMS7003;68408;53.952;27.612;2023-09-18T05:00:42;38.3;30.7;20.7
53698;PMS7003;68408;53.952;27.612;2023-09-18T05:06:08;50.5;39.2;26.3
53698;PMS7003;68408;53.952;27.612;2023-09-18T05:10:54;47.5;37.9;25.7
53698;PMS7003;68408;53.952;27.612;2023-09-18T05:16:28;34.8;29.9;21.3
53698;PMS7003;68408;53.952;27.612;2023-09-18T05:21:16;31.4;28.2;20.5
53698;PMS7003;68408;53.952;27.612;2023-09-18T05:25:48;33.1;28.3;20.2
53698;PMS7003;68408;53.952;27.612;2023-09-18T05:31:26;34.4;29.8;21.2
53698;PMS7003;68408;53.952;27.612;2023-09-18T05:35:43;34.9;30;21
53698;PMS7003;68408;53.952;27.612;2023-09-18T05:41:26;41.9;33.9;23.7
53698;PMS7003;68408;53.952;27.612;2023-09-18T05:45:52;47.4;37.5;25.3
53698;PMS7003;68408;53.952;27.612;2023-09-18T05:50:54;51.4;40.9;27.2
53698;PMS7003;68408;53.952;27.612;2023-09-18T05:55:56;52;41.4;27.3
53698;PMS7003;68408;53.952;27.612;2023-09-18T06:00:42;57.7;44.8;30.3
53698;PMS7003;68408;53.952;27.612;2023-09-18T06:06:26;58.5;45.6;30.3
53698;PMS7003;68408;53.952;27.612;2023-09-18T06:11:16;57.9;45.3;30.4
53698;PMS7003;68408;53.952;27.612;2023-09-18T06:15:50;48.9;37.9;25.9
53698;PMS7003;68408;53.952;27.612;2023-09-18T06:20:48;56.7;43.9;29.1
53698;PMS7003;68408;53.952;27.612;2023-09-18T06:25:48;53.5;41.5;28.2
53698;PMS7003;68408;53.952;27.612;2023-09-18T06:31:28;54.3;42.6;29.1
53698;PMS7003;68408;53.952;27.612;2023-09-18T06:36:00;55.8;43.4;29.1
53698;PMS7003;68408;53.952;27.612;2023-09-18T06:40:54;54.5;42.9;28.7
53698;PMS7003;68408;53.952;27.612;2023-09-18T06:45:56;55.9;43.5;29.9
53698;PMS7003;68408;53.952;27.612;2023-09-18T06:50:42;56.6;44.4;30.4
53698;PMS7003;68408;53.952;27.612;2023-09-18T06:56:28;57.8;45.2;31
53698;PMS7003;68408;53.952;27.612;2023-09-18T07:00:44;55.7;43.3;29.1
53698;PMS7003;68408;53.952;27.612;2023-09-18T07:05:42;52.9;42;28.4
53698;PMS7003;68408;53.952;27.612;2023-09-18T07:11:08;48.5;37.8;25.7
53698;PMS7003;68408;53.952;27.612;2023-09-18T07:16:06;43.1;34.7;24.1
53698;PMS7003;68408;53.952;27.612;2023-09-18T07:21:28;42.2;35.2;24.2
53698;PMS7003;68408;53.952;27.612;2023-09-18T07:25:58;43.4;34.9;23.9
53698;PMS7003;68408;53.952;27.612;2023-09-18T07:30:54;38.4;31.6;22.7
53698;PMS7003;68408;53.952;27.612;2023-09-18T07:36:08;41.9;33.4;23.5
53698;PMS7003;68408;53.952;27.612;2023-09-18T07:40:54;50.2;39.3;27
53698;PMS7003;68408;53.952;27.612;2023-09-18T07:46:28;48.7;38.4;26.7
53698;PMS7003;68408;53.952;27.612;2023-09-18T07:51:20;54.2;43.3;29.6
53698;PMS7003;68408;53.952;27.612;2023-09-18T07:55:42;52.3;40.9;27.8
53698;PMS7003;68408;53.952;27.612;2023-09-18T08:00:48;45.4;35.6;24.9
53698;PMS7003;68408;53.952;27.612;2023-09-18T08:05:42;41.2;32.5;22.7
53698;PMS7003;68408;53.952;27.612;2023-09-18T08:11:28;37.5;31.4;22.4
53698;PMS7003;68408;53.952;27.612;2023-09-18T08:15:58;36.8;31.3;22.7
53698;PMS7003;68408;53.952;27.612;2023-09-18T08:21:14;40.1;32.5;23
53698;PMS7003;68408;53.952;27.612;2023-09-18T08:26:08;44.1;35.5;24.3
53698;PMS7003;68408;53.952;27.612;2023-09-18T08:30:54;45;36.5;25
53698;PMS7003;68408;53.952;27.612;2023-09-18T08:36:26;43.5;35.1;24.7
53698;PMS7003;68408;53.952;27.612;2023-09-18T08:41:20;42.6;34.4;24.2
53698;PMS7003;68408;53.952;27.612;2023-09-18T08:45:43;42.6;33;23.5
53698;PMS7003;68408;53.952;27.612;2023-09-18T08:50:48;36.9;30.1;22
53698;PMS7003;68408;53.952;27.612;2023-09-18T08:55:42;19.1;17.3;14
53698;PMS7003;68408;53.952;27.612;2023-09-18T09:01:28;21.3;17.9;13.6
53698;PMS7003;68408;53.952;27.612;2023-09-18T09:06:09;16.5;14.4;10.6
53698;PMS7003;68408;53.952;27.612;2023-09-18T09:10:48;19.2;15.6;12
53698;PMS7003;68408;53.952;27.612;2023-09-18T09:16:07;18.4;16.9;12.5
53698;PMS7003;68408;53.952;27.612;2023-09-18T09:20:56;18.9;16.6;12.7
53698;PMS7003;68408;53.952;27.612;2023-09-18T09:26:28;19.1;17.4;13.8
53698;PMS7003;68408;53.952;27.612;2023-09-18T09:31:24;19;16.6;13.2
53698;PMS7003;68408;53.952;27.612;2023-09-18T09:35:42;16.8;14.7;11.6
53698;PMS7003;68408;53.952;27.612;2023-09-18T09:40:48;17.9;16.3;12.7
53698;PMS7003;68408;53.952;27.612;2023-09-18T09:45:42;17.5;15.9;12.2
53698;PMS7003;68408;53.952;27.612;2023-09-18T09:51:28;14.3;13;10.2
53698;PMS7003;68408;53.952;27.612;2023-09-18T09:56:01;16.5;13.2;10.8
53698;PMS7003;68408;53.952;27.612;2023-09-18T10:00:54;14.5;12.4;9.6
53698;PMS7003;68408;53.952;27.612;2023-09-18T10:05:56;14.3;12.9;10.5
53698;PMS7003;68408;53.952;27.612;2023-09-18T10:10:55;12.5;10.9;9
53698;PMS7003;68408;53.952;27.612;2023-09-18T10:16:10;10.8;9.4;7.9
53698;PMS7003;68408;53.952;27.612;2023-09-18T10:21:03;10.8;8.8;7.3
53698;PMS7003;68408;53.952;27.612;2023-09-18T10:25:42;9.6;7.5;6.4
53698;PMS7003;68408;53.952;27.612;2023-09-18T10:30:48;7.9;7.2;5.6
53698;PMS7003;68408;53.952;27.612;2023-09-18T10:35:48;7.6;6.7;5.6
53698;PMS7003;68408;53.952;27.612;2023-09-18T10:41:28;9.5;7.9;6.3
53698;PMS7003;68408;53.952;27.612;2023-09-18T10:46:00;9;7.9;6.3
53698;PMS7003;68408;53.952;27.612;2023-09-18T10:50:54;7.1;6.4;5.3
53698;PMS7003;68408;53.952;27.612;2023-09-18T10:56:02;8.6;7.6;6.3
53698;PMS7003;68408;53.952;27.612;2023-09-18T11:00:49;8.5;7.1;5.7
53698;PMS7003;68408;53.952;27.612;2023-09-18T11:06:29;9;8.1;6.3
53698;PMS7003;68408;53.952;27.612;2023-09-18T11:11:19;8.3;6.9;5.6
53698;PMS7003;68408;53.952;27.612;2023-09-18T11:16:02;7.9;6.9;5.7
53698;PMS7003;68408;53.952;27.612;2023-09-18T11:21:05;8;7.4;6.1
53698;PMS7003;68408;53.952;27.612;2023-09-18T11:25:48;8.8;7.8;6.5
53698;PMS7003;68408;53.952;27.612;2023-09-18T11:31:44;9.1;8;6.3
53698;PMS7003;68408;53.952;27.612;2023-09-18T11:36:02;11.1;9.8;8
53698;PMS7003;68408;53.952;27.612;2023-09-18T11:40:54;12.7;10.8;8.8
53698;PMS7003;68408;53.952;27.612;2023-09-18T11:46:06;11.8;10.2;8.1
53698;PMS7003;68408;53.952;27.612;2023-09-18T11:51:14;11.8;10.4;8.8
53698;PMS7003;68408;53.952;27.612;2023-09-18T11:56:28;10.8;9.7;7.6
53698;PMS7003;68408;53.952;27.612;2023-09-18T12:01:20;11;9.8;8.2
53698;PMS7003;68408;53.952;27.612;2023-09-18T12:05:43;12.1;10.3;8.3
53698;PMS7003;68408;53.952;27.612;2023-09-18T12:10:54;13;11.1;9.1
53698;PMS7003;68408;53.952;27.612;2023-09-18T12:15:42;11.1;9.5;7.4
53698;PMS7003;68408;53.952;27.612;2023-09-18T12:21:28;10.4;9.4;7.8
53698;PMS7003;68408;53.952;27.612;2023-09-18T12:25:59;10.8;9.6;7.9
53698;PMS7003;68408;53.952;27.612;2023-09-18T12:30:54;10.7;9.6;7.8
53698;PMS7003;68408;53.952;27.612;2023-09-18T12:35:56;11.5;9.6;8
53698;PMS7003;68408;53.952;27.612;2023-09-18T12:41:03;10.4;9.5;7.9
53698;PMS7003;68408;53.952;27.612;2023-09-18T12:46:28;10.9;9.7;8
53698;PMS7003;68408;53.952;27.612;2023-09-18T12:51:29;11.2;9.9;8
53698;PMS7003;68408;53.952;27.612;2023-09-18T12:56:28;10.8;9.7;8.1
53698;PMS7003;68408;53.952;27.612;2023-09-18T13:01:09;13.2;10.5;8.8
53698;PMS7003;68408;53.952;27.612;2023-09-18T13:05:42;11.4;10.2;8.3
53698;PMS7003;68408;53.952;27.612;2023-09-18T13:11:28;12.8;11.1;8.9
53698;PMS7003;68408;53.952;27.612;2023-09-18T13:15:59;11.1;9.6;7.8
53698;PMS7003;68408;53.952;27.612;2023-09-18T13:20:50;11;9.9;7.8
53698;PMS7003;68408;53.952;27.612;2023-09-18T13:26:28;10.3;8.9;7
53698;PMS7003;68408;53.952;27.612;2023-09-18T13:30:48;10.6;9.1;7.1
53698;PMS7003;68408;53.952;27.612;2023-09-18T13:36:28;13;11.6;9.3
53698;PMS7003;68408;53.952;27.612;2023-09-18T13:41:12;12.6;10.5;8.5
53698;PMS7003;68408;53.952;27.612;2023-09-18T13:45:48;11.8;10.4;8.5
53698;PMS7003;68408;53.952;27.612;2023-09-18T13:50:54;11.1;10;8.4
53698;PMS7003;68408;53.952;27.612;2023-09-18T13:55:42;13.9;12.7;9.8
53698;PMS7003;68408;53.952;27.612;2023-09-18T14:01:18;15.9;14.3;11
53698;PMS7003;68408;53.952;27.612;2023-09-18T14:05:42;16.2;14.9;11.5
53698;PMS7003;68408;53.952;27.612;2023-09-18T14:11:14;13.9;12.5;9.8
53698;PMS7003;68408;53.952;27.612;2023-09-18T14:16:09;13.6;12.4;9.8
53698;PMS7003;68408;53.952;27.612;2023-09-18T14:20:54;13.8;11.6;9.6
53698;PMS7003;68408;53.952;27.612;2023-09-18T14:26:14;13.6;12.3;10.1
53698;PMS7003;68408;53.952;27.612;2023-09-18T14:31:20;15.2;13.9;10.9
53698;PMS7003;68408;53.952;27.612;2023-09-18T14:35:48;18.2;16.2;12.5
53698;PMS7003;68408;53.952;27.612;2023-09-18T14:40:42;19;16.4;13
53698;PMS7003;68408;53.952;27.612;2023-09-18T14:46:20;14.9;13.4;10.8
53698;PMS7003;68408;53.952;27.612;2023-09-18T14:51:28;14.2;12.6;9.9
53698;PMS7003;68408;53.952;27.612;2023-09-18T14:56:00;15.5;13.4;10.7
53698;PMS7003;68408;53.952;27.612;2023-09-18T15:00:48;15.4;14.2;11.1
53698;PMS7003;68408;53.952;27.612;2023-09-18T15:06:06;15.6;13.6;10.6
53698;PMS7003;68408;53.952;27.612;2023-09-18T15:11:20;15.9;14;11
53698;PMS7003;68408;53.952;27.612;2023-09-18T15:16:28;16.3;14.3;11.4
53698;PMS7003;68408;53.952;27.612;2023-09-18T15:21:20;16.9;14.1;11.4
53698;PMS7003;68408;53.952;27.612;2023-09-18T15:25:48;16.1;14.1;11.4
53698;PMS7003;68408;53.952;27.612;2023-09-18T15:30:50;20;17.5;13.3
53698;PMS7003;68408;53.952;27.612;2023-09-18T15:35:58;18.7;15.8;12.4
53698;PMS7003;68408;53.952;27.612;2023-09-18T15:41:26;18.1;16.3;12.6
53698;PMS7003;68408;53.952;27.612;2023-09-18T15:46:20;17.9;16.1;12.1
53698;PMS7003;68408;53.952;27.612;2023-09-18T15:50:54;21;18.1;13.6
53698;PMS7003;68408;53.952;27.612;2023-09-18T15:56:08;20.4;17.8;13.8
53698;PMS7003;68408;53.952;27.612;2023-09-18T16:01:26;20.6;18;13.3
53698;PMS7003;68408;53.952;27.612;2023-09-18T16:06:28;21.6;18.2;13.6
53698;PMS7003;68408;53.952;27.612;2023-09-18T16:11:20;19.3;17.2;13
53698;PMS7003;68408;53.952;27.612;2023-09-18T16:15:42;19.7;17.7;13
53698;PMS7003;68408;53.952;27.612;2023-09-18T16:20:48;24.2;20.2;14.8
53698;PMS7003;68408;53.952;27.612;2023-09-18T16:25:42;28.5;24.1;17.6
53698;PMS7003;68408;53.952;27.612;2023-09-18T16:31:26;29.7;25.8;18.6
53698;PMS7003;68408;53.952;27.612;2023-09-18T16:36:01;30.5;26.2;19.1
53698;PMS7003;68408;53.952;27.612;2023-09-18T16:40:54;33.2;28.9;20
53698;PMS7003;68408;53.952;27.612;2023-09-18T16:46:08;33.7;29;20.6
53698;PMS7003;68408;53.952;27.612;2023-09-18T16:51:20;34.6;28.8;20.6
53698;PMS7003;68408;53.952;27.612;2023-09-18T16:56:28;32.1;26.9;20
53698;PMS7003;68408;53.952;27.612;2023-09-18T17:01:19;31;27.8;20
53698;PMS7003;68408;53.952;27.612;2023-09-18T17:06:14;31.2;26.6;18.5
53698;PMS7003;68408;53.952;27.612;2023-09-18T17:10:42;30.2;26.5;19
53698;PMS7003;68408;53.952;27.612;2023-09-18T17:16:18;28.3;24.8;18.2
53698;PMS7003;68408;53.952;27.612;2023-09-18T17:21:29;29.5;26;19.2
53698;PMS7003;68408;53.952;27.612;2023-09-18T17:25:43;29.6;27.2;19.5
53698;PMS7003;68408;53.952;27.612;2023-09-18T17:30:54;29.6;25.9;18.6
53698;PMS7003;68408;53.952;27.612;2023-09-18T17:36:28;29.2;25.7;19.1
53698;PMS7003;68408;53.952;27.612;2023-09-18T17:41:18;28.6;25.2;18.9
53698;PMS7003;68408;53.952;27.612;2023-09-18T17:46:28;31.3;27.3;19.3
53698;PMS7003;68408;53.952;27.612;2023-09-18T17:51:26;32.4;27.5;19.7
53698;PMS7003;68408;53.952;27.612;2023-09-18T17:55:48;38;31.8;22.3
53698;PMS7003;68408;53.952;27.612;2023-09-18T18:00:43;31.1;27.9;20.4
53698;PMS7003;68408;53.952;27.612;2023-09-18T18:05:43;33.3;28.4;20.5
53698;PMS7003;68408;53.952;27.612;2023-09-18T18:10:58;32.4;28.8;20.8
53698;PMS7003;68408;53.952;27.612;2023-09-18T18:16:00;30.5;27.4;19.8
53698;PMS7003;68408;53.952;27.612;2023-09-18T18:21:14;32.6;28.2;20.1
53698;PMS7003;68408;53.952;27.612;2023-09-18T18:26:07;30.8;27.3;19.2
53698;PMS7003;68408;53.952;27.612;2023-09-18T18:31:21;31.5;27.1;20
53698;PMS7003;68408;53.952;27.612;2023-09-18T18:36:29;30;26.3;19.4
53698;PMS7003;68408;53.952;27.612;2023-09-18T18:41:20;31.4;27.8;19.8
53698;PMS7003;68408;53.952;27.612;2023-09-18T18:46:01;32.9;29;20.9
53698;PMS7003;68408;53.952;27.612;2023-09-18T18:50:49;30.2;27.5;19.9
53698;PMS7003;68408;53.952;27.612;2023-09-18T18:56:28;30.9;27.1;19.9
53698;PMS7003;68408;53.952;27.612;2023-09-18T19:00:50;29.9;27.1;20.1
53698;PMS7003;68408;53.952;27.612;2023-09-18T19:06:15;29.7;26;18.5
53698;PMS7003;68408;53.952;27.612;2023-09-18T19:10:48;33.6;27.9;19.7
53698;PMS7003;68408;53.952;27.612;2023-09-18T19:16:14;30.6;26.4;19
53698;PMS7003;68408;53.952;27.612;2023-09-18T19:21:27;29;25.8;18.8
53698;PMS7003;68408;53.952;27.612;2023-09-18T19:25:49;30;25.1;18
53698;PMS7003;68408;53.952;27.612;2023-09-18T19:30:42;28.4;25;18
53698;PMS7003;68408;53.952;27.612;2023-09-18T19:35:49;29.2;25.3;18.9
53698;PMS7003;68408;53.952;27.612;2023-09-18T19:40:49;28.7;25.4;18.6
53698;PMS7003;68408;53.952;27.612;2023-09-18T19:46:29;29.4;25.6;19
53698;PMS7003;68408;53.952;27.612;2023-09-18T19:51:19;28.9;25.4;18.7
53698;PMS7003;68408;53.952;27.612;2023-09-18T19:56:15;27.6;23.7;17.7
53698;PMS7003;68408;53.952;27.612;2023-09-18T20:00:55;29.6;25.5;18.3
53698;PMS7003;68408;53.952;27.612;2023-09-18T20:06:07;27.8;25.3;18.5
53698;PMS7003;68408;53.952;27.612;2023-09-18T20:11:29;29.3;25.3;18.5
53698;PMS7003;68408;53.952;27.612;2023-09-18T20:16:07;29.2;26.5;19.1
53698;PMS7003;68408;53.952;27.612;2023-09-18T20:20:43;27.9;25.2;18.1
53698;PMS7003;68408;53.952;27.612;2023-09-18T20:25:43;27.5;24.3;18.2
53698;PMS7003;68408;53.952;27.612;2023-09-18T20:30:50;26.4;24.2;17.7
53698;PMS7003;68408;53.952;27.612;2023-09-18T20:36:27;27.1;23.7;17.4
53698;PMS7003;68408;53.952;27.612;2023-09-18T20:41:09;28.5;24.5;18
53698;PMS7003;68408;53.952;27.612;2023-09-18T20:46:15;26.7;24.4;18
53698;PMS7003;68408;53.952;27.612;2023-09-18T20:50:55;24.3;22;16.8
53698;PMS7003;68408;53.952;27.612;2023-09-18T20:56:15;24.4;21.6;17
53698;PMS7003;68408;53.952;27.612;2023-09-18T21:01:29;24.6;22;16.3
53698;PMS7003;68408;53.952;27.612;2023-09-18T21:06:07;25;21.7;16.6
53698;PMS7003;68408;53.952;27.612;2023-09-18T21:10:55;24.7;21.4;16.2
53698;PMS7003;68408;53.952;27.612;2023-09-18T21:15:43;25.2;22;17.2
53698;PMS7003;68408;53.952;27.612;2023-09-18T21:20:49;23.8;20.7;16.1
53698;PMS7003;68408;53.952;27.612;2023-09-18T21:26:29;21.6;19.5;14.8
53698;PMS7003;68408;53.952;27.612;2023-09-18T21:31:08;21.7;19.2;15.1
53698;PMS7003;68408;53.952;27.612;2023-09-18T21:36:15;21.7;19.1;14.4
53698;PMS7003;68408;53.952;27.612;2023-09-18T21:41:03;21.9;19.4;14.5
53698;PMS7003;68408;53.952;27.612;2023-09-18T21:46:15;20.3;17.9;13.9
53698;PMS7003;68408;53.952;27.612;2023-09-18T21:51:29;20.3;17.1;13.6
53698;PMS7003;68408;53.952;27.612;2023-09-18T21:56:07;20.3;17.5;13.9
53698;PMS7003;68408;53.952;27.612;2023-09-18T22:00:56;20.9;17.8;14
53698;PMS7003;68408;53.952;27.612;2023-09-18T22:05:49;19.5;17.2;13.5
53698;PMS7003;68408;53.952;27.612;2023-09-18T22:10:43;18.8;16.3;12.6
53698;PMS7003;68408;53.952;27.612;2023-09-18T22:16:29;18.8;16.1;12.3
53698;PMS7003;68408;53.952;27.612;2023-09-18T22:21:21;17;14.6;11.5
53698;PMS7003;68408;53.952;27.612;2023-09-18T22:26:15;18.8;15.5;11.3
53698;PMS7003;68408;53.952;27.612;2023-09-18T22:30:49;17.4;14.8;11.3
53698;PMS7003;68408;53.952;27.612;2023-09-18T22:36:15;17.5;14.9;12
53698;PMS7003;68408;53.952;27.612;2023-09-18T22:55:43;14.4;12.8;9.7
53698;PMS7003;68408;53.952;27.612;2023-09-18T23:00:43;14.4;12.7;10.3
53698;PMS7003;68408;53.952;27.612;2023-09-18T23:06:29;13.4;11.5;9.6
53698;PMS7003;68408;53.952;27.612;2023-09-18T23:11:29;13.2;11.5;9.6
53698;PMS7003;68408;53.952;27.612;2023-09-18T23:16:15;14.5;12.4;9.4
53698;PMS7003;68408;53.952;27.612;2023-09-18T23:20:56;13.1;11.7;9.4
53698;PMS7003;68408;53.952;27.612;2023-09-18T23:26:21;13.7;12;9.6
53698;PMS7003;68408;53.952;27.612;2023-09-18T23:31:29;13.2;11.9;9.2
53698;PMS7003;68408;53.952;27.612;2023-09-18T23:35:43;14.6;12.5;9.7
53698;PMS7003;68408;53.952;27.612;2023-09-18T23:41:03;13.9;11.8;9.9
53698;PMS7003;68408;53.952;27.612;2023-09-18T23:45:49;14;12.3;9.6
53698;PMS7003;68408;53.952;27.612;2023-09-18T23:50:45;14.3;12.6;10
53698;PMS7003;68408;53.952;27.612;2023-09-18T23:56:29;17.2;15;12.1
