sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1390;SDS011;690;51.454;7.194;2022-12-18T00:00:44;51.15;;;28.95;;
1390;SDS011;690;51.454;7.194;2022-12-18T00:03:12;53.15;;;30.20;;
1390;SDS011;690;51.454;7.194;2022-12-18T00:05:45;49.08;;;29.35;;
1390;SDS011;690;51.454;7.194;2022-12-18T00:08:12;49.55;;;27.55;;
1390;SDS011;690;51.454;7.194;2022-12-18T00:10:39;61.50;;;31.80;;
1390;SDS011;690;51.454;7.194;2022-12-18T00:13:07;55.63;;;31.08;;
1390;SDS011;690;51.454;7.194;2022-12-18T00:15:35;55.10;;;31.92;;
1390;SDS011;690;51.454;7.194;2022-12-18T00:18:02;58.13;;;30.92;;
1390;SDS011;690;51.454;7.194;2022-12-18T00:20:31;64.65;;;33.20;;
1390;SDS011;690;51.454;7.194;2022-12-18T00:23:01;55.65;;;32.00;;
1390;SDS011;690;51.454;7.194;2022-12-18T00:25:28;56.65;;;30.80;;
1390;SDS011;690;51.454;7.194;2022-12-18T00:27:55;66.00;;;31.73;;
1390;SDS011;690;51.454;7.194;2022-12-18T00:30:22;52.92;;;29.40;;
1390;SDS011;690;51.454;7.194;2022-12-18T00:32:50;47.85;;;27.75;;
1390;SDS011;690;51.454;7.194;2022-12-18T00:35:17;48.53;;;27.77;;
1390;SDS011;690;51.454;7.194;2022-12-18T00:37:44;44.15;;;24.67;;
1390;SDS011;690;51.454;7.194;2022-12-18T00:40:11;42.53;;;22.95;;
1390;SDS011;690;51.454;7.194;2022-12-18T00:42:38;44.90;;;23.35;;
1390;SDS011;690;51.454;7.194;2022-12-18T00:45:22;39.13;;;20.95;;
1390;SDS011;690;51.454;7.194;2022-12-18T00:47:51;35.55;;;20.58;;
1390;SDS011;690;51.454;7.194;2022-12-18T00:50:18;39.17;;;20.55;;
1390;SDS011;690;51.454;7.194;2022-12-18T00:52:45;40.78;;;23.67;;
1390;SDS011;690;51.454;7.194;2022-12-18T00:55:13;52.92;;;24.90;;
1390;SDS011;690;51.454;7.194;2022-12-18T00:57:40;42.67;;;23.67;;
1390;SDS011;690;51.454;7.194;2022-12-18T01:00:09;44.05;;;26.23;;
1390;SDS011;690;51.454;7.194;2022-12-18T01:02:38;39.67;;;23.80;;
1390;SDS011;690;51.454;7.194;2022-12-18T01:05:07;43.92;;;24.83;;
1390;SDS011;690;51.454;7.194;2022-12-18T01:07:35;53.13;;;25.52;;
1390;SDS011;690;51.454;7.194;2022-12-18T01:10:02;55.58;;;28.35;;
1390;SDS011;690;51.454;7.194;2022-12-18T01:12:30;44.95;;;26.92;;
1390;SDS011;690;51.454;7.194;2022-12-18T01:14:57;50.22;;;26.02;;
1390;SDS011;690;51.454;7.194;2022-12-18T01:17:24;32.78;;;22.15;;
1390;SDS011;690;51.454;7.194;2022-12-18T01:19:51;40.15;;;21.73;;
1390;SDS011;690;51.454;7.194;2022-12-18T01:22:19;34.75;;;20.48;;
1390;SDS011;690;51.454;7.194;2022-12-18T01:24:46;36.25;;;21.15;;
1390;SDS011;690;51.454;7.194;2022-12-18T01:27:12;38.30;;;23.60;;
1390;SDS011;690;51.454;7.194;2022-12-18T01:29:39;40.92;;;23.67;;
1390;SDS011;690;51.454;7.194;2022-12-18T01:32:06;30.67;;;20.13;;
1390;SDS011;690;51.454;7.194;2022-12-18T01:34:34;30.58;;;17.60;;
1390;SDS011;690;51.454;7.194;2022-12-18T01:37:02;30.33;;;17.73;;
1390;SDS011;690;51.454;7.194;2022-12-18T01:39:31;24.88;;;16.65;;
1390;SDS011;690;51.454;7.194;2022-12-18T01:41:58;27.92;;;16.35;;
1390;SDS011;690;51.454;7.194;2022-12-18T01:47:23;34.20;;;23.30;;
1390;SDS011;690;51.454;7.194;2022-12-18T01:49:52;40.97;;;23.05;;
1390;SDS011;690;51.454;7.194;2022-12-18T01:52:20;40.50;;;22.10;;
1390;SDS011;690;51.454;7.194;2022-12-18T01:54:50;34.58;;;21.88;;
1390;SDS011;690;51.454;7.194;2022-12-18T01:57:18;35.20;;;22.00;;
1390;SDS011;690;51.454;7.194;2022-12-18T01:59:46;32.83;;;18.42;;
1390;SDS011;690;51.454;7.194;2022-12-18T02:02:16;37.60;;;21.02;;
1390;SDS011;690;51.454;7.194;2022-12-18T02:04:45;30.20;;;17.95;;
1390;SDS011;690;51.454;7.194;2022-12-18T02:07:14;46.25;;;23.25;;
1390;SDS011;690;51.454;7.194;2022-12-18T02:09:46;39.47;;;22.17;;
1390;SDS011;690;51.454;7.194;2022-12-18T02:12:18;35.05;;;20.25;;
1390;SDS011;690;51.454;7.194;2022-12-18T02:14:49;40.40;;;23.88;;
1390;SDS011;690;51.454;7.194;2022-12-18T02:17:23;30.58;;;19.65;;
1390;SDS011;690;51.454;7.194;2022-12-18T02:20:01;29.65;;;17.30;;
1390;SDS011;690;51.454;7.194;2022-12-18T02:22:40;26.77;;;15.95;;
1390;SDS011;690;51.454;7.194;2022-12-18T02:25:21;31.77;;;17.00;;
1390;SDS011;690;51.454;7.194;2022-12-18T02:27:57;28.58;;;17.85;;
1390;SDS011;690;51.454;7.194;2022-12-18T02:30:26;30.77;;;19.20;;
1390;SDS011;690;51.454;7.194;2022-12-18T02:32:57;36.03;;;20.52;;
1390;SDS011;690;51.454;7.194;2022-12-18T02:35:26;36.60;;;20.58;;
1390;SDS011;690;51.454;7.194;2022-12-18T02:37:55;33.95;;;21.42;;
1390;SDS011;690;51.454;7.194;2022-12-18T02:40:24;36.85;;;21.83;;
1390;SDS011;690;51.454;7.194;2022-12-18T02:42:53;42.40;;;21.80;;
1390;SDS011;690;51.454;7.194;2022-12-18T02:45:21;48.45;;;24.85;;
1390;SDS011;690;51.454;7.194;2022-12-18T02:47:48;43.63;;;25.08;;
1390;SDS011;690;51.454;7.194;2022-12-18T02:50:18;46.05;;;23.88;;
1390;SDS011;690;51.454;7.194;2022-12-18T02:53:02;34.03;;;20.10;;
1390;SDS011;690;51.454;7.194;2022-12-18T02:55:39;37.38;;;23.13;;
1390;SDS011;690;51.454;7.194;2022-12-18T02:58:16;35.30;;;21.98;;
1390;SDS011;690;51.454;7.194;2022-12-18T03:00:48;38.90;;;22.17;;
1390;SDS011;690;51.454;7.194;2022-12-18T03:03:19;38.78;;;22.88;;
1390;SDS011;690;51.454;7.194;2022-12-18T03:05:54;39.50;;;24.52;;
1390;SDS011;690;51.454;7.194;2022-12-18T03:08:25;51.78;;;26.08;;
1390;SDS011;690;51.454;7.194;2022-12-18T03:10:56;43.08;;;26.17;;
1390;SDS011;690;51.454;7.194;2022-12-18T03:13:31;42.15;;;25.42;;
1390;SDS011;690;51.454;7.194;2022-12-18T03:16:01;42.60;;;23.77;;
1390;SDS011;690;51.454;7.194;2022-12-18T03:18:33;41.75;;;24.52;;
1390;SDS011;690;51.454;7.194;2022-12-18T03:21:04;42.60;;;23.70;;
1390;SDS011;690;51.454;7.194;2022-12-18T03:23:34;44.97;;;24.73;;
1390;SDS011;690;51.454;7.194;2022-12-18T03:26:07;42.95;;;23.67;;
1390;SDS011;690;51.454;7.194;2022-12-18T03:28:37;45.13;;;22.83;;
1390;SDS011;690;51.454;7.194;2022-12-18T03:31:09;36.65;;;21.60;;
1390;SDS011;690;51.454;7.194;2022-12-18T03:33:38;37.08;;;22.83;;
1390;SDS011;690;51.454;7.194;2022-12-18T03:36:10;35.47;;;22.88;;
1390;SDS011;690;51.454;7.194;2022-12-18T03:38:37;40.15;;;21.15;;
1390;SDS011;690;51.454;7.194;2022-12-18T03:41:07;46.15;;;23.63;;
1390;SDS011;690;51.454;7.194;2022-12-18T03:43:42;35.10;;;20.75;;
1390;SDS011;690;51.454;7.194;2022-12-18T03:46:20;30.77;;;20.58;;
1390;SDS011;690;51.454;7.194;2022-12-18T03:48:54;38.42;;;20.95;;
1390;SDS011;690;51.454;7.194;2022-12-18T03:51:26;37.85;;;21.58;;
1390;SDS011;690;51.454;7.194;2022-12-18T03:54:06;40.38;;;20.98;;
1390;SDS011;690;51.454;7.194;2022-12-18T03:56:36;38.75;;;23.08;;
1390;SDS011;690;51.454;7.194;2022-12-18T03:59:06;43.35;;;24.33;;
1390;SDS011;690;51.454;7.194;2022-12-18T04:01:37;37.05;;;23.98;;
1390;SDS011;690;51.454;7.194;2022-12-18T04:04:06;43.38;;;21.08;;
1390;SDS011;690;51.454;7.194;2022-12-18T04:06:34;42.30;;;24.25;;
1390;SDS011;690;51.454;7.194;2022-12-18T04:09:02;41.67;;;23.23;;
1390;SDS011;690;51.454;7.194;2022-12-18T04:11:30;35.15;;;23.30;;
1390;SDS011;690;51.454;7.194;2022-12-18T04:13:57;43.88;;;23.25;;
1390;SDS011;690;51.454;7.194;2022-12-18T04:16:24;38.95;;;24.02;;
1390;SDS011;690;51.454;7.194;2022-12-18T04:18:53;41.40;;;23.38;;
1390;SDS011;690;51.454;7.194;2022-12-18T04:21:20;38.28;;;21.90;;
1390;SDS011;690;51.454;7.194;2022-12-18T04:23:47;32.40;;;20.40;;
1390;SDS011;690;51.454;7.194;2022-12-18T04:26:14;32.22;;;21.17;;
1390;SDS011;690;51.454;7.194;2022-12-18T04:28:41;30.23;;;19.90;;
1390;SDS011;690;51.454;7.194;2022-12-18T04:31:08;36.10;;;20.25;;
1390;SDS011;690;51.454;7.194;2022-12-18T04:33:35;36.85;;;21.00;;
1390;SDS011;690;51.454;7.194;2022-12-18T04:36:03;30.90;;;17.13;;
1390;SDS011;690;51.454;7.194;2022-12-18T04:38:31;30.13;;;17.85;;
1390;SDS011;690;51.454;7.194;2022-12-18T04:40:58;26.95;;;17.10;;
1390;SDS011;690;51.454;7.194;2022-12-18T04:43:25;31.30;;;16.40;;
1390;SDS011;690;51.454;7.194;2022-12-18T04:45:52;29.85;;;16.70;;
1390;SDS011;690;51.454;7.194;2022-12-18T04:48:18;25.30;;;14.40;;
1390;SDS011;690;51.454;7.194;2022-12-18T04:50:46;23.70;;;14.25;;
1390;SDS011;690;51.454;7.194;2022-12-18T04:53:14;25.15;;;16.38;;
1390;SDS011;690;51.454;7.194;2022-12-18T04:55:41;24.58;;;14.98;;
1390;SDS011;690;51.454;7.194;2022-12-18T04:58:08;29.52;;;17.95;;
1390;SDS011;690;51.454;7.194;2022-12-18T05:00:35;33.75;;;18.08;;
1390;SDS011;690;51.454;7.194;2022-12-18T05:03:01;34.22;;;19.30;;
1390;SDS011;690;51.454;7.194;2022-12-18T05:05:28;32.42;;;19.38;;
1390;SDS011;690;51.454;7.194;2022-12-18T05:07:55;33.30;;;21.15;;
1390;SDS011;690;51.454;7.194;2022-12-18T05:10:23;34.95;;;21.33;;
1390;SDS011;690;51.454;7.194;2022-12-18T05:12:50;34.20;;;18.50;;
1390;SDS011;690;51.454;7.194;2022-12-18T05:15:27;30.60;;;18.35;;
1390;SDS011;690;51.454;7.194;2022-12-18T05:17:55;30.80;;;17.70;;
1390;SDS011;690;51.454;7.194;2022-12-18T05:20:22;36.15;;;17.95;;
1390;SDS011;690;51.454;7.194;2022-12-18T05:22:49;26.60;;;16.83;;
1390;SDS011;690;51.454;7.194;2022-12-18T05:25:16;25.38;;;17.17;;
1390;SDS011;690;51.454;7.194;2022-12-18T05:27:45;32.75;;;18.35;;
1390;SDS011;690;51.454;7.194;2022-12-18T05:30:12;30.90;;;16.52;;
1390;SDS011;690;51.454;7.194;2022-12-18T05:32:40;29.38;;;16.45;;
1390;SDS011;690;51.454;7.194;2022-12-18T05:35:08;27.77;;;16.10;;
1390;SDS011;690;51.454;7.194;2022-12-18T05:37:36;24.20;;;16.95;;
1390;SDS011;690;51.454;7.194;2022-12-18T05:40:03;34.53;;;18.25;;
1390;SDS011;690;51.454;7.194;2022-12-18T05:42:31;34.13;;;21.27;;
1390;SDS011;690;51.454;7.194;2022-12-18T05:45:00;35.08;;;21.05;;
1390;SDS011;690;51.454;7.194;2022-12-18T05:47:28;36.33;;;21.55;;
1390;SDS011;690;51.454;7.194;2022-12-18T05:49:55;39.15;;;21.33;;
1390;SDS011;690;51.454;7.194;2022-12-18T05:52:22;33.53;;;22.38;;
1390;SDS011;690;51.454;7.194;2022-12-18T05:54:49;30.80;;;20.15;;
1390;SDS011;690;51.454;7.194;2022-12-18T05:57:16;36.58;;;20.92;;
1390;SDS011;690;51.454;7.194;2022-12-18T05:59:43;35.28;;;21.77;;
1390;SDS011;690;51.454;7.194;2022-12-18T06:02:11;38.72;;;20.83;;
1390;SDS011;690;51.454;7.194;2022-12-18T06:04:38;36.55;;;21.25;;
1390;SDS011;690;51.454;7.194;2022-12-18T06:07:05;37.53;;;23.10;;
1390;SDS011;690;51.454;7.194;2022-12-18T06:09:32;36.42;;;20.52;;
1390;SDS011;690;51.454;7.194;2022-12-18T06:11:59;33.95;;;20.90;;
1390;SDS011;690;51.454;7.194;2022-12-18T06:14:26;34.50;;;21.10;;
1390;SDS011;690;51.454;7.194;2022-12-18T06:16:52;37.90;;;22.08;;
1390;SDS011;690;51.454;7.194;2022-12-18T06:19:21;38.50;;;20.33;;
1390;SDS011;690;51.454;7.194;2022-12-18T06:21:48;44.50;;;22.40;;
1390;SDS011;690;51.454;7.194;2022-12-18T06:24:15;35.10;;;19.88;;
1390;SDS011;690;51.454;7.194;2022-12-18T06:26:42;39.35;;;23.65;;
1390;SDS011;690;51.454;7.194;2022-12-18T06:29:09;34.95;;;20.75;;
1390;SDS011;690;51.454;7.194;2022-12-18T06:31:35;34.60;;;20.20;;
1390;SDS011;690;51.454;7.194;2022-12-18T06:34:03;34.83;;;19.30;;
1390;SDS011;690;51.454;7.194;2022-12-18T06:36:31;33.00;;;20.45;;
1390;SDS011;690;51.454;7.194;2022-12-18T06:38:58;29.45;;;19.05;;
1390;SDS011;690;51.454;7.194;2022-12-18T06:41:25;37.72;;;19.85;;
1390;SDS011;690;51.454;7.194;2022-12-18T06:43:52;37.38;;;19.98;;
1390;SDS011;690;51.454;7.194;2022-12-18T06:46:19;35.33;;;18.83;;
1390;SDS011;690;51.454;7.194;2022-12-18T06:48:46;35.22;;;20.65;;
1390;SDS011;690;51.454;7.194;2022-12-18T06:51:15;41.47;;;23.25;;
1390;SDS011;690;51.454;7.194;2022-12-18T06:53:44;40.45;;;21.05;;
1390;SDS011;690;51.454;7.194;2022-12-18T06:56:11;37.72;;;19.33;;
1390;SDS011;690;51.454;7.194;2022-12-18T06:58:39;28.10;;;18.20;;
1390;SDS011;690;51.454;7.194;2022-12-18T07:01:06;30.17;;;18.98;;
1390;SDS011;690;51.454;7.194;2022-12-18T07:03:35;28.55;;;18.15;;
1390;SDS011;690;51.454;7.194;2022-12-18T07:06:02;22.85;;;15.90;;
1390;SDS011;690;51.454;7.194;2022-12-18T07:08:29;25.92;;;17.05;;
1390;SDS011;690;51.454;7.194;2022-12-18T07:10:57;34.60;;;16.58;;
1390;SDS011;690;51.454;7.194;2022-12-18T07:13:24;30.42;;;18.27;;
1390;SDS011;690;51.454;7.194;2022-12-18T07:15:51;31.10;;;19.33;;
1390;SDS011;690;51.454;7.194;2022-12-18T07:18:18;28.20;;;15.73;;
1390;SDS011;690;51.454;7.194;2022-12-18T07:20:45;31.85;;;17.50;;
1390;SDS011;690;51.454;7.194;2022-12-18T07:23:12;33.88;;;19.30;;
1390;SDS011;690;51.454;7.194;2022-12-18T07:25:39;37.45;;;19.67;;
1390;SDS011;690;51.454;7.194;2022-12-18T07:28:07;33.28;;;18.58;;
1390;SDS011;690;51.454;7.194;2022-12-18T07:30:36;28.80;;;18.00;;
1390;SDS011;690;51.454;7.194;2022-12-18T07:33:03;27.90;;;17.60;;
1390;SDS011;690;51.454;7.194;2022-12-18T07:35:30;38.67;;;20.40;;
1390;SDS011;690;51.454;7.194;2022-12-18T07:37:58;35.75;;;19.52;;
1390;SDS011;690;51.454;7.194;2022-12-18T07:40:25;30.02;;;18.10;;
1390;SDS011;690;51.454;7.194;2022-12-18T07:42:52;32.08;;;19.83;;
1390;SDS011;690;51.454;7.194;2022-12-18T07:45:20;41.05;;;21.08;;
1390;SDS011;690;51.454;7.194;2022-12-18T07:47:47;37.40;;;21.85;;
1390;SDS011;690;51.454;7.194;2022-12-18T07:50:14;35.28;;;21.90;;
1390;SDS011;690;51.454;7.194;2022-12-18T07:52:41;31.73;;;19.92;;
1390;SDS011;690;51.454;7.194;2022-12-18T07:55:08;34.55;;;19.08;;
1390;SDS011;690;51.454;7.194;2022-12-18T07:57:35;33.38;;;19.25;;
1390;SDS011;690;51.454;7.194;2022-12-18T08:00:02;31.98;;;18.98;;
1390;SDS011;690;51.454;7.194;2022-12-18T08:02:31;30.92;;;19.45;;
1390;SDS011;690;51.454;7.194;2022-12-18T08:04:58;32.17;;;19.52;;
1390;SDS011;690;51.454;7.194;2022-12-18T08:07:25;36.13;;;18.40;;
1390;SDS011;690;51.454;7.194;2022-12-18T08:09:52;26.08;;;16.77;;
1390;SDS011;690;51.454;7.194;2022-12-18T08:12:18;30.30;;;17.27;;
1390;SDS011;690;51.454;7.194;2022-12-18T08:14:45;26.75;;;16.05;;
1390;SDS011;690;51.454;7.194;2022-12-18T08:17:12;33.88;;;18.73;;
1390;SDS011;690;51.454;7.194;2022-12-18T08:19:40;26.55;;;18.35;;
1390;SDS011;690;51.454;7.194;2022-12-18T08:22:07;23.88;;;16.55;;
1390;SDS011;690;51.454;7.194;2022-12-18T08:24:34;31.27;;;17.75;;
1390;SDS011;690;51.454;7.194;2022-12-18T08:27:01;29.23;;;16.63;;
1390;SDS011;690;51.454;7.194;2022-12-18T08:29:27;28.63;;;17.55;;
1390;SDS011;690;51.454;7.194;2022-12-18T08:31:55;42.53;;;23.23;;
1390;SDS011;690;51.454;7.194;2022-12-18T08:34:22;37.47;;;20.58;;
1390;SDS011;690;51.454;7.194;2022-12-18T08:36:50;33.03;;;20.30;;
1390;SDS011;690;51.454;7.194;2022-12-18T08:39:17;29.45;;;17.33;;
1390;SDS011;690;51.454;7.194;2022-12-18T08:41:44;28.30;;;15.93;;
1390;SDS011;690;51.454;7.194;2022-12-18T08:44:31;27.85;;;16.95;;
1390;SDS011;690;51.454;7.194;2022-12-18T08:47:03;30.33;;;18.60;;
1390;SDS011;690;51.454;7.194;2022-12-18T08:49:30;26.33;;;14.68;;
1390;SDS011;690;51.454;7.194;2022-12-18T08:51:58;24.38;;;16.08;;
1390;SDS011;690;51.454;7.194;2022-12-18T08:54:25;25.75;;;17.02;;
1390;SDS011;690;51.454;7.194;2022-12-18T08:56:52;26.25;;;14.80;;
1390;SDS011;690;51.454;7.194;2022-12-18T08:59:19;27.60;;;16.85;;
1390;SDS011;690;51.454;7.194;2022-12-18T09:01:46;27.60;;;17.50;;
1390;SDS011;690;51.454;7.194;2022-12-18T09:04:13;27.55;;;17.85;;
1390;SDS011;690;51.454;7.194;2022-12-18T09:06:40;32.90;;;17.98;;
1390;SDS011;690;51.454;7.194;2022-12-18T09:09:09;27.60;;;17.23;;
1390;SDS011;690;51.454;7.194;2022-12-18T09:11:37;27.05;;;17.65;;
1390;SDS011;690;51.454;7.194;2022-12-18T09:14:04;26.98;;;17.60;;
1390;SDS011;690;51.454;7.194;2022-12-18T09:16:31;28.98;;;19.65;;
1390;SDS011;690;51.454;7.194;2022-12-18T09:19:00;32.28;;;19.45;;
1390;SDS011;690;51.454;7.194;2022-12-18T09:21:28;39.70;;;21.38;;
1390;SDS011;690;51.454;7.194;2022-12-18T09:23:56;38.13;;;22.70;;
1390;SDS011;690;51.454;7.194;2022-12-18T09:26:25;39.65;;;20.50;;
1390;SDS011;690;51.454;7.194;2022-12-18T09:28:52;29.30;;;18.50;;
1390;SDS011;690;51.454;7.194;2022-12-18T09:31:22;35.08;;;20.35;;
1390;SDS011;690;51.454;7.194;2022-12-18T09:33:50;34.33;;;22.15;;
1390;SDS011;690;51.454;7.194;2022-12-18T09:36:17;31.67;;;19.95;;
1390;SDS011;690;51.454;7.194;2022-12-18T09:38:45;35.00;;;23.13;;
1390;SDS011;690;51.454;7.194;2022-12-18T09:41:23;33.75;;;21.95;;
1390;SDS011;690;51.454;7.194;2022-12-18T09:44:03;33.63;;;21.27;;
1390;SDS011;690;51.454;7.194;2022-12-18T09:46:41;33.95;;;21.42;;
1390;SDS011;690;51.454;7.194;2022-12-18T09:49:12;38.92;;;22.83;;
1390;SDS011;690;51.454;7.194;2022-12-18T09:51:42;34.58;;;21.52;;
1390;SDS011;690;51.454;7.194;2022-12-18T09:54:14;34.90;;;21.95;;
1390;SDS011;690;51.454;7.194;2022-12-18T09:56:48;29.80;;;19.85;;
1390;SDS011;690;51.454;7.194;2022-12-18T09:59:17;32.70;;;19.95;;
1390;SDS011;690;51.454;7.194;2022-12-18T10:01:48;32.10;;;19.65;;
1390;SDS011;690;51.454;7.194;2022-12-18T10:04:15;29.83;;;19.45;;
1390;SDS011;690;51.454;7.194;2022-12-18T10:06:43;33.10;;;19.38;;
1390;SDS011;690;51.454;7.194;2022-12-18T10:09:24;30.80;;;19.05;;
1390;SDS011;690;51.454;7.194;2022-12-18T10:12:00;26.52;;;17.27;;
1390;SDS011;690;51.454;7.194;2022-12-18T10:14:34;31.63;;;19.55;;
1390;SDS011;690;51.454;7.194;2022-12-18T10:17:09;28.08;;;19.40;;
1390;SDS011;690;51.454;7.194;2022-12-18T10:19:45;32.83;;;21.95;;
1390;SDS011;690;51.454;7.194;2022-12-18T10:22:19;28.13;;;19.00;;
1390;SDS011;690;51.454;7.194;2022-12-18T10:24:53;32.33;;;19.92;;
1390;SDS011;690;51.454;7.194;2022-12-18T10:27:26;30.95;;;20.25;;
1390;SDS011;690;51.454;7.194;2022-12-18T10:29:53;35.63;;;20.98;;
1390;SDS011;690;51.454;7.194;2022-12-18T10:32:21;32.50;;;20.10;;
1390;SDS011;690;51.454;7.194;2022-12-18T10:34:50;23.60;;;16.85;;
1390;SDS011;690;51.454;7.194;2022-12-18T10:37:19;23.23;;;16.33;;
1390;SDS011;690;51.454;7.194;2022-12-18T10:39:47;23.25;;;15.20;;
1390;SDS011;690;51.454;7.194;2022-12-18T10:42:35;26.25;;;16.15;;
1390;SDS011;690;51.454;7.194;2022-12-18T10:45:02;23.65;;;14.35;;
1390;SDS011;690;51.454;7.194;2022-12-18T10:47:34;21.42;;;14.65;;
1390;SDS011;690;51.454;7.194;2022-12-18T10:50:01;21.35;;;14.73;;
1390;SDS011;690;51.454;7.194;2022-12-18T10:52:29;18.13;;;13.75;;
1390;SDS011;690;51.454;7.194;2022-12-18T10:54:57;22.80;;;14.95;;
1390;SDS011;690;51.454;7.194;2022-12-18T10:57:31;21.60;;;15.85;;
1390;SDS011;690;51.454;7.194;2022-12-18T11:00:19;20.70;;;15.25;;
1390;SDS011;690;51.454;7.194;2022-12-18T11:02:49;28.20;;;15.95;;
1390;SDS011;690;51.454;7.194;2022-12-18T11:05:23;22.75;;;15.80;;
1390;SDS011;690;51.454;7.194;2022-12-18T11:07:56;24.58;;;15.90;;
1390;SDS011;690;51.454;7.194;2022-12-18T11:10:26;23.10;;;15.40;;
1390;SDS011;690;51.454;7.194;2022-12-18T11:12:56;19.95;;;14.23;;
1390;SDS011;690;51.454;7.194;2022-12-18T11:15:39;20.83;;;15.30;;
1390;SDS011;690;51.454;7.194;2022-12-18T11:18:13;20.33;;;14.32;;
1390;SDS011;690;51.454;7.194;2022-12-18T11:20:49;19.42;;;15.48;;
1390;SDS011;690;51.454;7.194;2022-12-18T11:23:18;25.50;;;16.60;;
1390;SDS011;690;51.454;7.194;2022-12-18T11:25:51;22.73;;;16.27;;
1390;SDS011;690;51.454;7.194;2022-12-18T11:28:36;29.42;;;19.10;;
1390;SDS011;690;51.454;7.194;2022-12-18T11:31:11;27.67;;;18.70;;
1390;SDS011;690;51.454;7.194;2022-12-18T11:33:48;21.98;;;17.83;;
1390;SDS011;690;51.454;7.194;2022-12-18T11:36:20;25.48;;;17.52;;
1390;SDS011;690;51.454;7.194;2022-12-18T11:38:48;22.75;;;16.92;;
1390;SDS011;690;51.454;7.194;2022-12-18T11:41:19;23.60;;;16.45;;
1390;SDS011;690;51.454;7.194;2022-12-18T11:44:14;26.30;;;16.08;;
1390;SDS011;690;51.454;7.194;2022-12-18T11:46:49;23.45;;;15.90;;
1390;SDS011;690;51.454;7.194;2022-12-18T11:49:22;22.70;;;16.50;;
1390;SDS011;690;51.454;7.194;2022-12-18T11:51:53;23.17;;;16.25;;
1390;SDS011;690;51.454;7.194;2022-12-18T11:54:25;24.58;;;17.65;;
1390;SDS011;690;51.454;7.194;2022-12-18T11:56:53;22.00;;;16.92;;
1390;SDS011;690;51.454;7.194;2022-12-18T11:59:26;24.38;;;17.05;;
1390;SDS011;690;51.454;7.194;2022-12-18T12:02:01;23.30;;;16.27;;
1390;SDS011;690;51.454;7.194;2022-12-18T12:04:56;26.05;;;17.77;;
1390;SDS011;690;51.454;7.194;2022-12-18T12:07:34;25.60;;;17.20;;
1390;SDS011;690;51.454;7.194;2022-12-18T12:10:12;26.73;;;18.40;;
1390;SDS011;690;51.454;7.194;2022-12-18T12:12:55;27.83;;;17.90;;
1390;SDS011;690;51.454;7.194;2022-12-18T12:15:30;27.33;;;19.48;;
1390;SDS011;690;51.454;7.194;2022-12-18T12:18:08;21.50;;;16.92;;
1390;SDS011;690;51.454;7.194;2022-12-18T12:20:47;25.40;;;16.25;;
1390;SDS011;690;51.454;7.194;2022-12-18T12:23:21;22.65;;;16.83;;
1390;SDS011;690;51.454;7.194;2022-12-18T12:25:56;21.23;;;15.60;;
1390;SDS011;690;51.454;7.194;2022-12-18T12:28:33;20.75;;;15.07;;
1390;SDS011;690;51.454;7.194;2022-12-18T12:31:30;22.05;;;16.15;;
1390;SDS011;690;51.454;7.194;2022-12-18T12:34:20;24.50;;;14.90;;
1390;SDS011;690;51.454;7.194;2022-12-18T12:39:43;21.83;;;14.93;;
1390;SDS011;690;51.454;7.194;2022-12-18T12:42:13;20.50;;;15.52;;
1390;SDS011;690;51.454;7.194;2022-12-18T12:45:03;20.75;;;13.95;;
1390;SDS011;690;51.454;7.194;2022-12-18T12:47:33;19.77;;;15.23;;
1390;SDS011;690;51.454;7.194;2022-12-18T12:50:05;23.77;;;16.10;;
1390;SDS011;690;51.454;7.194;2022-12-18T12:52:39;24.02;;;16.02;;
1390;SDS011;690;51.454;7.194;2022-12-18T12:55:12;21.73;;;15.77;;
1390;SDS011;690;51.454;7.194;2022-12-18T12:57:43;20.77;;;14.77;;
1390;SDS011;690;51.454;7.194;2022-12-18T13:00:15;21.00;;;14.10;;
1390;SDS011;690;51.454;7.194;2022-12-18T13:02:45;19.00;;;13.15;;
1390;SDS011;690;51.454;7.194;2022-12-18T13:05:21;16.70;;;12.95;;
1390;SDS011;690;51.454;7.194;2022-12-18T13:07:55;16.30;;;13.25;;
1390;SDS011;690;51.454;7.194;2022-12-18T13:10:32;19.65;;;14.15;;
1390;SDS011;690;51.454;7.194;2022-12-18T13:13:00;21.20;;;15.10;;
1390;SDS011;690;51.454;7.194;2022-12-18T13:15:30;21.98;;;16.00;;
1390;SDS011;690;51.454;7.194;2022-12-18T13:18:03;23.13;;;16.15;;
1390;SDS011;690;51.454;7.194;2022-12-18T13:20:43;20.92;;;15.38;;
1390;SDS011;690;51.454;7.194;2022-12-18T13:23:27;28.13;;;16.23;;
1390;SDS011;690;51.454;7.194;2022-12-18T13:25:57;19.40;;;15.02;;
1390;SDS011;690;51.454;7.194;2022-12-18T13:34:23;22.48;;;15.43;;
1390;SDS011;690;51.454;7.194;2022-12-18T13:36:53;19.52;;;13.43;;
1390;SDS011;690;51.454;7.194;2022-12-18T13:45:43;19.83;;;14.10;;
1390;SDS011;690;51.454;7.194;2022-12-18T13:48:19;16.67;;;13.65;;
1390;SDS011;690;51.454;7.194;2022-12-18T13:50:49;19.58;;;15.13;;
1390;SDS011;690;51.454;7.194;2022-12-18T13:53:22;28.65;;;15.40;;
1390;SDS011;690;51.454;7.194;2022-12-18T13:55:52;18.35;;;13.50;;
1390;SDS011;690;51.454;7.194;2022-12-18T13:58:19;20.63;;;15.88;;
1390;SDS011;690;51.454;7.194;2022-12-18T14:00:46;31.05;;;20.05;;
1390;SDS011;690;51.454;7.194;2022-12-18T14:03:17;32.03;;;22.17;;
1390;SDS011;690;51.454;7.194;2022-12-18T14:05:46;35.78;;;22.80;;
1390;SDS011;690;51.454;7.194;2022-12-18T14:08:20;32.75;;;21.30;;
1390;SDS011;690;51.454;7.194;2022-12-18T14:10:49;30.42;;;20.48;;
1390;SDS011;690;51.454;7.194;2022-12-18T14:13:19;26.15;;;19.23;;
1390;SDS011;690;51.454;7.194;2022-12-18T14:15:50;23.20;;;17.20;;
1390;SDS011;690;51.454;7.194;2022-12-18T14:18:19;21.90;;;16.85;;
1390;SDS011;690;51.454;7.194;2022-12-18T14:20:49;21.45;;;16.90;;
1390;SDS011;690;51.454;7.194;2022-12-18T14:23:31;20.65;;;14.32;;
1390;SDS011;690;51.454;7.194;2022-12-18T14:26:00;17.95;;;13.32;;
1390;SDS011;690;51.454;7.194;2022-12-18T14:28:27;24.67;;;14.13;;
1390;SDS011;690;51.454;7.194;2022-12-18T14:30:54;18.25;;;13.15;;
1390;SDS011;690;51.454;7.194;2022-12-18T14:33:22;16.95;;;11.98;;
1390;SDS011;690;51.454;7.194;2022-12-18T14:35:56;18.48;;;13.85;;
1390;SDS011;690;51.454;7.194;2022-12-18T14:38:25;21.42;;;16.33;;
1390;SDS011;690;51.454;7.194;2022-12-18T14:40:55;23.38;;;15.48;;
1390;SDS011;690;51.454;7.194;2022-12-18T14:43:23;20.23;;;14.70;;
1390;SDS011;690;51.454;7.194;2022-12-18T14:45:50;19.15;;;14.23;;
1390;SDS011;690;51.454;7.194;2022-12-18T14:48:19;21.83;;;14.18;;
1390;SDS011;690;51.454;7.194;2022-12-18T14:50:54;20.63;;;14.27;;
1390;SDS011;690;51.454;7.194;2022-12-18T14:53:32;18.83;;;14.80;;
1390;SDS011;690;51.454;7.194;2022-12-18T14:56:05;22.23;;;14.85;;
1390;SDS011;690;51.454;7.194;2022-12-18T14:58:44;41.97;;;23.58;;
1390;SDS011;690;51.454;7.194;2022-12-18T15:01:17;25.10;;;16.38;;
1390;SDS011;690;51.454;7.194;2022-12-18T15:03:49;21.10;;;14.55;;
1390;SDS011;690;51.454;7.194;2022-12-18T15:06:17;22.63;;;14.35;;
1390;SDS011;690;51.454;7.194;2022-12-18T15:08:51;20.98;;;13.55;;
1390;SDS011;690;51.454;7.194;2022-12-18T15:11:26;19.88;;;13.40;;
1390;SDS011;690;51.454;7.194;2022-12-18T15:13:58;21.85;;;12.93;;
1390;SDS011;690;51.454;7.194;2022-12-18T15:16:25;20.98;;;14.75;;
1390;SDS011;690;51.454;7.194;2022-12-18T15:18:52;18.58;;;13.60;;
1390;SDS011;690;51.454;7.194;2022-12-18T15:21:20;19.55;;;15.15;;
1390;SDS011;690;51.454;7.194;2022-12-18T15:23:48;20.95;;;14.15;;
1390;SDS011;690;51.454;7.194;2022-12-18T15:26:16;21.52;;;15.02;;
1390;SDS011;690;51.454;7.194;2022-12-18T15:28:46;19.60;;;14.30;;
1390;SDS011;690;51.454;7.194;2022-12-18T15:31:23;20.13;;;13.85;;
1390;SDS011;690;51.454;7.194;2022-12-18T15:34:10;18.60;;;11.40;;
1390;SDS011;690;51.454;7.194;2022-12-18T15:36:39;18.15;;;13.70;;