sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44863;DHT22;30597;49.628;10.850;2023-03-01T00:01:21;18.10;51.80
44863;DHT22;30597;49.628;10.850;2023-03-01T00:03:47;18.00;51.70
44863;DHT22;30597;49.628;10.850;2023-03-01T00:06:13;18.00;51.70
44863;DHT22;30597;49.628;10.850;2023-03-01T00:08:39;18.00;51.90
44863;DHT22;30597;49.628;10.850;2023-03-01T00:11:07;18.00;51.90
44863;DHT22;30597;49.628;10.850;2023-03-01T00:13:34;17.90;51.90
44863;DHT22;30597;49.628;10.850;2023-03-01T00:16:09;17.90;51.90
44863;DHT22;30597;49.628;10.850;2023-03-01T00:18:35;17.90;51.90
44863;DHT22;30597;49.628;10.850;2023-03-01T00:21:01;17.90;51.90
44863;DHT22;30597;49.628;10.850;2023-03-01T00:23:27;17.90;52.00
44863;DHT22;30597;49.628;10.850;2023-03-01T00:25:53;17.90;52.00
44863;DHT22;30597;49.628;10.850;2023-03-01T00:28:19;17.80;52.10
44863;DHT22;30597;49.628;10.850;2023-03-01T00:30:45;17.80;52.10
44863;DHT22;30597;49.628;10.850;2023-03-01T00:33:11;17.80;52.10
44863;DHT22;30597;49.628;10.850;2023-03-01T00:35:37;17.80;52.10
44863;DHT22;30597;49.628;10.850;2023-03-01T00:38:03;17.80;52.10
44863;DHT22;30597;49.628;10.850;2023-03-01T00:40:31;17.70;52.20
44863;DHT22;30597;49.628;10.850;2023-03-01T00:42:57;17.70;52.30
44863;DHT22;30597;49.628;10.850;2023-03-01T00:45:23;17.70;52.90
44863;DHT22;30597;49.628;10.850;2023-03-01T00:47:49;17.70;52.30
44863;DHT22;30597;49.628;10.850;2023-03-01T00:50:15;17.70;52.50
44863;DHT22;30597;49.628;10.850;2023-03-01T00:52:41;17.70;52.50
44863;DHT22;30597;49.628;10.850;2023-03-01T00:55:07;17.70;52.50
44863;DHT22;30597;49.628;10.850;2023-03-01T00:57:33;17.60;52.50
44863;DHT22;30597;49.628;10.850;2023-03-01T00:59:59;17.60;52.50
44863;DHT22;30597;49.628;10.850;2023-03-01T01:02:25;17.70;52.40
44863;DHT22;30597;49.628;10.850;2023-03-01T01:04:50;17.60;52.20
44863;DHT22;30597;49.628;10.850;2023-03-01T01:07:16;17.60;52.20
44863;DHT22;30597;49.628;10.850;2023-03-01T01:09:41;17.60;52.20
44863;DHT22;30597;49.628;10.850;2023-03-01T01:12:07;17.60;52.20
44863;DHT22;30597;49.628;10.850;2023-03-01T01:14:34;17.60;52.40
44863;DHT22;30597;49.628;10.850;2023-03-01T01:17:00;17.50;52.30
44863;DHT22;30597;49.628;10.850;2023-03-01T01:19:25;17.50;52.40
44863;DHT22;30597;49.628;10.850;2023-03-01T01:21:52;17.50;52.50
44863;DHT22;30597;49.628;10.850;2023-03-01T01:24:18;17.40;52.40
44863;DHT22;30597;49.628;10.850;2023-03-01T01:26:44;17.50;52.70
44863;DHT22;30597;49.628;10.850;2023-03-01T01:29:10;17.40;52.70
44863;DHT22;30597;49.628;10.850;2023-03-01T01:31:37;17.50;52.70
44863;DHT22;30597;49.628;10.850;2023-03-01T01:34:05;17.40;52.70
44863;DHT22;30597;49.628;10.850;2023-03-01T01:36:31;17.40;52.70
44863;DHT22;30597;49.628;10.850;2023-03-01T01:38:57;17.40;52.80
44863;DHT22;30597;49.628;10.850;2023-03-01T01:41:24;17.40;52.60
44863;DHT22;30597;49.628;10.850;2023-03-01T01:46:38;17.40;52.70
44863;DHT22;30597;49.628;10.850;2023-03-01T01:49:11;17.30;53.60
44863;DHT22;30597;49.628;10.850;2023-03-01T01:51:43;17.40;53.20
44863;DHT22;30597;49.628;10.850;2023-03-01T01:54:12;17.30;53.20
44863;DHT22;30597;49.628;10.850;2023-03-01T01:56:42;17.30;53.20
44863;DHT22;30597;49.628;10.850;2023-03-01T01:59:09;17.30;53.20
44863;DHT22;30597;49.628;10.850;2023-03-01T02:01:36;17.30;53.00
44863;DHT22;30597;49.628;10.850;2023-03-01T02:04:02;17.30;53.20
44863;DHT22;30597;49.628;10.850;2023-03-01T02:06:39;17.30;53.10
44863;DHT22;30597;49.628;10.850;2023-03-01T02:09:11;17.20;53.10
44863;DHT22;30597;49.628;10.850;2023-03-01T02:11:38;17.20;53.00
44863;DHT22;30597;49.628;10.850;2023-03-01T02:14:04;17.20;53.00
44863;DHT22;30597;49.628;10.850;2023-03-01T02:16:30;17.20;53.20
44863;DHT22;30597;49.628;10.850;2023-03-01T02:18:56;17.20;53.20
44863;DHT22;30597;49.628;10.850;2023-03-01T02:21:45;17.10;53.00
44863;DHT22;30597;49.628;10.850;2023-03-01T02:24:40;17.10;53.10
44863;DHT22;30597;49.628;10.850;2023-03-01T02:27:07;17.10;53.10
44863;DHT22;30597;49.628;10.850;2023-03-01T02:29:34;17.10;53.00
44863;DHT22;30597;49.628;10.850;2023-03-01T02:32:02;17.10;53.30
44863;DHT22;30597;49.628;10.850;2023-03-01T02:34:30;17.10;53.30
44863;DHT22;30597;49.628;10.850;2023-03-01T02:37:01;17.10;53.30
44863;DHT22;30597;49.628;10.850;2023-03-01T02:39:48;17.10;53.50
44863;DHT22;30597;49.628;10.850;2023-03-01T02:42:21;17.10;53.50
44863;DHT22;30597;49.628;10.850;2023-03-01T02:44:51;17.00;53.40
44863;DHT22;30597;49.628;10.850;2023-03-01T02:47:17;17.00;53.40
44863;DHT22;30597;49.628;10.850;2023-03-01T02:49:42;17.00;53.50
44863;DHT22;30597;49.628;10.850;2023-03-01T02:55:06;17.00;53.50
44863;DHT22;30597;49.628;10.850;2023-03-01T02:57:35;17.00;53.50
44863;DHT22;30597;49.628;10.850;2023-03-01T03:00:06;16.90;53.40
44863;DHT22;30597;49.628;10.850;2023-03-01T03:02:34;16.90;53.50
44863;DHT22;30597;49.628;10.850;2023-03-01T03:05:11;16.90;53.50
44863;DHT22;30597;49.628;10.850;2023-03-01T03:07:40;16.90;53.40
44863;DHT22;30597;49.628;10.850;2023-03-01T03:10:09;16.90;53.60
44863;DHT22;30597;49.628;10.850;2023-03-01T03:12:36;16.90;53.80
44863;DHT22;30597;49.628;10.850;2023-03-01T03:15:04;16.80;53.80
44863;DHT22;30597;49.628;10.850;2023-03-01T03:17:37;16.90;53.80
44863;DHT22;30597;49.628;10.850;2023-03-01T03:20:04;16.80;53.80
44863;DHT22;30597;49.628;10.850;2023-03-01T03:22:30;16.80;53.80
44863;DHT22;30597;49.628;10.850;2023-03-01T03:24:56;16.80;53.80
44863;DHT22;30597;49.628;10.850;2023-03-01T03:27:22;16.80;53.90
44863;DHT22;30597;49.628;10.850;2023-03-01T03:29:47;16.80;53.90
44863;DHT22;30597;49.628;10.850;2023-03-01T03:32:13;16.80;54.00
44863;DHT22;30597;49.628;10.850;2023-03-01T03:34:38;16.80;53.90
44863;DHT22;30597;49.628;10.850;2023-03-01T03:37:03;16.70;53.80
44863;DHT22;30597;49.628;10.850;2023-03-01T03:39:49;16.80;53.90
44863;DHT22;30597;49.628;10.850;2023-03-01T03:42:14;16.70;53.80
44863;DHT22;30597;49.628;10.850;2023-03-01T03:44:40;16.70;53.90
44863;DHT22;30597;49.628;10.850;2023-03-01T03:47:06;16.70;54.00
44863;DHT22;30597;49.628;10.850;2023-03-01T03:49:31;16.70;54.10
44863;DHT22;30597;49.628;10.850;2023-03-01T03:51:56;16.70;54.10
44863;DHT22;30597;49.628;10.850;2023-03-01T03:54:22;16.70;54.20
44863;DHT22;30597;49.628;10.850;2023-03-01T03:56:47;16.70;54.20
44863;DHT22;30597;49.628;10.850;2023-03-01T03:59:13;16.70;54.90
44863;DHT22;30597;49.628;10.850;2023-03-01T04:01:38;16.70;54.20
44863;DHT22;30597;49.628;10.850;2023-03-01T04:04:04;16.70;54.40
44863;DHT22;30597;49.628;10.850;2023-03-01T04:06:30;16.60;54.20
44863;DHT22;30597;49.628;10.850;2023-03-01T04:08:55;16.60;54.30
44863;DHT22;30597;49.628;10.850;2023-03-01T04:11:23;16.60;54.30
44863;DHT22;30597;49.628;10.850;2023-03-01T04:13:54;16.60;54.30
44863;DHT22;30597;49.628;10.850;2023-03-01T04:16:20;16.60;54.40
44863;DHT22;30597;49.628;10.850;2023-03-01T04:18:46;16.60;54.30
44863;DHT22;30597;49.628;10.850;2023-03-01T04:21:11;16.60;54.50
44863;DHT22;30597;49.628;10.850;2023-03-01T04:23:38;16.60;54.50
44863;DHT22;30597;49.628;10.850;2023-03-01T04:26:04;16.60;54.40
44863;DHT22;30597;49.628;10.850;2023-03-01T04:31:07;16.60;54.80
44863;DHT22;30597;49.628;10.850;2023-03-01T04:33:42;16.60;55.00
44863;DHT22;30597;49.628;10.850;2023-03-01T04:36:08;16.70;54.90
44863;DHT22;30597;49.628;10.850;2023-03-01T04:38:35;16.70;55.10
44863;DHT22;30597;49.628;10.850;2023-03-01T04:41:03;16.80;54.70
44863;DHT22;30597;49.628;10.850;2023-03-01T04:43:29;16.90;54.60
44863;DHT22;30597;49.628;10.850;2023-03-01T04:45:54;17.00;54.60
44863;DHT22;30597;49.628;10.850;2023-03-01T04:48:20;17.00;54.30
44863;DHT22;30597;49.628;10.850;2023-03-01T04:50:45;17.10;54.50
44863;DHT22;30597;49.628;10.850;2023-03-01T04:53:11;17.20;54.40
44863;DHT22;30597;49.628;10.850;2023-03-01T04:55:36;17.30;54.40
44863;DHT22;30597;49.628;10.850;2023-03-01T04:58:02;17.40;54.40
44863;DHT22;30597;49.628;10.850;2023-03-01T05:00:27;17.40;54.20
44863;DHT22;30597;49.628;10.850;2023-03-01T05:02:59;17.40;54.30
44863;DHT22;30597;49.628;10.850;2023-03-01T05:05:31;17.50;54.20
44863;DHT22;30597;49.628;10.850;2023-03-01T05:07:59;17.50;53.80
44863;DHT22;30597;49.628;10.850;2023-03-01T05:10:26;17.50;54.40
44863;DHT22;30597;49.628;10.850;2023-03-01T05:12:54;17.50;53.80
44863;DHT22;30597;49.628;10.850;2023-03-01T05:15:20;17.60;53.80
44863;DHT22;30597;49.628;10.850;2023-03-01T05:17:51;17.70;53.80
44863;DHT22;30597;49.628;10.850;2023-03-01T05:20:17;17.70;53.90
44863;DHT22;30597;49.628;10.850;2023-03-01T05:22:42;17.80;53.80
44863;DHT22;30597;49.628;10.850;2023-03-01T05:25:08;17.80;53.80
44863;DHT22;30597;49.628;10.850;2023-03-01T05:27:35;17.80;53.60
44863;DHT22;30597;49.628;10.850;2023-03-01T05:30:01;17.90;53.60
44863;DHT22;30597;49.628;10.850;2023-03-01T05:32:42;18.00;53.70
44863;DHT22;30597;49.628;10.850;2023-03-01T05:35:09;18.00;53.70
44863;DHT22;30597;49.628;10.850;2023-03-01T05:37:39;18.00;53.70
44863;DHT22;30597;49.628;10.850;2023-03-01T05:40:05;18.00;53.70
44863;DHT22;30597;49.628;10.850;2023-03-01T05:42:31;18.00;53.40
44863;DHT22;30597;49.628;10.850;2023-03-01T05:44:56;18.00;53.70
44863;DHT22;30597;49.628;10.850;2023-03-01T05:47:22;18.10;53.60
44863;DHT22;30597;49.628;10.850;2023-03-01T05:49:47;18.00;53.70
44863;DHT22;30597;49.628;10.850;2023-03-01T05:52:15;18.00;53.60
44863;DHT22;30597;49.628;10.850;2023-03-01T05:54:40;18.00;53.80
44863;DHT22;30597;49.628;10.850;2023-03-01T05:57:06;18.00;53.70
44863;DHT22;30597;49.628;10.850;2023-03-01T05:59:32;18.00;53.80
44863;DHT22;30597;49.628;10.850;2023-03-01T06:01:57;17.90;53.90
44863;DHT22;30597;49.628;10.850;2023-03-01T06:04:23;17.90;54.10
44863;DHT22;30597;49.628;10.850;2023-03-01T06:06:48;17.80;54.30
44863;DHT22;30597;49.628;10.850;2023-03-01T06:09:14;17.80;54.30
44863;DHT22;30597;49.628;10.850;2023-03-01T06:11:39;17.70;54.30
44863;DHT22;30597;49.628;10.850;2023-03-01T06:14:07;17.60;54.40
44863;DHT22;30597;49.628;10.850;2023-03-01T06:16:33;17.60;54.60
44863;DHT22;30597;49.628;10.850;2023-03-01T06:18:58;17.50;54.50
44863;DHT22;30597;49.628;10.850;2023-03-01T06:21:24;17.40;54.60
44863;DHT22;30597;49.628;10.850;2023-03-01T06:23:50;17.40;54.70
44863;DHT22;30597;49.628;10.850;2023-03-01T06:26:15;17.40;54.90
44863;DHT22;30597;49.628;10.850;2023-03-01T06:28:41;17.30;55.20
44863;DHT22;30597;49.628;10.850;2023-03-01T06:31:06;17.30;55.30
44863;DHT22;30597;49.628;10.850;2023-03-01T06:33:34;17.20;55.30
44863;DHT22;30597;49.628;10.850;2023-03-01T06:36:01;17.20;55.50
44863;DHT22;30597;49.628;10.850;2023-03-01T06:38:26;17.10;55.50
44863;DHT22;30597;49.628;10.850;2023-03-01T06:40:53;17.20;55.50
44863;DHT22;30597;49.628;10.850;2023-03-01T06:43:22;17.20;55.50
44863;DHT22;30597;49.628;10.850;2023-03-01T06:45:49;17.20;55.70
44863;DHT22;30597;49.628;10.850;2023-03-01T06:48:14;17.20;55.50
44863;DHT22;30597;49.628;10.850;2023-03-01T06:50:40;17.10;55.40
44863;DHT22;30597;49.628;10.850;2023-03-01T06:53:06;17.10;55.40
44863;DHT22;30597;49.628;10.850;2023-03-01T06:55:32;17.20;55.70
44863;DHT22;30597;49.628;10.850;2023-03-01T06:57:59;17.30;55.50
44863;DHT22;30597;49.628;10.850;2023-03-01T07:00:26;17.40;55.30
44863;DHT22;30597;49.628;10.850;2023-03-01T07:02:52;17.60;55.20
44863;DHT22;30597;49.628;10.850;2023-03-01T07:05:18;17.60;54.90
44863;DHT22;30597;49.628;10.850;2023-03-01T07:07:44;17.80;54.60
44863;DHT22;30597;49.628;10.850;2023-03-01T07:10:10;17.90;54.30
44863;DHT22;30597;49.628;10.850;2023-03-01T07:12:36;18.10;54.20
44863;DHT22;30597;49.628;10.850;2023-03-01T07:15:02;18.20;53.80
44863;DHT22;30597;49.628;10.850;2023-03-01T07:17:28;18.30;53.60
44863;DHT22;30597;49.628;10.850;2023-03-01T07:19:54;18.30;53.40
44863;DHT22;30597;49.628;10.850;2023-03-01T07:22:19;18.40;53.30
44863;DHT22;30597;49.628;10.850;2023-03-01T07:24:45;18.50;53.20
44863;DHT22;30597;49.628;10.850;2023-03-01T07:27:11;18.60;53.00
44863;DHT22;30597;49.628;10.850;2023-03-01T07:29:36;18.60;52.90
44863;DHT22;30597;49.628;10.850;2023-03-01T07:32:03;18.70;52.90
44863;DHT22;30597;49.628;10.850;2023-03-01T07:34:28;18.80;53.00
44863;DHT22;30597;49.628;10.850;2023-03-01T07:36:54;18.80;53.20
44863;DHT22;30597;49.628;10.850;2023-03-01T07:39:19;18.90;53.10
44863;DHT22;30597;49.628;10.850;2023-03-01T07:41:45;18.90;52.50
44863;DHT22;30597;49.628;10.850;2023-03-01T07:44:10;19.00;52.00
44863;DHT22;30597;49.628;10.850;2023-03-01T07:46:36;19.00;51.70
44863;DHT22;30597;49.628;10.850;2023-03-01T07:49:02;19.00;51.60
44863;DHT22;30597;49.628;10.850;2023-03-01T07:51:27;19.00;51.80
44863;DHT22;30597;49.628;10.850;2023-03-01T07:53:53;19.10;51.80
44863;DHT22;30597;49.628;10.850;2023-03-01T07:56:19;19.10;51.90
44863;DHT22;30597;49.628;10.850;2023-03-01T07:58:45;19.10;51.90
44863;DHT22;30597;49.628;10.850;2023-03-01T08:01:13;19.20;51.80
44863;DHT22;30597;49.628;10.850;2023-03-01T08:03:39;19.30;51.80
44863;DHT22;30597;49.628;10.850;2023-03-01T08:06:06;19.30;51.70
44863;DHT22;30597;49.628;10.850;2023-03-01T08:08:33;19.30;51.60
44863;DHT22;30597;49.628;10.850;2023-03-01T08:11:00;19.40;51.60
44863;DHT22;30597;49.628;10.850;2023-03-01T08:13:27;19.50;51.60
44863;DHT22;30597;49.628;10.850;2023-03-01T08:15:53;19.50;51.40
44863;DHT22;30597;49.628;10.850;2023-03-01T08:18:20;19.60;51.40
44863;DHT22;30597;49.628;10.850;2023-03-01T08:20:46;19.60;51.20
44863;DHT22;30597;49.628;10.850;2023-03-01T08:23:12;19.70;51.10
44863;DHT22;30597;49.628;10.850;2023-03-01T08:25:38;19.70;51.10
44863;DHT22;30597;49.628;10.850;2023-03-01T08:28:04;19.80;51.30
44863;DHT22;30597;49.628;10.850;2023-03-01T08:30:29;19.80;51.30
44863;DHT22;30597;49.628;10.850;2023-03-01T08:32:55;19.80;51.30
44863;DHT22;30597;49.628;10.850;2023-03-01T08:35:21;19.80;50.80
44863;DHT22;30597;49.628;10.850;2023-03-01T08:37:47;19.90;50.90
44863;DHT22;30597;49.628;10.850;2023-03-01T08:40:13;19.90;50.80
44863;DHT22;30597;49.628;10.850;2023-03-01T08:42:40;20.00;50.90
44863;DHT22;30597;49.628;10.850;2023-03-01T08:45:07;19.90;50.80
44863;DHT22;30597;49.628;10.850;2023-03-01T08:47:33;20.00;50.90
44863;DHT22;30597;49.628;10.850;2023-03-01T08:49:59;20.00;50.90
44863;DHT22;30597;49.628;10.850;2023-03-01T08:52:25;20.00;50.90
44863;DHT22;30597;49.628;10.850;2023-03-01T08:54:51;20.00;50.80
44863;DHT22;30597;49.628;10.850;2023-03-01T08:57:17;20.10;50.90
44863;DHT22;30597;49.628;10.850;2023-03-01T08:59:42;20.10;50.80
44863;DHT22;30597;49.628;10.850;2023-03-01T09:02:17;20.10;50.90
44863;DHT22;30597;49.628;10.850;2023-03-01T09:04:43;20.10;50.80
44863;DHT22;30597;49.628;10.850;2023-03-01T09:07:10;20.10;50.70
44863;DHT22;30597;49.628;10.850;2023-03-01T09:09:35;20.10;50.60
44863;DHT22;30597;49.628;10.850;2023-03-01T09:12:01;20.10;50.80
44863;DHT22;30597;49.628;10.850;2023-03-01T09:14:27;20.10;50.30
44863;DHT22;30597;49.628;10.850;2023-03-01T09:16:53;20.00;49.70
44863;DHT22;30597;49.628;10.850;2023-03-01T09:19:19;20.00;48.60
44863;DHT22;30597;49.628;10.850;2023-03-01T09:21:44;20.00;48.30
44863;DHT22;30597;49.628;10.850;2023-03-01T09:24:19;19.90;47.50
44863;DHT22;30597;49.628;10.850;2023-03-01T09:26:45;19.90;46.70
44863;DHT22;30597;49.628;10.850;2023-03-01T09:29:14;20.00;46.00
44863;DHT22;30597;49.628;10.850;2023-03-01T09:31:41;20.00;45.60
44863;DHT22;30597;49.628;10.850;2023-03-01T09:34:07;20.00;44.70
44863;DHT22;30597;49.628;10.850;2023-03-01T09:36:33;20.00;44.50
44863;DHT22;30597;49.628;10.850;2023-03-01T09:39:00;20.00;44.70
44863;DHT22;30597;49.628;10.850;2023-03-01T09:47:02;20.10;45.10
44863;DHT22;30597;49.628;10.850;2023-03-01T09:49:33;20.10;45.30
44863;DHT22;30597;49.628;10.850;2023-03-01T09:52:25;20.10;45.30
44863;DHT22;30597;49.628;10.850;2023-03-01T09:54:49;20.10;45.40
44863;DHT22;30597;49.628;10.850;2023-03-01T09:57:36;20.10;45.50
44863;DHT22;30597;49.628;10.850;2023-03-01T10:03:16;20.10;45.70
44863;DHT22;30597;49.628;10.850;2023-03-01T10:06:04;20.20;45.70
44863;DHT22;30597;49.628;10.850;2023-03-01T10:11:19;20.20;45.80
44863;DHT22;30597;49.628;10.850;2023-03-01T10:14:01;20.10;45.80
44863;DHT22;30597;49.628;10.850;2023-03-01T10:16:48;20.20;46.00
44863;DHT22;30597;49.628;10.850;2023-03-01T10:19:22;20.10;45.80
44863;DHT22;30597;49.628;10.850;2023-03-01T10:21:49;20.20;46.10
44863;DHT22;30597;49.628;10.850;2023-03-01T10:24:19;20.20;46.10
44863;DHT22;30597;49.628;10.850;2023-03-01T10:26:58;20.20;46.10
44863;DHT22;30597;49.628;10.850;2023-03-01T10:32:26;20.20;46.10
44863;DHT22;30597;49.628;10.850;2023-03-01T10:34:52;20.20;46.20
44863;DHT22;30597;49.628;10.850;2023-03-01T10:37:19;20.20;46.20
44863;DHT22;30597;49.628;10.850;2023-03-01T10:40:05;20.30;46.30
44863;DHT22;30597;49.628;10.850;2023-03-01T10:42:38;20.30;46.20
44863;DHT22;30597;49.628;10.850;2023-03-01T10:45:37;20.20;46.10
44863;DHT22;30597;49.628;10.850;2023-03-01T10:50:46;20.30;46.20
44863;DHT22;30597;49.628;10.850;2023-03-01T10:53:40;20.30;46.10
44863;DHT22;30597;49.628;10.850;2023-03-01T10:56:11;20.30;46.10
44863;DHT22;30597;49.628;10.850;2023-03-01T10:58:40;20.30;46.10
44863;DHT22;30597;49.628;10.850;2023-03-01T11:01:25;20.30;46.10
44863;DHT22;30597;49.628;10.850;2023-03-01T11:06:33;20.30;46.00
44863;DHT22;30597;49.628;10.850;2023-03-01T11:09:17;20.30;46.00
44863;DHT22;30597;49.628;10.850;2023-03-01T11:11:43;20.30;46.00
44863;DHT22;30597;49.628;10.850;2023-03-01T11:14:17;20.30;46.00
44863;DHT22;30597;49.628;10.850;2023-03-01T11:16:49;20.40;46.00
44863;DHT22;30597;49.628;10.850;2023-03-01T11:19:23;20.40;46.00
44863;DHT22;30597;49.628;10.850;2023-03-01T11:22:10;20.40;46.00
44863;DHT22;30597;49.628;10.850;2023-03-01T11:27:16;20.40;45.90
44863;DHT22;30597;49.628;10.850;2023-03-01T11:29:45;20.40;46.00
44863;DHT22;30597;49.628;10.850;2023-03-01T11:32:13;20.40;45.90
44863;DHT22;30597;49.628;10.850;2023-03-01T11:35:22;20.40;46.00
44863;DHT22;30597;49.628;10.850;2023-03-01T11:38:17;20.40;45.90
44863;DHT22;30597;49.628;10.850;2023-03-01T11:41:21;20.40;45.70
44863;DHT22;30597;49.628;10.850;2023-03-01T11:44:00;20.40;45.30
44863;DHT22;30597;49.628;10.850;2023-03-01T11:49:02;20.40;45.40
44863;DHT22;30597;49.628;10.850;2023-03-01T11:51:53;20.40;45.40
44863;DHT22;30597;49.628;10.850;2023-03-01T11:54:34;20.40;45.40
44863;DHT22;30597;49.628;10.850;2023-03-01T11:57:14;20.40;45.40
44863;DHT22;30597;49.628;10.850;2023-03-01T11:59:54;20.40;45.50
44863;DHT22;30597;49.628;10.850;2023-03-01T12:08:37;20.40;45.40
44863;DHT22;30597;49.628;10.850;2023-03-01T12:11:28;20.40;45.20
44863;DHT22;30597;49.628;10.850;2023-03-01T12:19:25;20.40;45.20
44863;DHT22;30597;49.628;10.850;2023-03-01T12:25:04;20.40;45.20
44863;DHT22;30597;49.628;10.850;2023-03-01T12:33:22;20.40;45.00
44863;DHT22;30597;49.628;10.850;2023-03-01T12:38:45;20.50;45.30
44863;DHT22;30597;49.628;10.850;2023-03-01T12:41:41;20.40;45.00
44863;DHT22;30597;49.628;10.850;2023-03-01T12:47:05;20.50;45.30
44863;DHT22;30597;49.628;10.850;2023-03-01T12:49:37;20.50;45.30
44863;DHT22;30597;49.628;10.850;2023-03-01T12:52:09;20.50;45.40
44863;DHT22;30597;49.628;10.850;2023-03-01T12:54:37;20.50;45.30
44863;DHT22;30597;49.628;10.850;2023-03-01T12:57:27;20.40;45.20
44863;DHT22;30597;49.628;10.850;2023-03-01T13:00:32;20.50;45.30
44863;DHT22;30597;49.628;10.850;2023-03-01T13:08:26;20.40;45.30
44863;DHT22;30597;49.628;10.850;2023-03-01T13:11:04;20.40;45.30
44863;DHT22;30597;49.628;10.850;2023-03-01T13:13:31;20.40;45.30
44863;DHT22;30597;49.628;10.850;2023-03-01T13:15:57;20.40;45.30
44863;DHT22;30597;49.628;10.850;2023-03-01T13:18:43;20.40;45.30
44863;DHT22;30597;49.628;10.850;2023-03-01T13:21:08;20.40;45.30
44863;DHT22;30597;49.628;10.850;2023-03-01T13:23:37;20.40;45.30
44863;DHT22;30597;49.628;10.850;2023-03-01T13:26:15;20.40;45.20
44863;DHT22;30597;49.628;10.850;2023-03-01T13:33:47;20.40;45.20
44863;DHT22;30597;49.628;10.850;2023-03-01T13:49:47;20.40;45.30
44863;DHT22;30597;49.628;10.850;2023-03-01T13:54:56;20.50;45.30
44863;DHT22;30597;49.628;10.850;2023-03-01T13:57:26;20.40;45.30
44863;DHT22;30597;49.628;10.850;2023-03-01T13:59:55;20.50;45.40
44863;DHT22;30597;49.628;10.850;2023-03-01T14:02:20;20.40;45.20
44863;DHT22;30597;49.628;10.850;2023-03-01T14:04:58;20.40;45.10
44863;DHT22;30597;49.628;10.850;2023-03-01T14:07:26;20.50;45.90
44863;DHT22;30597;49.628;10.850;2023-03-01T14:10:01;20.50;45.20
44863;DHT22;30597;49.628;10.850;2023-03-01T14:18:15;20.50;45.90
44863;DHT22;30597;49.628;10.850;2023-03-01T14:20:45;20.50;45.20
44863;DHT22;30597;49.628;10.850;2023-03-01T14:23:19;20.50;45.30
44863;DHT22;30597;49.628;10.850;2023-03-01T14:25:54;20.50;45.20
44863;DHT22;30597;49.628;10.850;2023-03-01T14:28:31;20.40;45.20
44863;DHT22;30597;49.628;10.850;2023-03-01T14:31:00;20.50;45.20
44863;DHT22;30597;49.628;10.850;2023-03-01T14:33:34;20.50;45.20
44863;DHT22;30597;49.628;10.850;2023-03-01T14:38:46;20.50;45.30
44863;DHT22;30597;49.628;10.850;2023-03-01T14:41:19;20.50;45.30
44863;DHT22;30597;49.628;10.850;2023-03-01T14:44:06;20.40;45.20
44863;DHT22;30597;49.628;10.850;2023-03-01T14:46:37;20.40;45.20
44863;DHT22;30597;49.628;10.850;2023-03-01T14:49:17;20.40;45.30
44863;DHT22;30597;49.628;10.850;2023-03-01T14:51:58;20.40;45.20
44863;DHT22;30597;49.628;10.850;2023-03-01T14:54:27;20.40;45.30
44863;DHT22;30597;49.628;10.850;2023-03-01T14:56:58;20.40;45.20
44863;DHT22;30597;49.628;10.850;2023-03-01T14:59:25;20.40;45.30
44863;DHT22;30597;49.628;10.850;2023-03-01T15:01:53;20.40;45.10
44863;DHT22;30597;49.628;10.850;2023-03-01T15:04:19;20.40;45.20
44863;DHT22;30597;49.628;10.850;2023-03-01T15:06:47;20.40;45.30
44863;DHT22;30597;49.628;10.850;2023-03-01T15:09:16;20.40;45.30
44863;DHT22;30597;49.628;10.850;2023-03-01T15:11:43;20.40;45.10
44863;DHT22;30597;49.628;10.850;2023-03-01T15:14:43;20.40;44.80
44863;DHT22;30597;49.628;10.850;2023-03-01T15:19:51;20.40;45.20
44863;DHT22;30597;49.628;10.850;2023-03-01T15:22:17;20.40;45.20
44863;DHT22;30597;49.628;10.850;2023-03-01T15:24:47;20.40;45.20
44863;DHT22;30597;49.628;10.850;2023-03-01T15:27:19;20.40;45.20
44863;DHT22;30597;49.628;10.850;2023-03-01T15:29:50;20.50;45.30
44863;DHT22;30597;49.628;10.850;2023-03-01T15:34:55;20.50;45.20
44863;DHT22;30597;49.628;10.850;2023-03-01T15:37:45;20.50;45.10
44863;DHT22;30597;49.628;10.850;2023-03-01T15:40:29;20.50;45.20
44863;DHT22;30597;49.628;10.850;2023-03-01T15:42:59;20.50;45.20
44863;DHT22;30597;49.628;10.850;2023-03-01T15:45:27;20.50;45.20
44863;DHT22;30597;49.628;10.850;2023-03-01T15:47:58;20.50;45.20
44863;DHT22;30597;49.628;10.850;2023-03-01T15:50:29;20.50;45.20
44863;DHT22;30597;49.628;10.850;2023-03-01T15:52:56;20.50;45.20
44863;DHT22;30597;49.628;10.850;2023-03-01T15:55:30;20.50;45.10
44863;DHT22;30597;49.628;10.850;2023-03-01T15:58:03;20.50;45.10
44863;DHT22;30597;49.628;10.850;2023-03-01T16:00:29;20.50;45.00
44863;DHT22;30597;49.628;10.850;2023-03-01T16:02:55;20.40;45.00
44863;DHT22;30597;49.628;10.850;2023-03-01T16:05:24;20.30;45.00
44863;DHT22;30597;49.628;10.850;2023-03-01T16:07:50;20.30;44.90
44863;DHT22;30597;49.628;10.850;2023-03-01T16:10:17;20.30;45.20
44863;DHT22;30597;49.628;10.850;2023-03-01T16:12:42;20.20;45.30
44863;DHT22;30597;49.628;10.850;2023-03-01T16:15:16;20.20;45.30
44863;DHT22;30597;49.628;10.850;2023-03-01T16:17:42;20.10;45.40
44863;DHT22;30597;49.628;10.850;2023-03-01T16:20:08;20.10;45.50
44863;DHT22;30597;49.628;10.850;2023-03-01T16:22:34;20.00;45.50
44863;DHT22;30597;49.628;10.850;2023-03-01T16:24:59;20.00;45.60
44863;DHT22;30597;49.628;10.850;2023-03-01T16:27:25;19.90;45.60
44863;DHT22;30597;49.628;10.850;2023-03-01T16:29:50;19.80;45.60
44863;DHT22;30597;49.628;10.850;2023-03-01T16:32:16;19.80;45.70
44863;DHT22;30597;49.628;10.850;2023-03-01T16:34:41;19.90;45.90
44863;DHT22;30597;49.628;10.850;2023-03-01T16:37:07;19.90;45.70
44863;DHT22;30597;49.628;10.850;2023-03-01T16:39:32;20.00;45.80
44863;DHT22;30597;49.628;10.850;2023-03-01T16:42:00;20.10;45.80
44863;DHT22;30597;49.628;10.850;2023-03-01T16:44:26;20.10;45.60
44863;DHT22;30597;49.628;10.850;2023-03-01T16:46:51;20.20;45.70
44863;DHT22;30597;49.628;10.850;2023-03-01T16:49:17;20.20;45.50
44863;DHT22;30597;49.628;10.850;2023-03-01T16:51:43;20.30;45.50
44863;DHT22;30597;49.628;10.850;2023-03-01T16:54:10;20.20;45.40
44863;DHT22;30597;49.628;10.850;2023-03-01T16:56:36;20.30;45.40
44863;DHT22;30597;49.628;10.850;2023-03-01T16:59:03;20.30;45.30
44863;DHT22;30597;49.628;10.850;2023-03-01T17:01:30;20.30;45.30
44863;DHT22;30597;49.628;10.850;2023-03-01T17:04:00;20.30;45.90
44863;DHT22;30597;49.628;10.850;2023-03-01T17:06:26;20.30;45.30
44863;DHT22;30597;49.628;10.850;2023-03-01T17:08:52;20.40;45.20