sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14347;DHT22;7257;52.158;9.968;2022-12-29T00:00:20;9.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:00:41;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:01:02;9.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:01:24;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:01:45;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:02:06;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:02:27;9.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:02:49;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:03:09;9.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:03:30;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:03:51;9.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:04:13;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:04:36;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:04:56;9.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:05:17;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:05:38;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:05:59;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:06:22;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:06:44;9.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:07:05;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:07:28;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:07:50;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:08:11;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:08:32;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:09:02;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:09:25;9.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:09:46;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:10:07;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:10:29;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:10:50;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:11:12;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:11:34;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:11:55;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:12:16;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:12:37;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:13:18;9.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:13:57;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:14:36;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:15:16;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:15:55;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:16:17;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:16:40;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:17:02;9.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:17:24;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:17:45;9.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:18:06;9.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:18:27;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:18:48;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:19:12;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:19:48;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:20:27;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:21:07;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:21:46;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:22:25;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:23:05;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:23:44;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:24:23;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:25:04;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:25:43;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:26:22;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:27:09;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:27:49;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:28:29;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:29:09;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:29:48;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:30:28;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:31:08;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:31:50;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:32:30;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:33:10;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:33:50;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:34:29;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:35:10;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:35:38;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:36:02;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:36:27;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:36:49;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:37:11;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:37:32;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:38:08;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:38:53;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:39:33;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:40:13;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:40:52;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:41:31;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:42:10;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:42:50;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:43:30;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:44:12;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:44:34;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:44:55;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:45:15;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:45:36;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:46:00;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:46:21;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:46:42;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:47:04;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:47:25;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:47:46;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:48:07;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:48:28;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:49:11;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:49:51;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:50:12;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:50:33;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:50:55;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:51:16;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:51:37;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:52:00;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:52:22;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:52:43;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:53:04;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:53:25;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:53:46;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:54:07;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:54:29;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:54:51;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:55:12;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:55:36;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:55:57;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:56:18;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:56:40;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:57:03;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:57:24;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:57:46;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:58:06;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:58:28;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:58:50;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:59:11;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:59:35;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T00:59:56;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:00:17;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:00:38;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:01:02;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:01:24;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:01:45;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:02:07;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:02:28;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:02:50;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:03:11;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:03:32;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:03:53;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:04:14;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:04:36;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:04:57;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:05:18;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:05:39;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:06:00;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:06:22;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:06:44;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:07:05;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:07:26;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:07:48;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:08:08;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:08:29;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:08:51;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:09:27;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:10:07;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:10:31;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:10:59;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:11:20;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:11:41;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:12:02;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:12:23;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:12:58;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:13:20;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:13:41;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:14:06;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:14:27;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:14:48;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:15:11;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:15:32;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:15:53;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:16:14;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:16:35;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:16:57;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:17:19;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:17:40;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:18:01;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:18:22;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:18:44;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:19:05;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:19:27;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:19:48;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:20:10;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:20:31;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:20:58;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:21:20;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:21:41;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:22:02;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:22:24;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:22:45;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:23:06;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:23:27;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:23:48;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:24:10;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:24:30;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:24:51;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:25:12;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:25:34;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:25:55;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:26:17;9.90;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:26:38;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:26:59;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:27:21;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:27:42;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:28:03;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:28:24;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:28:45;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:29:09;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:29:30;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:29:51;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:30:13;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:30:34;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:30:55;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:31:16;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:31:37;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:31:59;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:32:20;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:32:41;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:33:02;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:33:23;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:33:45;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:34:06;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:34:27;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:34:48;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:35:10;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:35:31;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:35:52;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:36:15;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:36:36;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:36:58;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:37:19;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:37:40;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:38:01;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:38:23;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:38:44;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:39:05;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:39:26;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:39:47;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:40:10;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:40:31;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:40:52;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:41:14;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:41:36;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:41:57;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:42:19;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:42:43;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:43:07;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:43:39;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:44:00;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:44:49;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:45:12;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:45:33;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:45:55;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:46:20;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:46:46;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:47:09;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:47:34;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:48:00;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:48:22;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:48:43;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:49:11;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:49:34;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:49:58;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:50:25;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:50:50;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:51:13;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:51:38;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:52:02;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:52:27;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:52:55;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:53:19;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:53:41;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:54:09;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:54:35;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:54:58;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:55:21;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:55:44;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:56:11;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:56:35;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:56:58;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:57:22;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:57:47;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:58:11;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:58:37;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:59:02;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:59:29;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T01:59:55;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:00:18;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:00:39;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:01:01;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:01:22;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:01:44;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:02:05;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:02:29;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:02:52;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:03:13;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:03:35;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:03:58;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:04:19;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:04:41;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:05:09;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:05:33;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:06:00;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:06:26;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:06:52;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:07:17;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:07:41;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:08:02;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:08:26;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:08:47;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:09:10;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:09:31;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:09:53;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:10:15;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:10:36;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:10:59;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:11:22;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:11:43;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:12:05;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:12:26;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:12:48;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:13:08;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:13:30;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:13:51;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:14:13;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:14:34;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:14:59;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:15:26;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:15:59;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:16:42;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:17:17;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:18:01;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:18:30;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:19:08;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:20:01;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:20:51;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:21:52;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:22:22;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:22:55;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:25:30;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:27:04;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:27:58;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:29:43;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:30:15;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:30:46;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:31:16;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:31:44;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:32:10;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:32:45;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:33:18;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:33:51;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:34:20;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:34:56;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:35:25;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:35:58;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:36:27;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:36:56;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:37:24;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:37:55;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:38:27;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:39:02;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:39:34;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:40:05;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:40:37;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:41:07;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:41:32;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:41:57;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:42:27;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:42:58;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:43:26;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:43:51;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:44:17;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:44:54;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:45:21;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:45:53;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:46:19;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:46:45;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:47:13;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:47:39;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:48:08;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:48:35;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:49:06;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:49:33;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:49:59;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:50:25;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:50:52;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:51:19;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:51:50;10.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:52:15;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-12-29T02:52:40;9.80;99.90