sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21458;SDS011;10891;49.350;19.386;2023-11-19T00:01:11;38.65;;;20.10;;
21458;SDS011;10891;49.350;19.386;2023-11-19T00:03:38;69.18;;;26.42;;
21458;SDS011;10891;49.350;19.386;2023-11-19T00:06:05;48.03;;;21.38;;
21458;SDS011;10891;49.350;19.386;2023-11-19T00:08:33;50.42;;;22.95;;
21458;SDS011;10891;49.350;19.386;2023-11-19T00:11:01;38.55;;;19.08;;
21458;SDS011;10891;49.350;19.386;2023-11-19T00:13:28;38.00;;;19.33;;
21458;SDS011;10891;49.350;19.386;2023-11-19T00:15:55;44.10;;;20.38;;
21458;SDS011;10891;49.350;19.386;2023-11-19T00:18:23;29.88;;;15.95;;
21458;SDS011;10891;49.350;19.386;2023-11-19T00:20:50;32.08;;;16.08;;
21458;SDS011;10891;49.350;19.386;2023-11-19T00:23:17;29.70;;;15.98;;
21458;SDS011;10891;49.350;19.386;2023-11-19T00:25:44;39.90;;;18.92;;
21458;SDS011;10891;49.350;19.386;2023-11-19T00:28:14;34.72;;;17.08;;
21458;SDS011;10891;49.350;19.386;2023-11-19T00:30:42;34.63;;;17.42;;
21458;SDS011;10891;49.350;19.386;2023-11-19T00:33:09;37.42;;;17.85;;
21458;SDS011;10891;49.350;19.386;2023-11-19T00:35:36;39.97;;;19.63;;
21458;SDS011;10891;49.350;19.386;2023-11-19T00:38:03;33.80;;;17.73;;
21458;SDS011;10891;49.350;19.386;2023-11-19T00:40:30;42.90;;;20.25;;
21458;SDS011;10891;49.350;19.386;2023-11-19T00:42:57;41.97;;;20.10;;
21458;SDS011;10891;49.350;19.386;2023-11-19T00:45:26;43.45;;;21.65;;
21458;SDS011;10891;49.350;19.386;2023-11-19T00:47:53;80.57;;;30.65;;
21458;SDS011;10891;49.350;19.386;2023-11-19T00:50:20;58.85;;;24.15;;
21458;SDS011;10891;49.350;19.386;2023-11-19T00:52:48;42.72;;;21.27;;
21458;SDS011;10891;49.350;19.386;2023-11-19T00:55:15;39.30;;;17.77;;
21458;SDS011;10891;49.350;19.386;2023-11-19T00:57:42;39.47;;;19.17;;
21458;SDS011;10891;49.350;19.386;2023-11-19T01:00:10;38.63;;;18.83;;
21458;SDS011;10891;49.350;19.386;2023-11-19T01:02:44;45.67;;;20.80;;
21458;SDS011;10891;49.350;19.386;2023-11-19T01:05:11;47.88;;;24.08;;
21458;SDS011;10891;49.350;19.386;2023-11-19T01:07:40;74.75;;;32.80;;
21458;SDS011;10891;49.350;19.386;2023-11-19T01:10:08;61.50;;;28.33;;
21458;SDS011;10891;49.350;19.386;2023-11-19T01:12:36;35.67;;;17.17;;
21458;SDS011;10891;49.350;19.386;2023-11-19T01:15:04;28.92;;;14.07;;
21458;SDS011;10891;49.350;19.386;2023-11-19T01:17:31;27.65;;;14.15;;
21458;SDS011;10891;49.350;19.386;2023-11-19T01:20:00;26.10;;;13.40;;
21458;SDS011;10891;49.350;19.386;2023-11-19T01:22:28;19.88;;;10.63;;
21458;SDS011;10891;49.350;19.386;2023-11-19T01:24:55;21.27;;;11.13;;
21458;SDS011;10891;49.350;19.386;2023-11-19T01:27:23;19.20;;;10.15;;
21458;SDS011;10891;49.350;19.386;2023-11-19T01:29:50;27.15;;;13.00;;
21458;SDS011;10891;49.350;19.386;2023-11-19T01:32:17;21.48;;;9.93;;
21458;SDS011;10891;49.350;19.386;2023-11-19T01:34:44;18.85;;;9.38;;
21458;SDS011;10891;49.350;19.386;2023-11-19T01:37:13;17.88;;;8.77;;
21458;SDS011;10891;49.350;19.386;2023-11-19T01:39:40;15.13;;;8.57;;
21458;SDS011;10891;49.350;19.386;2023-11-19T01:42:10;14.27;;;7.72;;
21458;SDS011;10891;49.350;19.386;2023-11-19T01:44:38;18.75;;;8.65;;
21458;SDS011;10891;49.350;19.386;2023-11-19T01:47:05;16.58;;;9.77;;
21458;SDS011;10891;49.350;19.386;2023-11-19T01:49:33;13.82;;;7.78;;
21458;SDS011;10891;49.350;19.386;2023-11-19T01:52:00;14.35;;;8.57;;
21458;SDS011;10891;49.350;19.386;2023-11-19T01:54:29;14.18;;;8.20;;
21458;SDS011;10891;49.350;19.386;2023-11-19T01:56:58;15.35;;;8.30;;
21458;SDS011;10891;49.350;19.386;2023-11-19T01:59:26;17.23;;;9.38;;
21458;SDS011;10891;49.350;19.386;2023-11-19T02:01:53;23.15;;;11.05;;
21458;SDS011;10891;49.350;19.386;2023-11-19T02:04:22;20.77;;;11.52;;
21458;SDS011;10891;49.350;19.386;2023-11-19T02:06:49;21.83;;;10.75;;
21458;SDS011;10891;49.350;19.386;2023-11-19T02:09:18;18.33;;;10.40;;
21458;SDS011;10891;49.350;19.386;2023-11-19T02:11:47;30.25;;;14.52;;
21458;SDS011;10891;49.350;19.386;2023-11-19T02:14:16;22.88;;;11.73;;
21458;SDS011;10891;49.350;19.386;2023-11-19T02:16:44;21.42;;;12.38;;
21458;SDS011;10891;49.350;19.386;2023-11-19T02:19:12;25.20;;;14.10;;
21458;SDS011;10891;49.350;19.386;2023-11-19T02:21:39;19.52;;;10.48;;
21458;SDS011;10891;49.350;19.386;2023-11-19T02:24:07;17.50;;;10.40;;
21458;SDS011;10891;49.350;19.386;2023-11-19T02:26:38;16.92;;;9.90;;
21458;SDS011;10891;49.350;19.386;2023-11-19T02:29:07;15.55;;;9.43;;
21458;SDS011;10891;49.350;19.386;2023-11-19T02:31:34;14.25;;;8.77;;
21458;SDS011;10891;49.350;19.386;2023-11-19T02:34:01;17.70;;;10.50;;
21458;SDS011;10891;49.350;19.386;2023-11-19T02:36:29;20.23;;;10.30;;
21458;SDS011;10891;49.350;19.386;2023-11-19T02:38:57;14.90;;;9.32;;
21458;SDS011;10891;49.350;19.386;2023-11-19T02:41:24;12.25;;;6.95;;
21458;SDS011;10891;49.350;19.386;2023-11-19T02:43:52;14.60;;;8.82;;
21458;SDS011;10891;49.350;19.386;2023-11-19T02:46:20;16.48;;;8.77;;
21458;SDS011;10891;49.350;19.386;2023-11-19T02:48:47;15.40;;;9.55;;
21458;SDS011;10891;49.350;19.386;2023-11-19T02:51:14;15.38;;;8.32;;
21458;SDS011;10891;49.350;19.386;2023-11-19T02:53:40;17.35;;;8.93;;
21458;SDS011;10891;49.350;19.386;2023-11-19T02:56:09;49.40;;;16.02;;
21458;SDS011;10891;49.350;19.386;2023-11-19T02:58:44;22.38;;;10.30;;
21458;SDS011;10891;49.350;19.386;2023-11-19T03:01:13;130.60;;;31.88;;
21458;SDS011;10891;49.350;19.386;2023-11-19T03:03:50;116.65;;;28.75;;
21458;SDS011;10891;49.350;19.386;2023-11-19T03:06:19;55.25;;;16.70;;
21458;SDS011;10891;49.350;19.386;2023-11-19T03:08:47;18.27;;;9.43;;
21458;SDS011;10891;49.350;19.386;2023-11-19T03:11:15;183.90;;;39.80;;
21458;SDS011;10891;49.350;19.386;2023-11-19T03:13:42;49.55;;;15.60;;
21458;SDS011;10891;49.350;19.386;2023-11-19T03:16:09;18.02;;;8.38;;
21458;SDS011;10891;49.350;19.386;2023-11-19T03:18:37;155.32;;;32.38;;
21458;SDS011;10891;49.350;19.386;2023-11-19T03:21:06;50.42;;;15.32;;
21458;SDS011;10891;49.350;19.386;2023-11-19T03:23:34;14.55;;;7.80;;
21458;SDS011;10891;49.350;19.386;2023-11-19T03:26:01;12.15;;;6.57;;
21458;SDS011;10891;49.350;19.386;2023-11-19T03:28:30;18.45;;;8.90;;
21458;SDS011;10891;49.350;19.386;2023-11-19T03:30:57;13.43;;;7.03;;
21458;SDS011;10891;49.350;19.386;2023-11-19T03:33:25;22.00;;;9.50;;
21458;SDS011;10891;49.350;19.386;2023-11-19T03:35:53;112.85;;;27.15;;
21458;SDS011;10891;49.350;19.386;2023-11-19T03:38:22;17.45;;;8.32;;
21458;SDS011;10891;49.350;19.386;2023-11-19T03:40:49;15.45;;;7.57;;
21458;SDS011;10891;49.350;19.386;2023-11-19T03:43:17;26.25;;;9.85;;
21458;SDS011;10891;49.350;19.386;2023-11-19T03:45:45;15.52;;;8.02;;
21458;SDS011;10891;49.350;19.386;2023-11-19T03:48:13;14.75;;;7.90;;
21458;SDS011;10891;49.350;19.386;2023-11-19T03:50:41;14.45;;;6.53;;
21458;SDS011;10891;49.350;19.386;2023-11-19T03:53:09;16.35;;;7.70;;
21458;SDS011;10891;49.350;19.386;2023-11-19T03:55:37;15.55;;;7.90;;
21458;SDS011;10891;49.350;19.386;2023-11-19T03:58:04;20.52;;;9.18;;
21458;SDS011;10891;49.350;19.386;2023-11-19T04:00:31;17.50;;;9.27;;
21458;SDS011;10891;49.350;19.386;2023-11-19T04:02:59;14.45;;;6.25;;
21458;SDS011;10891;49.350;19.386;2023-11-19T04:05:26;37.67;;;12.18;;
21458;SDS011;10891;49.350;19.386;2023-11-19T04:07:53;15.32;;;8.57;;
21458;SDS011;10891;49.350;19.386;2023-11-19T04:10:20;35.72;;;12.77;;
21458;SDS011;10891;49.350;19.386;2023-11-19T04:12:49;25.23;;;10.02;;
21458;SDS011;10891;49.350;19.386;2023-11-19T04:15:16;17.77;;;9.10;;
21458;SDS011;10891;49.350;19.386;2023-11-19T04:17:43;14.60;;;8.15;;
21458;SDS011;10891;49.350;19.386;2023-11-19T04:20:10;21.52;;;9.90;;
21458;SDS011;10891;49.350;19.386;2023-11-19T04:22:38;41.38;;;12.00;;
21458;SDS011;10891;49.350;19.386;2023-11-19T04:25:06;62.63;;;23.13;;
21458;SDS011;10891;49.350;19.386;2023-11-19T04:27:33;19.75;;;10.65;;
21458;SDS011;10891;49.350;19.386;2023-11-19T04:30:01;16.20;;;8.43;;
21458;SDS011;10891;49.350;19.386;2023-11-19T04:32:30;18.42;;;8.73;;
21458;SDS011;10891;49.350;19.386;2023-11-19T04:34:57;74.55;;;19.77;;
21458;SDS011;10891;49.350;19.386;2023-11-19T04:37:24;173.07;;;31.10;;
21458;SDS011;10891;49.350;19.386;2023-11-19T04:39:52;25.75;;;10.35;;
21458;SDS011;10891;49.350;19.386;2023-11-19T04:42:19;81.75;;;27.00;;
21458;SDS011;10891;49.350;19.386;2023-11-19T04:44:46;16.90;;;8.32;;
21458;SDS011;10891;49.350;19.386;2023-11-19T04:47:14;18.17;;;10.05;;
21458;SDS011;10891;49.350;19.386;2023-11-19T04:49:42;18.85;;;9.43;;
21458;SDS011;10891;49.350;19.386;2023-11-19T04:52:09;16.73;;;8.38;;
21458;SDS011;10891;49.350;19.386;2023-11-19T04:54:40;21.85;;;9.82;;
21458;SDS011;10891;49.350;19.386;2023-11-19T04:57:08;21.55;;;10.93;;
21458;SDS011;10891;49.350;19.386;2023-11-19T04:59:36;18.52;;;9.80;;
21458;SDS011;10891;49.350;19.386;2023-11-19T05:02:03;13.77;;;7.75;;
21458;SDS011;10891;49.350;19.386;2023-11-19T05:04:32;16.67;;;8.73;;
21458;SDS011;10891;49.350;19.386;2023-11-19T05:06:59;17.88;;;9.73;;
21458;SDS011;10891;49.350;19.386;2023-11-19T05:09:26;16.77;;;9.35;;
21458;SDS011;10891;49.350;19.386;2023-11-19T05:11:53;14.07;;;7.38;;
21458;SDS011;10891;49.350;19.386;2023-11-19T05:14:20;17.67;;;8.50;;
21458;SDS011;10891;49.350;19.386;2023-11-19T05:16:49;18.60;;;9.65;;
21458;SDS011;10891;49.350;19.386;2023-11-19T05:19:16;16.67;;;8.85;;
21458;SDS011;10891;49.350;19.386;2023-11-19T05:21:47;16.27;;;8.35;;
21458;SDS011;10891;49.350;19.386;2023-11-19T05:24:17;18.50;;;9.40;;
21458;SDS011;10891;49.350;19.386;2023-11-19T05:26:44;17.67;;;9.95;;
21458;SDS011;10891;49.350;19.386;2023-11-19T05:29:12;18.38;;;10.00;;
21458;SDS011;10891;49.350;19.386;2023-11-19T05:31:39;11.77;;;5.75;;
21458;SDS011;10891;49.350;19.386;2023-11-19T05:34:06;16.83;;;8.57;;
21458;SDS011;10891;49.350;19.386;2023-11-19T05:36:33;14.93;;;9.00;;
21458;SDS011;10891;49.350;19.386;2023-11-19T05:39:02;16.88;;;8.10;;
21458;SDS011;10891;49.350;19.386;2023-11-19T05:41:29;19.23;;;9.27;;
21458;SDS011;10891;49.350;19.386;2023-11-19T05:43:57;18.38;;;9.10;;
21458;SDS011;10891;49.350;19.386;2023-11-19T05:46:24;24.50;;;10.55;;
21458;SDS011;10891;49.350;19.386;2023-11-19T05:48:52;19.95;;;9.32;;
21458;SDS011;10891;49.350;19.386;2023-11-19T05:51:19;19.73;;;9.30;;
21458;SDS011;10891;49.350;19.386;2023-11-19T05:53:46;19.05;;;10.23;;
21458;SDS011;10891;49.350;19.386;2023-11-19T05:56:16;24.95;;;11.20;;
21458;SDS011;10891;49.350;19.386;2023-11-19T05:58:46;20.33;;;10.85;;
21458;SDS011;10891;49.350;19.386;2023-11-19T06:01:14;16.50;;;9.45;;
21458;SDS011;10891;49.350;19.386;2023-11-19T06:03:41;19.20;;;10.40;;
21458;SDS011;10891;49.350;19.386;2023-11-19T06:06:12;29.70;;;15.07;;
21458;SDS011;10891;49.350;19.386;2023-11-19T06:08:40;20.80;;;11.15;;
21458;SDS011;10891;49.350;19.386;2023-11-19T06:11:09;19.55;;;10.27;;
21458;SDS011;10891;49.350;19.386;2023-11-19T06:13:41;18.23;;;8.75;;
21458;SDS011;10891;49.350;19.386;2023-11-19T06:16:11;47.67;;;20.30;;
21458;SDS011;10891;49.350;19.386;2023-11-19T06:18:38;30.80;;;14.98;;
21458;SDS011;10891;49.350;19.386;2023-11-19T06:21:06;19.92;;;11.77;;
21458;SDS011;10891;49.350;19.386;2023-11-19T06:23:33;12.45;;;6.82;;
21458;SDS011;10891;49.350;19.386;2023-11-19T06:26:01;18.88;;;9.20;;
21458;SDS011;10891;49.350;19.386;2023-11-19T06:28:28;16.20;;;9.20;;
21458;SDS011;10891;49.350;19.386;2023-11-19T06:30:58;15.32;;;8.88;;
21458;SDS011;10891;49.350;19.386;2023-11-19T06:33:27;16.15;;;7.72;;
21458;SDS011;10891;49.350;19.386;2023-11-19T06:35:54;16.83;;;9.45;;
21458;SDS011;10891;49.350;19.386;2023-11-19T06:38:21;15.18;;;8.57;;
21458;SDS011;10891;49.350;19.386;2023-11-19T06:40:48;17.02;;;9.32;;
21458;SDS011;10891;49.350;19.386;2023-11-19T06:43:15;28.40;;;15.10;;
21458;SDS011;10891;49.350;19.386;2023-11-19T06:45:43;26.48;;;12.63;;
21458;SDS011;10891;49.350;19.386;2023-11-19T06:48:11;12.30;;;8.07;;
21458;SDS011;10891;49.350;19.386;2023-11-19T06:50:39;17.88;;;10.02;;
21458;SDS011;10891;49.350;19.386;2023-11-19T06:53:06;21.95;;;9.98;;
21458;SDS011;10891;49.350;19.386;2023-11-19T06:55:35;16.30;;;7.10;;
21458;SDS011;10891;49.350;19.386;2023-11-19T06:58:02;12.10;;;8.23;;
21458;SDS011;10891;49.350;19.386;2023-11-19T07:00:29;13.57;;;8.05;;
21458;SDS011;10891;49.350;19.386;2023-11-19T07:02:58;18.52;;;6.28;;
21458;SDS011;10891;49.350;19.386;2023-11-19T07:05:26;10.38;;;5.93;;
21458;SDS011;10891;49.350;19.386;2023-11-19T07:07:53;13.50;;;5.55;;
21458;SDS011;10891;49.350;19.386;2023-11-19T07:10:20;13.32;;;7.57;;
21458;SDS011;10891;49.350;19.386;2023-11-19T07:12:48;37.42;;;20.13;;
21458;SDS011;10891;49.350;19.386;2023-11-19T07:15:16;17.40;;;7.30;;
21458;SDS011;10891;49.350;19.386;2023-11-19T07:17:43;23.20;;;12.27;;
21458;SDS011;10891;49.350;19.386;2023-11-19T07:20:11;27.45;;;15.90;;
21458;SDS011;10891;49.350;19.386;2023-11-19T07:22:43;12.13;;;7.38;;
21458;SDS011;10891;49.350;19.386;2023-11-19T07:25:11;13.70;;;7.35;;
21458;SDS011;10891;49.350;19.386;2023-11-19T07:27:38;27.08;;;12.40;;
21458;SDS011;10891;49.350;19.386;2023-11-19T07:30:05;24.15;;;11.23;;
21458;SDS011;10891;49.350;19.386;2023-11-19T07:32:33;41.15;;;17.70;;
21458;SDS011;10891;49.350;19.386;2023-11-19T07:35:00;20.73;;;9.02;;
21458;SDS011;10891;49.350;19.386;2023-11-19T07:37:27;36.88;;;15.88;;
21458;SDS011;10891;49.350;19.386;2023-11-19T07:39:56;37.58;;;16.63;;
21458;SDS011;10891;49.350;19.386;2023-11-19T07:42:23;73.00;;;26.63;;
21458;SDS011;10891;49.350;19.386;2023-11-19T07:44:50;65.90;;;25.95;;
21458;SDS011;10891;49.350;19.386;2023-11-19T07:47:19;41.85;;;17.08;;
21458;SDS011;10891;49.350;19.386;2023-11-19T07:49:48;25.83;;;11.65;;
21458;SDS011;10891;49.350;19.386;2023-11-19T07:52:15;18.92;;;9.48;;
21458;SDS011;10891;49.350;19.386;2023-11-19T07:54:42;17.90;;;10.77;;
21458;SDS011;10891;49.350;19.386;2023-11-19T07:57:11;15.20;;;9.10;;
21458;SDS011;10891;49.350;19.386;2023-11-19T07:59:38;28.35;;;14.95;;
21458;SDS011;10891;49.350;19.386;2023-11-19T08:02:06;7.10;;;4.95;;
21458;SDS011;10891;49.350;19.386;2023-11-19T08:04:33;10.85;;;6.47;;
21458;SDS011;10891;49.350;19.386;2023-11-19T08:07:00;14.75;;;9.75;;
21458;SDS011;10891;49.350;19.386;2023-11-19T08:09:27;15.82;;;8.38;;
21458;SDS011;10891;49.350;19.386;2023-11-19T08:11:54;13.27;;;8.18;;
21458;SDS011;10891;49.350;19.386;2023-11-19T08:14:23;9.13;;;4.82;;
21458;SDS011;10891;49.350;19.386;2023-11-19T08:16:50;10.90;;;6.18;;
21458;SDS011;10891;49.350;19.386;2023-11-19T08:19:18;11.63;;;6.40;;
21458;SDS011;10891;49.350;19.386;2023-11-19T08:21:45;11.90;;;5.32;;
21458;SDS011;10891;49.350;19.386;2023-11-19T08:24:12;11.10;;;4.82;;
21458;SDS011;10891;49.350;19.386;2023-11-19T08:26:39;8.82;;;4.32;;
21458;SDS011;10891;49.350;19.386;2023-11-19T08:29:06;8.73;;;5.10;;
21458;SDS011;10891;49.350;19.386;2023-11-19T08:31:35;7.97;;;4.55;;
21458;SDS011;10891;49.350;19.386;2023-11-19T08:34:02;8.90;;;4.78;;
21458;SDS011;10891;49.350;19.386;2023-11-19T08:36:33;10.43;;;5.88;;
21458;SDS011;10891;49.350;19.386;2023-11-19T08:39:01;18.60;;;8.88;;
21458;SDS011;10891;49.350;19.386;2023-11-19T08:41:28;18.38;;;7.53;;
21458;SDS011;10891;49.350;19.386;2023-11-19T08:43:55;18.52;;;5.82;;
21458;SDS011;10891;49.350;19.386;2023-11-19T08:46:22;18.83;;;7.70;;
21458;SDS011;10891;49.350;19.386;2023-11-19T08:48:52;21.80;;;7.07;;
21458;SDS011;10891;49.350;19.386;2023-11-19T08:51:22;48.22;;;17.27;;
21458;SDS011;10891;49.350;19.386;2023-11-19T08:53:50;16.33;;;7.45;;
21458;SDS011;10891;49.350;19.386;2023-11-19T08:56:17;20.13;;;8.68;;
21458;SDS011;10891;49.350;19.386;2023-11-19T08:58:44;13.45;;;4.45;;
21458;SDS011;10891;49.350;19.386;2023-11-19T09:01:11;7.18;;;4.47;;
21458;SDS011;10891;49.350;19.386;2023-11-19T09:03:39;12.07;;;5.55;;
21458;SDS011;10891;49.350;19.386;2023-11-19T09:06:08;7.90;;;5.15;;
21458;SDS011;10891;49.350;19.386;2023-11-19T09:08:35;10.50;;;3.35;;
21458;SDS011;10891;49.350;19.386;2023-11-19T09:11:06;7.07;;;3.80;;
21458;SDS011;10891;49.350;19.386;2023-11-19T09:13:33;11.00;;;5.88;;
21458;SDS011;10891;49.350;19.386;2023-11-19T09:16:01;17.95;;;8.43;;
21458;SDS011;10891;49.350;19.386;2023-11-19T09:18:28;24.73;;;7.30;;
21458;SDS011;10891;49.350;19.386;2023-11-19T09:20:57;20.67;;;8.75;;
21458;SDS011;10891;49.350;19.386;2023-11-19T09:23:25;28.45;;;12.23;;
21458;SDS011;10891;49.350;19.386;2023-11-19T09:25:54;72.45;;;23.70;;
21458;SDS011;10891;49.350;19.386;2023-11-19T09:28:21;43.92;;;15.93;;
21458;SDS011;10891;49.350;19.386;2023-11-19T09:30:48;16.65;;;6.90;;
21458;SDS011;10891;49.350;19.386;2023-11-19T09:33:15;8.98;;;3.92;;
21458;SDS011;10891;49.350;19.386;2023-11-19T09:35:43;18.33;;;9.68;;
21458;SDS011;10891;49.350;19.386;2023-11-19T09:38:11;7.90;;;4.60;;
21458;SDS011;10891;49.350;19.386;2023-11-19T09:40:40;6.05;;;3.38;;
21458;SDS011;10891;49.350;19.386;2023-11-19T09:43:07;7.78;;;4.68;;
21458;SDS011;10891;49.350;19.386;2023-11-19T09:45:42;6.22;;;2.75;;
21458;SDS011;10891;49.350;19.386;2023-11-19T09:48:14;7.57;;;4.00;;
21458;SDS011;10891;49.350;19.386;2023-11-19T09:50:41;4.63;;;3.13;;
21458;SDS011;10891;49.350;19.386;2023-11-19T09:53:09;6.55;;;3.70;;
21458;SDS011;10891;49.350;19.386;2023-11-19T09:55:36;6.78;;;3.30;;
21458;SDS011;10891;49.350;19.386;2023-11-19T09:58:05;6.53;;;3.38;;
21458;SDS011;10891;49.350;19.386;2023-11-19T10:00:34;9.32;;;4.15;;
21458;SDS011;10891;49.350;19.386;2023-11-19T10:03:03;6.88;;;2.90;;
21458;SDS011;10891;49.350;19.386;2023-11-19T10:05:32;5.78;;;3.83;;
21458;SDS011;10891;49.350;19.386;2023-11-19T10:08:01;5.50;;;3.10;;
21458;SDS011;10891;49.350;19.386;2023-11-19T10:10:29;4.63;;;2.85;;
21458;SDS011;10891;49.350;19.386;2023-11-19T10:12:57;5.90;;;4.03;;
21458;SDS011;10891;49.350;19.386;2023-11-19T10:15:27;4.72;;;3.13;;
21458;SDS011;10891;49.350;19.386;2023-11-19T10:17:56;5.15;;;3.13;;
21458;SDS011;10891;49.350;19.386;2023-11-19T10:20:24;8.32;;;3.72;;
21458;SDS011;10891;49.350;19.386;2023-11-19T10:22:52;4.65;;;3.45;;
21458;SDS011;10891;49.350;19.386;2023-11-19T10:25:21;5.90;;;3.65;;
21458;SDS011;10891;49.350;19.386;2023-11-19T10:27:50;5.72;;;3.60;;
21458;SDS011;10891;49.350;19.386;2023-11-19T10:30:17;5.32;;;3.30;;
21458;SDS011;10891;49.350;19.386;2023-11-19T10:32:46;9.52;;;4.30;;
21458;SDS011;10891;49.350;19.386;2023-11-19T10:35:25;6.20;;;3.00;;
21458;SDS011;10891;49.350;19.386;2023-11-19T10:37:54;6.03;;;3.33;;
21458;SDS011;10891;49.350;19.386;2023-11-19T10:40:21;7.15;;;4.30;;
21458;SDS011;10891;49.350;19.386;2023-11-19T10:42:48;7.40;;;4.22;;
21458;SDS011;10891;49.350;19.386;2023-11-19T10:45:26;9.20;;;4.03;;
21458;SDS011;10891;49.350;19.386;2023-11-19T10:47:54;12.27;;;5.25;;
21458;SDS011;10891;49.350;19.386;2023-11-19T10:50:22;8.30;;;3.80;;
21458;SDS011;10891;49.350;19.386;2023-11-19T10:52:50;5.07;;;3.28;;
21458;SDS011;10891;49.350;19.386;2023-11-19T10:55:19;7.93;;;5.15;;
21458;SDS011;10891;49.350;19.386;2023-11-19T10:57:53;12.38;;;5.50;;
21458;SDS011;10891;49.350;19.386;2023-11-19T11:00:23;6.20;;;3.53;;
21458;SDS011;10891;49.350;19.386;2023-11-19T11:02:53;5.13;;;2.95;;
21458;SDS011;10891;49.350;19.386;2023-11-19T11:05:23;6.95;;;3.53;;
21458;SDS011;10891;49.350;19.386;2023-11-19T11:07:54;6.15;;;3.60;;
21458;SDS011;10891;49.350;19.386;2023-11-19T11:10:22;5.80;;;3.10;;
21458;SDS011;10891;49.350;19.386;2023-11-19T11:12:52;5.13;;;3.40;;
21458;SDS011;10891;49.350;19.386;2023-11-19T11:15:24;9.68;;;5.43;;
21458;SDS011;10891;49.350;19.386;2023-11-19T11:17:54;11.38;;;4.07;;
21458;SDS011;10891;49.350;19.386;2023-11-19T11:20:25;8.13;;;5.25;;
21458;SDS011;10891;49.350;19.386;2023-11-19T11:22:55;18.95;;;9.57;;
21458;SDS011;10891;49.350;19.386;2023-11-19T11:25:31;12.65;;;5.10;;
21458;SDS011;10891;49.350;19.386;2023-11-19T11:28:05;12.63;;;5.30;;
21458;SDS011;10891;49.350;19.386;2023-11-19T11:30:42;7.40;;;4.28;;
21458;SDS011;10891;49.350;19.386;2023-11-19T11:33:21;8.18;;;4.70;;
21458;SDS011;10891;49.350;19.386;2023-11-19T11:35:55;9.30;;;5.13;;
21458;SDS011;10891;49.350;19.386;2023-11-19T11:38:23;8.10;;;3.88;;
21458;SDS011;10891;49.350;19.386;2023-11-19T11:43:44;7.20;;;3.47;;
21458;SDS011;10891;49.350;19.386;2023-11-19T11:48:58;14.02;;;5.30;;
21458;SDS011;10891;49.350;19.386;2023-11-19T11:54:09;6.93;;;4.15;;
21458;SDS011;10891;49.350;19.386;2023-11-19T11:56:36;16.30;;;6.07;;
21458;SDS011;10891;49.350;19.386;2023-11-19T11:59:05;22.27;;;7.55;;
21458;SDS011;10891;49.350;19.386;2023-11-19T12:01:34;14.88;;;4.75;;
21458;SDS011;10891;49.350;19.386;2023-11-19T12:04:02;13.40;;;5.80;;
21458;SDS011;10891;49.350;19.386;2023-11-19T12:06:32;20.95;;;8.52;;
21458;SDS011;10891;49.350;19.386;2023-11-19T12:08:59;10.23;;;4.53;;
21458;SDS011;10891;49.350;19.386;2023-11-19T12:11:28;16.27;;;6.88;;
21458;SDS011;10891;49.350;19.386;2023-11-19T12:13:59;19.65;;;7.05;;
21458;SDS011;10891;49.350;19.386;2023-11-19T12:16:28;39.47;;;15.73;;
21458;SDS011;10891;49.350;19.386;2023-11-19T12:18:57;34.95;;;14.00;;
21458;SDS011;10891;49.350;19.386;2023-11-19T12:21:30;13.40;;;6.13;;
21458;SDS011;10891;49.350;19.386;2023-11-19T12:23:58;11.85;;;5.20;;
21458;SDS011;10891;49.350;19.386;2023-11-19T12:26:32;16.23;;;5.95;;
21458;SDS011;10891;49.350;19.386;2023-11-19T12:29:00;18.90;;;7.38;;
21458;SDS011;10891;49.350;19.386;2023-11-19T12:31:31;12.27;;;5.50;;
21458;SDS011;10891;49.350;19.386;2023-11-19T12:34:09;22.88;;;9.00;;
21458;SDS011;10891;49.350;19.386;2023-11-19T12:36:38;12.65;;;5.28;;
21458;SDS011;10891;49.350;19.386;2023-11-19T12:39:06;14.82;;;5.78;;
21458;SDS011;10891;49.350;19.386;2023-11-19T12:41:49;18.00;;;6.32;;
21458;SDS011;10891;49.350;19.386;2023-11-19T12:44:17;22.92;;;8.07;;
21458;SDS011;10891;49.350;19.386;2023-11-19T12:46:44;16.23;;;6.80;;
21458;SDS011;10891;49.350;19.386;2023-11-19T12:49:11;10.80;;;4.85;;
21458;SDS011;10891;49.350;19.386;2023-11-19T12:51:38;11.55;;;5.20;;
21458;SDS011;10891;49.350;19.386;2023-11-19T12:54:06;9.10;;;4.80;;
21458;SDS011;10891;49.350;19.386;2023-11-19T12:56:33;19.67;;;9.05;;
21458;SDS011;10891;49.350;19.386;2023-11-19T12:59:11;12.00;;;5.18;;
21458;SDS011;10891;49.350;19.386;2023-11-19T13:01:38;14.30;;;7.47;;
21458;SDS011;10891;49.350;19.386;2023-11-19T13:04:16;10.75;;;6.50;;
21458;SDS011;10891;49.350;19.386;2023-11-19T13:06:44;19.17;;;10.10;;
21458;SDS011;10891;49.350;19.386;2023-11-19T13:09:21;20.00;;;9.05;;
21458;SDS011;10891;49.350;19.386;2023-11-19T13:11:48;14.32;;;7.53;;
21458;SDS011;10891;49.350;19.386;2023-11-19T13:14:17;12.80;;;6.05;;
21458;SDS011;10891;49.350;19.386;2023-11-19T13:16:44;26.98;;;12.82;;
21458;SDS011;10891;49.350;19.386;2023-11-19T13:19:11;31.05;;;13.27;;
21458;SDS011;10891;49.350;19.386;2023-11-19T13:21:39;23.20;;;8.82;;
21458;SDS011;10891;49.350;19.386;2023-11-19T13:24:06;24.40;;;10.82;;
21458;SDS011;10891;49.350;19.386;2023-11-19T13:26:33;37.13;;;14.38;;
21458;SDS011;10891;49.350;19.386;2023-11-19T13:29:00;20.65;;;9.52;;
21458;SDS011;10891;49.350;19.386;2023-11-19T13:31:30;21.63;;;10.27;;
21458;SDS011;10891;49.350;19.386;2023-11-19T13:33:57;18.23;;;8.10;;
21458;SDS011;10891;49.350;19.386;2023-11-19T13:36:24;24.67;;;10.85;;
21458;SDS011;10891;49.350;19.386;2023-11-19T13:38:51;49.55;;;20.33;;
21458;SDS011;10891;49.350;19.386;2023-11-19T13:41:23;25.67;;;10.55;;
21458;SDS011;10891;49.350;19.386;2023-11-19T13:43:51;22.17;;;10.85;;
21458;SDS011;10891;49.350;19.386;2023-11-19T13:46:18;19.05;;;10.00;;
21458;SDS011;10891;49.350;19.386;2023-11-19T13:48:46;19.70;;;10.63;;
21458;SDS011;10891;49.350;19.386;2023-11-19T13:51:14;16.20;;;9.32;;
21458;SDS011;10891;49.350;19.386;2023-11-19T13:53:41;14.68;;;7.78;;
21458;SDS011;10891;49.350;19.386;2023-11-19T13:56:09;36.25;;;19.48;;
21458;SDS011;10891;49.350;19.386;2023-11-19T13:58:36;23.58;;;11.00;;
21458;SDS011;10891;49.350;19.386;2023-11-19T14:01:05;12.93;;;6.90;;
21458;SDS011;10891;49.350;19.386;2023-11-19T14:03:33;34.90;;;18.60;;
21458;SDS011;10891;49.350;19.386;2023-11-19T14:06:01;20.42;;;10.52;;
21458;SDS011;10891;49.350;19.386;2023-11-19T14:08:29;33.42;;;17.77;;
21458;SDS011;10891;49.350;19.386;2023-11-19T14:10:56;33.38;;;14.85;;
21458;SDS011;10891;49.350;19.386;2023-11-19T14:13:23;26.65;;;14.30;;
21458;SDS011;10891;49.350;19.386;2023-11-19T14:15:50;22.10;;;12.13;;
21458;SDS011;10891;49.350;19.386;2023-11-19T14:18:18;14.02;;;7.93;;
21458;SDS011;10891;49.350;19.386;2023-11-19T14:20:45;40.00;;;18.33;;
21458;SDS011;10891;49.350;19.386;2023-11-19T14:23:13;23.63;;;10.88;;
21458;SDS011;10891;49.350;19.386;2023-11-19T14:25:40;32.33;;;16.73;;
21458;SDS011;10891;49.350;19.386;2023-11-19T14:28:08;30.38;;;14.20;;
21458;SDS011;10891;49.350;19.386;2023-11-19T14:30:35;21.40;;;8.38;;
21458;SDS011;10891;49.350;19.386;2023-11-19T14:33:03;20.05;;;9.52;;