sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10129;DHT22;5104;50.720;7.044;2024-03-06T00:01:08;7.10;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T00:03:35;7.10;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T00:06:02;7.20;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T00:08:30;7.20;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T00:10:57;7.20;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T00:13:24;7.20;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T00:15:51;7.20;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T00:18:18;7.20;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T00:20:45;7.20;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T00:23:11;7.20;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T00:25:40;7.10;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T00:28:06;7.10;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T00:30:33;7.10;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T00:33:00;7.00;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T00:35:27;7.00;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T00:37:54;7.00;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T00:40:21;7.00;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T00:42:50;7.00;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T00:45:17;6.90;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T00:47:44;6.90;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T00:50:11;7.00;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T00:52:37;7.00;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T00:55:05;7.00;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T00:57:32;6.90;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T01:00:00;6.90;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T01:02:27;6.90;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T01:04:54;6.90;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T01:07:21;6.80;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T01:09:47;6.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T01:12:14;6.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T01:14:41;6.70;40.60
10129;DHT22;5104;50.720;7.044;2024-03-06T01:17:10;6.60;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T01:19:37;6.60;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T01:22:04;6.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T01:24:32;6.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T01:26:59;6.30;91.40
10129;DHT22;5104;50.720;7.044;2024-03-06T01:29:28;6.20;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T01:31:55;6.00;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T01:34:23;5.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T01:36:50;5.80;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T01:39:17;5.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T01:41:47;5.60;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T01:44:15;5.60;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T01:46:42;5.60;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T01:49:10;5.50;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T01:51:40;5.50;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T01:54:07;5.50;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T01:56:35;5.50;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T01:59:04;5.60;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T02:01:32;5.60;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T02:03:59;5.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T02:06:26;5.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T02:08:54;5.80;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T02:11:21;5.80;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T02:13:50;5.80;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T02:16:17;5.80;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T02:18:53;5.90;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T02:21:22;5.90;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T02:23:49;6.00;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T02:26:16;6.00;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T02:28:46;6.10;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T02:31:14;6.10;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T02:33:41;6.10;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T02:36:08;6.20;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T02:38:37;6.20;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T02:41:04;6.20;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T02:43:32;6.10;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T02:45:59;6.00;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T02:48:26;5.90;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T02:50:53;5.80;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T02:53:20;5.80;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T02:55:48;5.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T02:58:15;5.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T03:00:43;5.60;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T03:03:10;5.50;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T03:05:38;5.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T03:08:06;5.30;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T03:10:33;5.20;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T03:13:02;5.10;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T03:15:30;5.00;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T03:17:58;4.90;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T03:20:25;4.80;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T03:22:52;4.80;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T03:25:18;4.80;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T03:27:47;4.80;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T03:30:18;4.80;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T03:32:47;4.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T03:35:14;4.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T03:37:42;4.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T03:40:09;4.60;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T03:42:37;4.60;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T03:45:04;4.60;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T03:47:32;4.60;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T03:49:59;4.60;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T03:52:26;4.60;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T03:54:53;4.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T03:57:20;4.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T03:59:47;4.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T04:02:14;4.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T04:04:42;4.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T04:07:09;4.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T04:09:36;4.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T04:12:04;4.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T04:14:31;4.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T04:16:58;4.60;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T04:19:25;4.60;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T04:21:54;4.50;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T04:24:21;4.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T04:26:47;4.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T04:29:14;4.20;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T04:31:41;4.20;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T04:34:08;4.20;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T04:36:35;4.00;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T04:39:03;3.80;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T04:41:33;3.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T04:43:59;3.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T04:46:26;3.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T04:48:53;3.60;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T04:51:20;3.50;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T04:53:48;3.50;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T04:56:16;3.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T04:58:44;3.30;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T05:01:11;3.20;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T05:03:39;3.20;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T05:06:06;3.20;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T05:08:32;3.20;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T05:11:00;3.30;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T05:13:29;3.30;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T05:15:56;3.30;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T05:18:22;3.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T05:20:49;3.50;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T05:23:16;3.60;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T05:25:43;3.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T05:28:10;3.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T05:30:38;3.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T05:33:05;3.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T05:35:32;3.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T05:37:59;3.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T05:40:26;3.60;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T05:42:53;3.50;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T05:45:20;3.50;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T05:47:48;3.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T05:50:15;3.30;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T05:52:42;3.30;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T05:55:09;3.30;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T05:57:35;3.20;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T06:00:02;3.20;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T06:02:30;3.20;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T06:04:59;3.10;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T06:07:26;3.10;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T06:09:53;3.10;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T06:12:20;3.00;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T06:14:47;3.00;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T06:17:13;3.00;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T06:19:42;3.00;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T06:22:10;3.10;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T06:24:39;3.10;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T06:27:06;3.10;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T06:29:33;3.10;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T06:32:00;3.10;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T06:34:28;3.00;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T06:36:55;3.00;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T06:39:23;3.00;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T06:41:50;3.00;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T06:44:16;3.10;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T06:46:43;3.10;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T06:49:10;3.20;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T06:51:37;3.20;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T06:54:04;3.30;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T06:56:32;3.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T06:58:59;3.50;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T07:01:26;3.50;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T07:03:53;3.60;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T07:06:20;3.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T07:08:47;3.80;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T07:11:16;3.80;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T07:13:44;3.80;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T07:16:11;3.90;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T07:18:38;3.90;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T07:21:05;3.90;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T07:23:32;4.00;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T07:25:59;4.00;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T07:28:26;4.10;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T07:30:54;4.10;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T07:33:21;4.20;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T07:35:48;4.30;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T07:38:14;4.50;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T07:40:41;4.60;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T07:43:08;4.80;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T07:45:36;4.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T07:48:05;5.00;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T07:50:33;5.10;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T07:53:00;5.20;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T07:55:28;5.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T07:57:54;5.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T08:00:22;5.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T08:02:49;5.50;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T08:05:18;5.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T08:07:46;5.70;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T08:10:13;5.90;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T08:12:43;6.00;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T08:15:12;6.00;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T08:17:40;6.20;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T08:20:08;6.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T08:22:39;6.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T08:25:07;6.50;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T08:27:35;6.50;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T08:30:03;6.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T08:32:31;6.80;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T08:34:58;6.90;24.70
10129;DHT22;5104;50.720;7.044;2024-03-06T08:37:25;7.00;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T08:39:56;7.20;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T08:42:23;7.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T08:44:50;7.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T08:47:20;7.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T08:49:47;7.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T08:52:15;7.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T08:54:42;7.60;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T08:57:10;7.70;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T08:59:38;7.70;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T09:02:14;7.70;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T09:04:42;7.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T09:07:10;7.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T09:09:37;7.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T09:12:05;7.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T09:14:35;8.10;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T09:17:02;8.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T09:19:30;8.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T09:21:57;8.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T09:24:25;8.60;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T09:26:53;8.60;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T09:29:20;8.50;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T09:31:48;8.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T09:34:16;8.50;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T09:36:46;8.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T09:39:14;8.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T09:41:42;8.80;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T09:44:10;8.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T09:46:37;8.90;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T09:49:07;9.10;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T09:51:37;9.30;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T09:54:07;9.50;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T09:56:35;9.30;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T09:59:02;9.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T10:01:30;9.50;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T10:03:58;9.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T10:06:26;9.60;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T10:09:03;9.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T10:11:38;9.90;13.00
10129;DHT22;5104;50.720;7.044;2024-03-06T10:14:05;10.10;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T10:16:33;10.10;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T10:19:15;10.20;71.20
10129;DHT22;5104;50.720;7.044;2024-03-06T10:21:46;10.00;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T10:24:18;10.20;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T10:26:45;10.20;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T10:29:15;10.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T10:31:48;10.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T10:34:15;10.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T10:36:44;10.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T10:39:11;10.50;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T10:41:40;10.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T10:44:11;10.50;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T10:46:43;10.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T10:49:13;10.60;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T10:51:40;10.60;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T10:54:12;10.70;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T10:56:40;10.60;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T10:59:11;10.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T11:01:39;10.60;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T11:04:09;10.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-06T11:06:37;10.90;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T11:09:05;10.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T11:11:47;10.50;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T11:14:15;10.60;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T11:16:57;10.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T11:19:24;10.90;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T11:21:51;11.00;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T11:24:20;11.00;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T11:26:55;11.00;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T11:29:23;11.10;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T11:32:06;11.10;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T11:34:34;11.10;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T11:37:04;11.30;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T11:39:35;11.20;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T11:42:04;11.30;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T11:44:34;11.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T11:47:03;11.20;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T11:49:31;11.20;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T11:52:01;11.30;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T11:54:30;11.30;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T11:56:58;11.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T11:59:29;11.60;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T12:01:57;11.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T12:04:27;11.90;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T12:06:56;12.00;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T12:09:23;12.30;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T12:11:50;12.50;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T12:14:18;12.60;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T12:16:55;12.80;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T12:19:26;12.80;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T12:21:53;12.80;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T12:24:20;12.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T12:26:59;12.60;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T12:29:28;12.50;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T12:31:57;12.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T12:34:25;12.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T12:36:52;12.30;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T12:39:19;12.30;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T12:41:49;12.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T12:44:16;12.50;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T12:46:43;12.50;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T12:49:12;12.50;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T12:51:39;12.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T12:54:07;12.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T12:56:35;12.30;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T12:59:02;12.10;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T13:01:30;12.20;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T13:03:57;12.10;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T13:06:26;12.20;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T13:08:56;12.30;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T13:11:23;12.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T13:13:51;12.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T13:16:19;12.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T13:18:47;12.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T13:21:15;12.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T13:23:43;12.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T13:26:10;12.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T13:28:38;12.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T13:31:05;12.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T13:33:33;12.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T13:36:00;12.20;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T13:38:29;12.30;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T13:40:57;12.30;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T13:43:27;12.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T13:45:54;12.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T13:48:22;12.50;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T13:50:49;12.50;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T13:53:16;12.50;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T13:55:43;12.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T13:58:12;12.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T14:00:39;12.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T14:03:06;12.80;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T14:05:33;12.80;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T14:08:00;12.90;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T14:10:27;12.90;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T14:12:55;12.90;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T14:15:25;12.90;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T14:17:52;12.90;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T14:20:20;12.90;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T14:22:46;12.80;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T14:25:14;12.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-06T14:27:41;12.80;96.00
10129;DHT22;5104;50.720;7.044;2024-03-06T14:30:09;12.90;58.90
10129;DHT22;5104;50.720;7.044;2024-03-06T14:32:38;12.80;95.80
10129;DHT22;5104;50.720;7.044;2024-03-06T14:35:06;13.00;88.30
10129;DHT22;5104;50.720;7.044;2024-03-06T14:37:33;13.00;83.10
10129;DHT22;5104;50.720;7.044;2024-03-06T14:40:00;12.90;57.70
10129;DHT22;5104;50.720;7.044;2024-03-06T14:42:32;12.70;55.70
10129;DHT22;5104;50.720;7.044;2024-03-06T14:45:00;12.70;77.50
10129;DHT22;5104;50.720;7.044;2024-03-06T14:47:30;12.70;78.40
10129;DHT22;5104;50.720;7.044;2024-03-06T14:49:58;12.70;69.70
10129;DHT22;5104;50.720;7.044;2024-03-06T14:52:25;12.70;70.00
10129;DHT22;5104;50.720;7.044;2024-03-06T14:54:52;12.80;67.60
10129;DHT22;5104;50.720;7.044;2024-03-06T14:57:19;12.80;56.00
10129;DHT22;5104;50.720;7.044;2024-03-06T14:59:48;12.70;70.10
10129;DHT22;5104;50.720;7.044;2024-03-06T15:02:15;12.80;71.80
10129;DHT22;5104;50.720;7.044;2024-03-06T15:04:42;12.80;63.30
10129;DHT22;5104;50.720;7.044;2024-03-06T15:07:10;12.80;68.70
10129;DHT22;5104;50.720;7.044;2024-03-06T15:09:37;12.70;51.70
10129;DHT22;5104;50.720;7.044;2024-03-06T15:12:05;12.80;39.50
10129;DHT22;5104;50.720;7.044;2024-03-06T15:14:33;12.90;31.40
10129;DHT22;5104;50.720;7.044;2024-03-06T15:17:00;12.90;39.10
10129;DHT22;5104;50.720;7.044;2024-03-06T15:19:27;13.00;52.60
10129;DHT22;5104;50.720;7.044;2024-03-06T15:21:53;13.00;55.00
10129;DHT22;5104;50.720;7.044;2024-03-06T15:24:22;12.90;53.30
10129;DHT22;5104;50.720;7.044;2024-03-06T15:26:49;12.90;64.10
10129;DHT22;5104;50.720;7.044;2024-03-06T15:29:16;12.90;49.00
10129;DHT22;5104;50.720;7.044;2024-03-06T15:31:43;12.80;72.60
10129;DHT22;5104;50.720;7.044;2024-03-06T15:34:10;12.80;64.30
10129;DHT22;5104;50.720;7.044;2024-03-06T15:36:37;12.80;52.90
10129;DHT22;5104;50.720;7.044;2024-03-06T15:39:04;12.70;52.80
10129;DHT22;5104;50.720;7.044;2024-03-06T15:41:33;12.60;58.40
10129;DHT22;5104;50.720;7.044;2024-03-06T15:44:00;12.50;52.60
10129;DHT22;5104;50.720;7.044;2024-03-06T15:46:27;12.40;49.70
10129;DHT22;5104;50.720;7.044;2024-03-06T15:48:54;12.40;67.50
10129;DHT22;5104;50.720;7.044;2024-03-06T15:51:21;12.30;40.50
10129;DHT22;5104;50.720;7.044;2024-03-06T15:53:48;12.30;48.10
10129;DHT22;5104;50.720;7.044;2024-03-06T15:56:18;12.30;41.60
10129;DHT22;5104;50.720;7.044;2024-03-06T15:58:46;12.30;41.70
10129;DHT22;5104;50.720;7.044;2024-03-06T16:01:13;12.40;39.40