sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21104;DHT22;10710;53.398;-1.514;2023-04-24T00:02:29;8.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T00:05:15;8.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T00:07:59;8.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T00:10:44;8.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T00:13:28;8.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T00:16:13;8.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T00:18:57;8.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T00:21:42;8.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T00:24:26;9.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T00:27:10;9.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T00:29:54;8.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T00:32:38;9.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T00:35:23;9.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T00:38:07;9.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T00:40:51;9.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T00:43:36;9.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T00:46:21;9.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T00:49:05;9.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T00:51:50;9.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T00:54:35;8.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T00:57:20;8.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T01:00:06;8.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T01:02:55;8.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T01:05:42;8.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T01:08:28;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T01:11:12;8.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T01:13:57;8.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T01:16:42;8.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T01:19:27;8.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T01:22:15;8.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T01:25:01;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T01:27:46;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T01:30:31;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T01:33:16;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T01:36:01;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T01:38:46;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T01:41:30;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T01:44:14;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T01:47:00;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T01:49:45;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T01:52:31;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T01:55:17;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T01:58:02;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T02:00:46;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T02:03:30;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T02:06:15;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T02:09:00;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T02:11:44;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T02:14:29;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T02:17:13;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T02:19:59;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T02:22:43;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T02:25:27;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T02:28:11;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T02:30:56;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T02:33:40;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T02:36:24;8.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T02:39:09;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T02:41:53;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T02:44:37;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T02:47:21;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T02:50:06;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T02:52:51;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T02:55:35;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T02:58:19;7.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T03:01:04;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T03:03:49;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T03:06:33;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T03:09:19;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T03:12:04;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T03:14:48;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T03:17:32;8.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T03:20:17;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T03:23:01;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T03:25:45;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T03:28:30;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T03:31:14;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T03:33:59;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T03:36:43;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T03:39:27;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T03:42:12;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T03:44:56;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T03:47:40;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T03:50:24;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T03:53:10;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T03:55:55;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T03:58:39;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T04:01:23;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T04:04:08;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T04:06:53;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T04:09:38;8.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T04:12:22;8.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T04:15:07;8.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T04:17:51;8.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T04:20:35;8.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T04:23:19;8.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T04:26:04;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T04:28:49;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T04:31:34;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T04:34:18;7.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T04:37:02;7.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T04:39:46;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T04:42:30;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T04:45:16;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T04:48:01;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T04:50:46;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T04:53:30;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T04:56:15;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T04:58:59;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T05:01:43;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T05:04:27;7.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T05:07:11;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T05:09:55;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T05:12:39;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T05:15:23;8.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T05:18:07;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T05:20:52;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T05:23:35;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T05:26:20;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T05:29:05;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T05:31:49;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T05:34:33;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T05:37:17;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T05:40:02;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T05:42:48;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T05:45:33;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T05:48:19;8.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T05:51:05;8.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T05:53:50;8.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T05:56:34;8.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T05:59:19;8.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T06:02:04;8.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T06:04:48;8.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T06:07:32;8.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T06:10:16;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T06:13:00;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T06:15:45;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T06:18:29;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T06:21:14;8.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T06:23:59;8.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T06:26:44;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T06:29:28;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T06:32:12;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T06:34:57;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T06:37:42;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T06:40:26;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T06:43:11;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T06:45:55;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T06:48:39;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T06:51:24;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T06:54:10;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T06:56:54;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T06:59:39;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T07:02:24;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T07:05:08;8.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T07:07:53;8.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T07:10:37;8.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T07:13:21;8.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T07:16:05;8.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T07:18:49;8.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T07:21:34;8.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T07:24:18;8.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T07:27:04;8.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T07:29:48;8.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T07:32:32;8.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T07:35:16;8.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T07:38:01;9.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T07:40:45;8.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T07:43:29;8.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T07:46:14;8.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T07:48:58;9.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T07:51:44;9.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T07:54:29;9.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T07:57:13;9.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T07:59:58;9.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T08:02:41;9.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T08:05:26;9.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T08:08:12;9.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T08:10:56;9.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T08:13:41;9.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T08:16:25;9.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T08:19:10;9.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T08:21:54;10.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T08:24:38;9.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T08:27:23;10.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T08:30:08;10.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T08:32:52;9.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T08:35:37;9.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T08:38:21;9.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T08:41:06;9.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T08:43:51;9.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T08:46:37;9.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T08:49:24;9.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T08:52:09;9.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T08:54:57;10.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T08:57:41;10.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T09:00:28;10.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T09:03:13;10.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T09:06:00;10.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T09:08:45;10.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T09:11:31;10.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T09:14:19;10.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T09:17:04;10.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T09:22:33;10.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T09:25:18;10.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T09:28:04;10.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T09:31:02;10.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T09:34:03;10.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T09:36:50;10.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T09:39:34;10.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T09:42:19;10.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T09:45:11;10.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T09:47:56;10.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T09:50:46;10.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T09:53:31;10.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T09:56:22;10.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T09:59:09;11.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T10:01:53;11.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T10:04:37;12.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T10:07:21;11.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T10:10:07;12.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T10:12:51;12.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T10:15:37;12.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T10:18:21;12.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T10:21:07;12.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T10:23:52;12.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T10:26:38;12.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T10:29:25;11.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T10:32:09;11.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T10:34:55;11.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T10:37:45;12.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T10:40:34;12.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T10:43:19;12.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T10:46:05;12.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T10:48:54;12.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T10:51:46;12.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T10:54:45;12.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T10:57:29;12.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T11:00:16;12.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T11:03:05;12.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T11:05:55;12.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T11:08:45;12.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T11:11:30;12.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T11:14:15;12.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T11:16:59;12.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T11:19:50;12.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T11:22:37;13.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T11:25:22;13.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T11:28:14;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T11:31:39;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T11:34:24;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T11:37:08;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T11:39:56;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T11:42:44;12.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T11:45:30;12.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T11:48:19;12.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T11:51:03;11.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T11:53:48;11.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T11:56:33;11.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T11:59:17;11.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T12:02:01;11.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T12:04:46;11.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T12:07:40;11.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T12:10:29;11.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T12:13:13;11.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T12:15:58;11.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T12:18:44;12.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T12:21:29;12.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T12:24:15;12.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T12:27:00;13.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T12:30:13;13.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T12:32:59;13.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T12:35:45;12.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T12:38:29;12.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T12:41:14;12.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T12:43:58;12.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T12:46:42;12.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T12:49:27;13.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T12:52:12;13.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T12:54:58;14.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T12:57:43;14.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T13:00:28;14.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T13:03:12;14.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T13:05:57;14.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T13:08:41;14.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T13:11:25;14.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T13:14:09;13.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T13:16:53;13.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T13:19:39;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T13:22:24;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T13:25:09;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T13:27:54;13.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T13:30:38;13.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T13:33:22;13.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T13:36:07;13.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T13:38:51;12.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T13:41:35;11.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T13:44:20;11.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T13:47:05;11.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T13:49:50;11.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T13:52:34;11.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T13:55:18;10.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T13:58:02;10.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T14:00:46;10.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T14:03:31;10.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T14:06:15;10.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T14:08:59;10.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T14:11:43;10.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T14:14:28;10.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T14:17:14;10.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T14:19:58;10.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T14:22:44;10.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T14:25:29;10.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T14:28:14;10.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T14:30:58;10.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T14:33:42;11.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T14:36:27;11.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T14:39:12;11.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T14:41:56;11.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T14:44:40;12.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T14:47:25;12.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T14:50:09;12.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T14:52:55;11.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T14:55:41;11.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T14:58:25;11.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T15:01:10;11.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T15:03:54;11.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T15:06:38;11.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T15:09:24;11.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T15:12:09;11.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T15:14:54;11.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T15:17:39;11.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T15:20:23;11.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T15:23:08;11.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T15:25:53;12.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T15:28:38;12.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T15:31:22;13.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T15:34:06;12.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T15:36:51;12.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T15:39:35;12.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T15:42:20;12.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T15:45:04;11.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T15:47:50;11.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T15:50:35;11.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T15:53:19;11.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T15:56:05;11.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T15:58:49;11.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T16:01:33;11.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T16:04:18;11.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T16:07:02;10.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T16:09:46;10.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T16:12:31;10.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T16:15:15;9.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T16:17:59;9.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T16:20:43;9.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T16:23:28;10.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T16:26:13;10.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T16:28:57;10.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T16:31:42;10.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T16:34:26;10.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T16:37:10;10.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T16:39:58;11.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T16:42:42;10.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T16:45:27;10.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T16:48:11;11.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T16:50:56;11.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T16:53:40;11.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T16:56:24;11.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T16:59:08;11.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T17:01:52;11.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T17:04:36;11.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T17:07:20;11.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T17:10:05;11.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T17:12:52;11.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T17:15:36;10.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-24T17:18:21;10.60;99.90