sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40850;BME280;26571;41.610;25.380;2023-03-14T00:02:01;98673.38;;;3.03;nan
40850;BME280;26571;41.610;25.380;2023-03-14T00:04:27;98730.09;;;3.33;nan
40850;BME280;26571;41.610;25.380;2023-03-14T00:06:52;98695.53;;;3.08;nan
40850;BME280;26571;41.610;25.380;2023-03-14T00:09:18;98726.09;;;3.29;nan
40850;BME280;26571;41.610;25.380;2023-03-14T00:11:43;98724.19;;;3.31;nan
40850;BME280;26571;41.610;25.380;2023-03-14T00:14:09;98721.59;;;3.31;nan
40850;BME280;26571;41.610;25.380;2023-03-14T00:16:34;98718.38;;;3.27;nan
40850;BME280;26571;41.610;25.380;2023-03-14T00:19:00;98705.50;;;3.26;nan
40850;BME280;26571;41.610;25.380;2023-03-14T00:21:25;98699.97;;;3.30;nan
40850;BME280;26571;41.610;25.380;2023-03-14T00:23:51;98704.34;;;3.30;nan
40850;BME280;26571;41.610;25.380;2023-03-14T00:26:18;98704.69;;;3.25;nan
40850;BME280;26571;41.610;25.380;2023-03-14T00:28:44;98702.34;;;3.33;nan
40850;BME280;26571;41.610;25.380;2023-03-14T00:31:12;98705.63;;;3.24;nan
40850;BME280;26571;41.610;25.380;2023-03-14T00:33:38;98705.97;;;3.20;nan
40850;BME280;26571;41.610;25.380;2023-03-14T00:36:06;98726.31;;;3.26;nan
40850;BME280;26571;41.610;25.380;2023-03-14T00:38:34;98725.16;;;3.30;nan
40850;BME280;26571;41.610;25.380;2023-03-14T00:41:03;98723.38;;;3.30;nan
40850;BME280;26571;41.610;25.380;2023-03-14T00:43:29;98721.59;;;3.31;nan
40850;BME280;26571;41.610;25.380;2023-03-14T00:45:54;98716.19;;;3.34;nan
40850;BME280;26571;41.610;25.380;2023-03-14T00:48:19;98719.00;;;3.31;nan
40850;BME280;26571;41.610;25.380;2023-03-14T00:50:46;98708.53;;;3.44;nan
40850;BME280;26571;41.610;25.380;2023-03-14T00:53:11;98583.44;;;2.65;nan
40850;BME280;26571;41.610;25.380;2023-03-14T00:55:41;98698.19;;;3.31;nan
40850;BME280;26571;41.610;25.380;2023-03-14T00:58:07;98702.25;;;3.46;nan
40850;BME280;26571;41.610;25.380;2023-03-14T01:00:33;98699.91;;;3.54;nan
40850;BME280;26571;41.610;25.380;2023-03-14T01:02:59;98687.00;;;3.53;nan
40850;BME280;26571;41.610;25.380;2023-03-14T01:05:24;98695.41;;;3.56;nan
40850;BME280;26571;41.610;25.380;2023-03-14T01:07:50;98693.75;;;3.44;nan
40850;BME280;26571;41.610;25.380;2023-03-14T01:10:16;98690.81;;;3.14;nan
40850;BME280;26571;41.610;25.380;2023-03-14T01:12:41;98688.22;;;2.66;nan
40850;BME280;26571;41.610;25.380;2023-03-14T01:15:07;98669.28;;;2.16;nan
40850;BME280;26571;41.610;25.380;2023-03-14T01:17:33;98679.59;;;1.79;nan
40850;BME280;26571;41.610;25.380;2023-03-14T01:19:59;98675.44;;;1.89;nan
40850;BME280;26571;41.610;25.380;2023-03-14T01:22:25;98674.72;;;1.87;nan
40850;BME280;26571;41.610;25.380;2023-03-14T01:24:51;98675.03;;;1.83;nan
40850;BME280;26571;41.610;25.380;2023-03-14T01:27:16;98671.69;;;1.93;nan
40850;BME280;26571;41.610;25.380;2023-03-14T01:29:42;98669.78;;;2.08;nan
40850;BME280;26571;41.610;25.380;2023-03-14T01:32:07;98668.13;;;2.20;nan
40850;BME280;26571;41.610;25.380;2023-03-14T01:34:32;98661.34;;;2.17;nan
40850;BME280;26571;41.610;25.380;2023-03-14T01:36:58;98640.69;;;2.16;nan
40850;BME280;26571;41.610;25.380;2023-03-14T01:39:23;98671.59;;;2.44;nan
40850;BME280;26571;41.610;25.380;2023-03-14T01:41:49;98639.31;;;2.23;nan
40850;BME280;26571;41.610;25.380;2023-03-14T01:44:14;98657.91;;;2.53;nan
40850;BME280;26571;41.610;25.380;2023-03-14T01:46:44;98657.41;;;2.48;nan
40850;BME280;26571;41.610;25.380;2023-03-14T01:59:37;98660.78;;;2.38;nan
40850;BME280;26571;41.610;25.380;2023-03-14T02:02:06;98651.53;;;2.33;nan
40850;BME280;26571;41.610;25.380;2023-03-14T02:04:36;98645.59;;;2.07;nan
40850;BME280;26571;41.610;25.380;2023-03-14T02:07:18;98627.03;;;1.88;nan
40850;BME280;26571;41.610;25.380;2023-03-14T02:09:46;98637.63;;;1.98;nan
40850;BME280;26571;41.610;25.380;2023-03-14T02:12:14;98663.78;;;2.07;nan
40850;BME280;26571;41.610;25.380;2023-03-14T02:14:40;98657.44;;;1.99;nan
40850;BME280;26571;41.610;25.380;2023-03-14T02:17:07;98623.53;;;1.76;nan
40850;BME280;26571;41.610;25.380;2023-03-14T02:22:15;98666.09;;;1.99;nan
40850;BME280;26571;41.610;25.380;2023-03-14T02:27:20;98657.78;;;1.94;nan
40850;BME280;26571;41.610;25.380;2023-03-14T02:29:55;98655.09;;;1.96;nan
40850;BME280;26571;41.610;25.380;2023-03-14T02:32:24;98660.38;;;1.94;nan
40850;BME280;26571;41.610;25.380;2023-03-14T02:34:54;98672.94;;;2.00;nan
40850;BME280;26571;41.610;25.380;2023-03-14T02:37:23;98668.78;;;1.98;nan
40850;BME280;26571;41.610;25.380;2023-03-14T02:39:49;98668.78;;;1.98;nan
40850;BME280;26571;41.610;25.380;2023-03-14T02:42:15;98664.91;;;2.03;nan
40850;BME280;26571;41.610;25.380;2023-03-14T02:44:53;98656.94;;;2.06;nan
40850;BME280;26571;41.610;25.380;2023-03-14T02:47:20;98661.09;;;2.09;nan
40850;BME280;26571;41.610;25.380;2023-03-14T02:49:47;98659.84;;;2.02;nan
40850;BME280;26571;41.610;25.380;2023-03-14T02:52:13;98664.22;;;2.01;nan
40850;BME280;26571;41.610;25.380;2023-03-14T02:54:38;98659.72;;;2.03;nan
40850;BME280;26571;41.610;25.380;2023-03-14T02:57:04;98650.91;;;2.06;nan
40850;BME280;26571;41.610;25.380;2023-03-14T02:59:29;98656.81;;;2.08;nan
40850;BME280;26571;41.610;25.380;2023-03-14T03:01:54;98653.19;;;2.11;nan
40850;BME280;26571;41.610;25.380;2023-03-14T03:04:20;98628.50;;;1.92;nan
40850;BME280;26571;41.610;25.380;2023-03-14T03:06:45;98649.25;;;2.05;nan
40850;BME280;26571;41.610;25.380;2023-03-14T03:09:11;98646.84;;;2.02;nan
40850;BME280;26571;41.610;25.380;2023-03-14T03:11:36;98638.59;;;1.84;nan
40850;BME280;26571;41.610;25.380;2023-03-14T03:14:01;98650.50;;;1.99;nan
40850;BME280;26571;41.610;25.380;2023-03-14T03:16:27;98647.81;;;1.88;nan
40850;BME280;26571;41.610;25.380;2023-03-14T03:18:52;98656.84;;;1.95;nan
40850;BME280;26571;41.610;25.380;2023-03-14T03:21:18;98659.66;;;1.92;nan
40850;BME280;26571;41.610;25.380;2023-03-14T03:23:44;98653.50;;;1.93;nan
40850;BME280;26571;41.610;25.380;2023-03-14T03:26:09;98663.59;;;1.98;nan
40850;BME280;26571;41.610;25.380;2023-03-14T03:28:35;98659.00;;;2.01;nan
40850;BME280;26571;41.610;25.380;2023-03-14T03:31:09;98650.28;;;2.02;nan
40850;BME280;26571;41.610;25.380;2023-03-14T03:33:36;98646.16;;;1.87;nan
40850;BME280;26571;41.610;25.380;2023-03-14T03:36:02;98656.16;;;1.68;nan
40850;BME280;26571;41.610;25.380;2023-03-14T03:38:27;98653.88;;;1.50;nan
40850;BME280;26571;41.610;25.380;2023-03-14T03:40:52;98655.84;;;1.47;nan
40850;BME280;26571;41.610;25.380;2023-03-14T03:43:18;98636.00;;;1.33;nan
40850;BME280;26571;41.610;25.380;2023-03-14T03:45:43;98651.38;;;1.36;nan
40850;BME280;26571;41.610;25.380;2023-03-14T03:48:09;98653.03;;;1.37;nan
40850;BME280;26571;41.610;25.380;2023-03-14T03:50:34;98624.28;;;1.27;nan
40850;BME280;26571;41.610;25.380;2023-03-14T03:52:59;98654.06;;;1.47;nan
40850;BME280;26571;41.610;25.380;2023-03-14T03:55:25;98634.34;;;1.32;nan
40850;BME280;26571;41.610;25.380;2023-03-14T03:57:51;98655.34;;;1.54;nan
40850;BME280;26571;41.610;25.380;2023-03-14T04:00:17;98630.63;;;1.36;nan
40850;BME280;26571;41.610;25.380;2023-03-14T04:02:42;98625.22;;;1.14;nan
40850;BME280;26571;41.610;25.380;2023-03-14T04:05:08;98623.16;;;1.32;nan
40850;BME280;26571;41.610;25.380;2023-03-14T04:07:33;98643.19;;;1.42;nan
40850;BME280;26571;41.610;25.380;2023-03-14T04:09:59;98663.84;;;1.57;nan
40850;BME280;26571;41.610;25.380;2023-03-14T04:12:24;98649.81;;;1.46;nan
40850;BME280;26571;41.610;25.380;2023-03-14T04:14:50;98647.63;;;1.27;nan
40850;BME280;26571;41.610;25.380;2023-03-14T04:17:15;98653.88;;;1.25;nan
40850;BME280;26571;41.610;25.380;2023-03-14T04:19:40;98653.66;;;1.28;nan
40850;BME280;26571;41.610;25.380;2023-03-14T04:22:07;98648.16;;;1.33;nan
40850;BME280;26571;41.610;25.380;2023-03-14T04:24:33;98655.09;;;1.32;nan
40850;BME280;26571;41.610;25.380;2023-03-14T04:26:58;98651.56;;;1.33;nan
40850;BME280;26571;41.610;25.380;2023-03-14T04:29:24;98649.72;;;1.35;nan
40850;BME280;26571;41.610;25.380;2023-03-14T04:31:49;98651.38;;;1.36;nan
40850;BME280;26571;41.610;25.380;2023-03-14T04:34:15;98645.56;;;1.45;nan
40850;BME280;26571;41.610;25.380;2023-03-14T04:36:40;98654.69;;;1.38;nan
40850;BME280;26571;41.610;25.380;2023-03-14T04:39:05;98660.19;;;1.34;nan
40850;BME280;26571;41.610;25.380;2023-03-14T04:41:31;98661.94;;;1.33;nan
40850;BME280;26571;41.610;25.380;2023-03-14T04:43:57;98658.63;;;1.31;nan
40850;BME280;26571;41.610;25.380;2023-03-14T04:46:22;98664.03;;;1.28;nan
40850;BME280;26571;41.610;25.380;2023-03-14T04:48:48;98656.16;;;1.29;nan
40850;BME280;26571;41.610;25.380;2023-03-14T04:51:13;98666.53;;;1.29;nan
40850;BME280;26571;41.610;25.380;2023-03-14T04:53:39;98655.00;;;1.34;nan
40850;BME280;26571;41.610;25.380;2023-03-14T04:56:05;98665.28;;;1.35;nan
40850;BME280;26571;41.610;25.380;2023-03-14T04:58:31;98656.56;;;1.36;nan
40850;BME280;26571;41.610;25.380;2023-03-14T05:01:02;98661.13;;;1.33;nan
40850;BME280;26571;41.610;25.380;2023-03-14T05:03:27;98664.53;;;1.33;nan
40850;BME280;26571;41.610;25.380;2023-03-14T05:05:53;98655.31;;;1.42;nan
40850;BME280;26571;41.610;25.380;2023-03-14T05:08:20;98659.06;;;1.50;nan
40850;BME280;26571;41.610;25.380;2023-03-14T05:10:52;98654.50;;;1.41;nan
40850;BME280;26571;41.610;25.380;2023-03-14T05:13:17;98646.47;;;1.95;nan
40850;BME280;26571;41.610;25.380;2023-03-14T05:15:43;98652.22;;;3.54;nan
40850;BME280;26571;41.610;25.380;2023-03-14T05:18:08;98648.25;;;5.13;nan
40850;BME280;26571;41.610;25.380;2023-03-14T05:20:35;98650.41;;;7.00;nan
40850;BME280;26571;41.610;25.380;2023-03-14T05:23:00;98645.97;;;9.04;nan
40850;BME280;26571;41.610;25.380;2023-03-14T05:25:26;98651.34;;;11.08;nan
40850;BME280;26571;41.610;25.380;2023-03-14T05:27:53;98657.94;;;12.87;nan
40850;BME280;26571;41.610;25.380;2023-03-14T05:30:20;98659.56;;;14.45;nan
40850;BME280;26571;41.610;25.380;2023-03-14T05:32:46;98651.28;;;15.77;nan
40850;BME280;26571;41.610;25.380;2023-03-14T05:35:12;98645.34;;;16.51;nan
40850;BME280;26571;41.610;25.380;2023-03-14T05:37:37;98637.72;;;17.62;nan
40850;BME280;26571;41.610;25.380;2023-03-14T05:40:03;98651.22;;;18.58;nan
40850;BME280;26571;41.610;25.380;2023-03-14T05:42:31;98644.25;;;19.52;nan
40850;BME280;26571;41.610;25.380;2023-03-14T05:44:57;98639.63;;;20.09;nan
40850;BME280;26571;41.610;25.380;2023-03-14T05:47:22;98646.38;;;20.67;nan
40850;BME280;26571;41.610;25.380;2023-03-14T05:49:48;98641.50;;;21.06;nan
40850;BME280;26571;41.610;25.380;2023-03-14T05:52:13;98649.06;;;21.39;nan
40850;BME280;26571;41.610;25.380;2023-03-14T05:54:39;98626.09;;;21.43;nan
40850;BME280;26571;41.610;25.380;2023-03-14T05:57:04;98602.81;;;21.67;nan
40850;BME280;26571;41.610;25.380;2023-03-14T05:59:30;98623.97;;;22.39;nan
40850;BME280;26571;41.610;25.380;2023-03-14T06:01:55;98624.72;;;21.52;nan
40850;BME280;26571;41.610;25.380;2023-03-14T06:04:21;98627.28;;;20.27;nan
40850;BME280;26571;41.610;25.380;2023-03-14T06:06:46;98619.66;;;19.25;nan
40850;BME280;26571;41.610;25.380;2023-03-14T06:09:12;98619.66;;;19.25;nan
40850;BME280;26571;41.610;25.380;2023-03-14T06:11:37;98617.72;;;20.01;nan
40850;BME280;26571;41.610;25.380;2023-03-14T06:14:02;98619.63;;;20.67;nan
40850;BME280;26571;41.610;25.380;2023-03-14T06:16:28;98598.84;;;20.81;nan
40850;BME280;26571;41.610;25.380;2023-03-14T06:18:53;98611.25;;;21.05;nan
40850;BME280;26571;41.610;25.380;2023-03-14T06:21:19;98605.69;;;21.19;nan
40850;BME280;26571;41.610;25.380;2023-03-14T06:23:45;98603.19;;;20.63;nan
40850;BME280;26571;41.610;25.380;2023-03-14T06:26:10;98605.09;;;20.45;nan
40850;BME280;26571;41.610;25.380;2023-03-14T06:28:37;98599.06;;;20.31;nan
40850;BME280;26571;41.610;25.380;2023-03-14T06:31:03;98590.13;;;20.85;nan
40850;BME280;26571;41.610;25.380;2023-03-14T06:33:29;98556.00;;;21.70;nan
40850;BME280;26571;41.610;25.380;2023-03-14T06:35:54;98592.88;;;22.14;nan
40850;BME280;26571;41.610;25.380;2023-03-14T06:38:19;98587.66;;;22.48;nan
40850;BME280;26571;41.610;25.380;2023-03-14T06:40:45;98591.34;;;22.07;nan
40850;BME280;26571;41.610;25.380;2023-03-14T06:43:10;98590.88;;;21.16;nan
40850;BME280;26571;41.610;25.380;2023-03-14T06:45:36;98566.38;;;21.31;nan
40850;BME280;26571;41.610;25.380;2023-03-14T06:48:02;98559.63;;;21.63;nan
40850;BME280;26571;41.610;25.380;2023-03-14T06:50:27;98585.47;;;21.58;nan
40850;BME280;26571;41.610;25.380;2023-03-14T06:52:53;98583.66;;;19.78;nan
40850;BME280;26571;41.610;25.380;2023-03-14T06:55:18;98565.78;;;18.85;nan
40850;BME280;26571;41.610;25.380;2023-03-14T06:57:43;98584.38;;;18.08;nan
40850;BME280;26571;41.610;25.380;2023-03-14T07:00:10;98586.28;;;18.40;nan
40850;BME280;26571;41.610;25.380;2023-03-14T07:02:36;98578.41;;;18.96;nan
40850;BME280;26571;41.610;25.380;2023-03-14T07:05:01;98574.34;;;18.55;nan
40850;BME280;26571;41.610;25.380;2023-03-14T07:07:28;98577.53;;;17.54;nan
40850;BME280;26571;41.610;25.380;2023-03-14T07:09:53;98545.94;;;17.91;nan
40850;BME280;26571;41.610;25.380;2023-03-14T07:12:19;98574.50;;;17.18;nan
40850;BME280;26571;41.610;25.380;2023-03-14T07:14:44;98576.31;;;16.77;nan
40850;BME280;26571;41.610;25.380;2023-03-14T07:17:10;98574.75;;;16.35;nan
40850;BME280;26571;41.610;25.380;2023-03-14T07:19:35;98560.75;;;16.74;nan
40850;BME280;26571;41.610;25.380;2023-03-14T07:22:00;98560.56;;;16.89;nan
40850;BME280;26571;41.610;25.380;2023-03-14T07:24:26;98547.19;;;16.36;nan
40850;BME280;26571;41.610;25.380;2023-03-14T07:26:52;98561.13;;;16.51;nan
40850;BME280;26571;41.610;25.380;2023-03-14T07:29:17;98562.75;;;16.66;nan
40850;BME280;26571;41.610;25.380;2023-03-14T07:31:42;98560.81;;;17.21;nan
40850;BME280;26571;41.610;25.380;2023-03-14T07:34:08;98550.09;;;16.68;nan
40850;BME280;26571;41.610;25.380;2023-03-14T07:36:34;98559.88;;;16.47;nan
40850;BME280;26571;41.610;25.380;2023-03-14T07:39:00;98552.97;;;16.05;nan
40850;BME280;26571;41.610;25.380;2023-03-14T07:41:25;98537.81;;;14.95;nan
40850;BME280;26571;41.610;25.380;2023-03-14T07:43:50;98550.59;;;14.27;nan
40850;BME280;26571;41.610;25.380;2023-03-14T07:46:16;98548.03;;;14.19;nan
40850;BME280;26571;41.610;25.380;2023-03-14T07:48:42;98529.41;;;13.61;nan
40850;BME280;26571;41.610;25.380;2023-03-14T07:51:08;98537.97;;;13.78;nan
40850;BME280;26571;41.610;25.380;2023-03-14T07:53:34;98507.06;;;12.82;nan
40850;BME280;26571;41.610;25.380;2023-03-14T07:55:59;98542.38;;;13.04;nan
40850;BME280;26571;41.610;25.380;2023-03-14T07:58:25;98543.56;;;13.16;nan
40850;BME280;26571;41.610;25.380;2023-03-14T08:00:51;98535.81;;;13.00;nan
40850;BME280;26571;41.610;25.380;2023-03-14T08:03:17;98539.13;;;12.79;nan
40850;BME280;26571;41.610;25.380;2023-03-14T08:05:43;98533.16;;;13.00;nan
40850;BME280;26571;41.610;25.380;2023-03-14T08:08:09;98531.34;;;13.38;nan
40850;BME280;26571;41.610;25.380;2023-03-14T08:10:34;98528.59;;;13.61;nan
40850;BME280;26571;41.610;25.380;2023-03-14T08:13:00;98524.38;;;13.52;nan
40850;BME280;26571;41.610;25.380;2023-03-14T08:15:28;98520.72;;;13.82;nan
40850;BME280;26571;41.610;25.380;2023-03-14T08:17:55;98518.97;;;14.26;nan
40850;BME280;26571;41.610;25.380;2023-03-14T08:20:22;98516.84;;;14.72;nan
40850;BME280;26571;41.610;25.380;2023-03-14T08:22:47;98508.63;;;14.95;nan
40850;BME280;26571;41.610;25.380;2023-03-14T08:25:13;98507.59;;;14.89;nan
40850;BME280;26571;41.610;25.380;2023-03-14T08:27:39;98503.00;;;15.05;nan
40850;BME280;26571;41.610;25.380;2023-03-14T08:30:07;98499.59;;;15.45;nan
40850;BME280;26571;41.610;25.380;2023-03-14T08:32:32;98488.50;;;15.00;nan
40850;BME280;26571;41.610;25.380;2023-03-14T08:34:58;98493.78;;;14.72;nan
40850;BME280;26571;41.610;25.380;2023-03-14T08:37:23;98497.94;;;15.10;nan
40850;BME280;26571;41.610;25.380;2023-03-14T08:39:50;98480.16;;;15.32;nan
40850;BME280;26571;41.610;25.380;2023-03-14T08:42:16;98479.28;;;15.24;nan
40850;BME280;26571;41.610;25.380;2023-03-14T08:44:41;98484.03;;;15.36;nan
40850;BME280;26571;41.610;25.380;2023-03-14T08:47:06;98467.75;;;15.11;nan
40850;BME280;26571;41.610;25.380;2023-03-14T08:49:32;98480.88;;;15.19;nan
40850;BME280;26571;41.610;25.380;2023-03-14T08:51:57;98482.72;;;15.18;nan
40850;BME280;26571;41.610;25.380;2023-03-14T08:54:23;98473.25;;;15.37;nan
40850;BME280;26571;41.610;25.380;2023-03-14T08:56:49;98464.69;;;15.42;nan
40850;BME280;26571;41.610;25.380;2023-03-14T08:59:14;98458.72;;;15.68;nan
40850;BME280;26571;41.610;25.380;2023-03-14T09:01:40;98442.63;;;15.41;nan
40850;BME280;26571;41.610;25.380;2023-03-14T09:04:05;98458.97;;;15.45;nan
40850;BME280;26571;41.610;25.380;2023-03-14T09:06:32;98433.22;;;15.32;nan
40850;BME280;26571;41.610;25.380;2023-03-14T09:08:57;98468.06;;;15.29;nan
40850;BME280;26571;41.610;25.380;2023-03-14T09:11:22;98446.38;;;15.54;nan
40850;BME280;26571;41.610;25.380;2023-03-14T09:13:48;98452.25;;;15.90;nan
40850;BME280;26571;41.610;25.380;2023-03-14T09:16:13;98449.25;;;16.07;nan
40850;BME280;26571;41.610;25.380;2023-03-14T09:18:39;98441.66;;;16.03;nan
40850;BME280;26571;41.610;25.380;2023-03-14T09:21:04;98432.28;;;16.21;nan
40850;BME280;26571;41.610;25.380;2023-03-14T09:23:30;98433.34;;;16.26;nan
40850;BME280;26571;41.610;25.380;2023-03-14T09:25:57;98432.91;;;16.29;nan
40850;BME280;26571;41.610;25.380;2023-03-14T09:28:23;98431.06;;;16.17;nan
40850;BME280;26571;41.610;25.380;2023-03-14T09:30:49;98424.53;;;16.39;nan
40850;BME280;26571;41.610;25.380;2023-03-14T09:33:15;98424.94;;;16.49;nan
40850;BME280;26571;41.610;25.380;2023-03-14T09:35:41;98413.84;;;15.86;nan
40850;BME280;26571;41.610;25.380;2023-03-14T09:38:06;98414.75;;;15.59;nan
40850;BME280;26571;41.610;25.380;2023-03-14T09:40:35;98405.69;;;14.98;nan
40850;BME280;26571;41.610;25.380;2023-03-14T09:43:01;98389.53;;;15.28;nan
40850;BME280;26571;41.610;25.380;2023-03-14T09:45:39;98388.47;;;15.70;nan
40850;BME280;26571;41.610;25.380;2023-03-14T09:48:12;98386.03;;;15.69;nan
40850;BME280;26571;41.610;25.380;2023-03-14T09:50:48;98390.66;;;15.60;nan
40850;BME280;26571;41.610;25.380;2023-03-14T09:53:20;98379.31;;;15.66;nan
40850;BME280;26571;41.610;25.380;2023-03-14T09:55:49;98383.22;;;15.84;nan
40850;BME280;26571;41.610;25.380;2023-03-14T09:58:23;98366.47;;;15.90;nan
40850;BME280;26571;41.610;25.380;2023-03-14T10:00:50;98361.34;;;15.75;nan
40850;BME280;26571;41.610;25.380;2023-03-14T10:03:34;98367.84;;;15.66;nan
40850;BME280;26571;41.610;25.380;2023-03-14T10:06:00;98365.63;;;15.76;nan
40850;BME280;26571;41.610;25.380;2023-03-14T10:08:26;98371.78;;;15.83;nan
40850;BME280;26571;41.610;25.380;2023-03-14T10:10:52;98337.44;;;15.68;nan
40850;BME280;26571;41.610;25.380;2023-03-14T10:13:26;98352.41;;;16.22;nan
40850;BME280;26571;41.610;25.380;2023-03-14T10:16:00;98354.63;;;16.65;nan
40850;BME280;26571;41.610;25.380;2023-03-14T10:18:28;98336.84;;;16.79;nan
40850;BME280;26571;41.610;25.380;2023-03-14T10:21:19;98340.13;;;16.81;nan
40850;BME280;26571;41.610;25.380;2023-03-14T10:23:45;98341.13;;;16.60;nan
40850;BME280;26571;41.610;25.380;2023-03-14T10:26:17;98344.84;;;16.52;nan
40850;BME280;26571;41.610;25.380;2023-03-14T10:28:43;98334.63;;;16.43;nan
40850;BME280;26571;41.610;25.380;2023-03-14T10:31:10;98308.63;;;16.65;nan
40850;BME280;26571;41.610;25.380;2023-03-14T10:33:37;98313.88;;;16.98;nan
40850;BME280;26571;41.610;25.380;2023-03-14T10:36:17;98310.44;;;17.36;nan
40850;BME280;26571;41.610;25.380;2023-03-14T10:38:44;98309.06;;;17.20;nan
40850;BME280;26571;41.610;25.380;2023-03-14T10:41:26;98311.31;;;17.23;nan
40850;BME280;26571;41.610;25.380;2023-03-14T10:43:57;98275.28;;;16.69;nan
40850;BME280;26571;41.610;25.380;2023-03-14T10:46:24;98292.44;;;16.79;nan
40850;BME280;26571;41.610;25.380;2023-03-14T10:48:51;98282.66;;;16.60;nan
40850;BME280;26571;41.610;25.380;2023-03-14T10:56:36;98257.94;;;16.66;nan
40850;BME280;26571;41.610;25.380;2023-03-14T10:59:03;98249.72;;;16.68;nan
40850;BME280;26571;41.610;25.380;2023-03-14T11:07:42;98225.00;;;16.74;nan
40850;BME280;26571;41.610;25.380;2023-03-14T11:10:40;98213.81;;;17.35;nan
40850;BME280;26571;41.610;25.380;2023-03-14T11:29:31;98165.25;;;17.46;nan
40850;BME280;26571;41.610;25.380;2023-03-14T11:32:03;98155.59;;;17.77;nan
40850;BME280;26571;41.610;25.380;2023-03-14T11:34:49;98136.72;;;17.78;nan
40850;BME280;26571;41.610;25.380;2023-03-14T11:37:46;98138.88;;;17.88;nan
40850;BME280;26571;41.610;25.380;2023-03-14T11:40:22;98129.28;;;18.05;nan
40850;BME280;26571;41.610;25.380;2023-03-14T11:43:13;98126.22;;;17.83;nan
40850;BME280;26571;41.610;25.380;2023-03-14T11:45:42;98121.59;;;17.97;nan
40850;BME280;26571;41.610;25.380;2023-03-14T11:51:34;98104.94;;;17.09;nan
40850;BME280;26571;41.610;25.380;2023-03-14T11:54:33;98105.66;;;16.97;nan
40850;BME280;26571;41.610;25.380;2023-03-14T11:57:03;98096.22;;;16.63;nan
40850;BME280;26571;41.610;25.380;2023-03-14T12:00:05;98104.59;;;16.67;nan
40850;BME280;26571;41.610;25.380;2023-03-14T12:03:11;98088.00;;;16.65;nan
40850;BME280;26571;41.610;25.380;2023-03-14T12:08:42;98080.22;;;16.70;nan
40850;BME280;26571;41.610;25.380;2023-03-14T12:13:53;98070.03;;;17.23;nan
40850;BME280;26571;41.610;25.380;2023-03-14T12:16:37;98061.78;;;16.82;nan
40850;BME280;26571;41.610;25.380;2023-03-14T12:19:33;98052.00;;;16.75;nan
40850;BME280;26571;41.610;25.380;2023-03-14T12:22:23;98048.66;;;16.87;nan
40850;BME280;26571;41.610;25.380;2023-03-14T12:25:16;98047.25;;;17.09;nan
40850;BME280;26571;41.610;25.380;2023-03-14T12:30:17;98034.91;;;17.15;nan
40850;BME280;26571;41.610;25.380;2023-03-14T12:35:41;98028.63;;;16.84;nan
40850;BME280;26571;41.610;25.380;2023-03-14T12:43:28;98015.66;;;16.94;nan
40850;BME280;26571;41.610;25.380;2023-03-14T12:46:25;98012.63;;;16.91;nan
40850;BME280;26571;41.610;25.380;2023-03-14T12:51:37;97997.19;;;16.74;nan
40850;BME280;26571;41.610;25.380;2023-03-14T12:54:27;97993.00;;;16.92;nan
40850;BME280;26571;41.610;25.380;2023-03-14T12:57:20;97988.53;;;17.11;nan
40850;BME280;26571;41.610;25.380;2023-03-14T12:59:52;97972.78;;;17.09;nan
40850;BME280;26571;41.610;25.380;2023-03-14T13:03:15;97976.69;;;17.25;nan
40850;BME280;26571;41.610;25.380;2023-03-14T13:05:23;97974.56;;;16.90;nan
40850;BME280;26571;41.610;25.380;2023-03-14T13:12:50;97967.81;;;15.99;nan
40850;BME280;26571;41.610;25.380;2023-03-14T13:15:29;97958.34;;;16.10;nan
40850;BME280;26571;41.610;25.380;2023-03-14T13:18:03;97953.53;;;16.32;nan
40850;BME280;26571;41.610;25.380;2023-03-14T13:20:30;97954.91;;;16.41;nan
40850;BME280;26571;41.610;25.380;2023-03-14T13:22:56;97945.91;;;16.42;nan
40850;BME280;26571;41.610;25.380;2023-03-14T13:25:22;97942.47;;;16.35;nan
40850;BME280;26571;41.610;25.380;2023-03-14T13:27:48;97936.78;;;16.00;nan
40850;BME280;26571;41.610;25.380;2023-03-14T13:32:43;97926.59;;;15.97;nan
40850;BME280;26571;41.610;25.380;2023-03-14T13:35:40;97842.94;;;15.81;nan
40850;BME280;26571;41.610;25.380;2023-03-14T13:38:15;97916.19;;;16.27;nan
40850;BME280;26571;41.610;25.380;2023-03-14T13:40:43;97903.34;;;16.49;nan
40850;BME280;26571;41.610;25.380;2023-03-14T13:43:18;97895.75;;;16.52;nan
40850;BME280;26571;41.610;25.380;2023-03-14T13:45:50;97875.22;;;16.41;nan
40850;BME280;26571;41.610;25.380;2023-03-14T13:48:16;97890.84;;;16.31;nan
40850;BME280;26571;41.610;25.380;2023-03-14T13:50:50;97885.13;;;16.27;nan
40850;BME280;26571;41.610;25.380;2023-03-14T13:53:16;97880.94;;;16.38;nan
40850;BME280;26571;41.610;25.380;2023-03-14T13:55:42;97869.13;;;16.34;nan
40850;BME280;26571;41.610;25.380;2023-03-14T13:58:28;97874.75;;;16.44;nan
40850;BME280;26571;41.610;25.380;2023-03-14T14:00:58;97863.81;;;16.59;nan
40850;BME280;26571;41.610;25.380;2023-03-14T14:03:25;97873.19;;;16.62;nan
40850;BME280;26571;41.610;25.380;2023-03-14T14:05:50;97825.88;;;16.27;nan
40850;BME280;26571;41.610;25.380;2023-03-14T14:08:16;97860.03;;;16.48;nan
40850;BME280;26571;41.610;25.380;2023-03-14T14:10:41;97858.97;;;16.31;nan
40850;BME280;26571;41.610;25.380;2023-03-14T14:13:10;97856.78;;;16.21;nan
40850;BME280;26571;41.610;25.380;2023-03-14T14:15:44;97845.53;;;16.19;nan
40850;BME280;26571;41.610;25.380;2023-03-14T14:18:14;97840.22;;;16.19;nan
40850;BME280;26571;41.610;25.380;2023-03-14T14:20:43;97819.44;;;16.16;nan
40850;BME280;26571;41.610;25.380;2023-03-14T14:23:20;97837.34;;;16.21;nan
40850;BME280;26571;41.610;25.380;2023-03-14T14:25:51;97825.41;;;16.12;nan
40850;BME280;26571;41.610;25.380;2023-03-14T14:30:45;97832.72;;;16.16;nan
40850;BME280;26571;41.610;25.380;2023-03-14T14:35:50;97811.47;;;15.91;nan
40850;BME280;26571;41.610;25.380;2023-03-14T14:38:16;97810.59;;;15.97;nan
40850;BME280;26571;41.610;25.380;2023-03-14T14:40:44;97807.66;;;16.06;nan