sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13057;SDS011;6595;49.578;11.012;2024-02-28T00:00:23;33.7;;;14.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T00:02:23;31.0;;;14.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T00:04:23;31.0;;;14.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T00:06:23;30.1;;;14.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T00:08:23;32.4;;;14.4;;
13057;SDS011;6595;49.578;11.012;2024-02-28T00:10:24;31.2;;;14.8;;
13057;SDS011;6595;49.578;11.012;2024-02-28T00:12:24;30.4;;;13.6;;
13057;SDS011;6595;49.578;11.012;2024-02-28T00:14:23;32.9;;;14.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T00:16:23;30.3;;;13.6;;
13057;SDS011;6595;49.578;11.012;2024-02-28T00:18:23;30.3;;;13.6;;
13057;SDS011;6595;49.578;11.012;2024-02-28T00:20:23;28.5;;;13.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T00:22:23;32.3;;;14.8;;
13057;SDS011;6595;49.578;11.012;2024-02-28T00:24:24;28.6;;;13.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T00:26:23;28.6;;;13.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T00:28:23;28.0;;;13.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T00:30:24;28.3;;;13.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T00:32:23;28.3;;;13.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T00:34:23;28.8;;;13.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T00:36:23;28.8;;;13.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T00:38:24;30.6;;;14.4;;
13057;SDS011;6595;49.578;11.012;2024-02-28T00:40:23;30.6;;;14.4;;
13057;SDS011;6595;49.578;11.012;2024-02-28T00:42:23;28.1;;;13.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T00:44:23;28.1;;;13.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T00:46:24;27.7;;;12.8;;
13057;SDS011;6595;49.578;11.012;2024-02-28T00:48:24;31.8;;;14.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T00:50:24;30.2;;;14.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T00:52:23;29.7;;;14.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T00:54:23;29.7;;;14.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T00:56:23;27.4;;;13.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T00:58:24;30.2;;;13.4;;
13057;SDS011;6595;49.578;11.012;2024-02-28T01:00:23;29.3;;;14.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T01:02:23;30.7;;;14.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T01:04:23;26.3;;;13.4;;
13057;SDS011;6595;49.578;11.012;2024-02-28T01:06:24;26.3;;;13.4;;
13057;SDS011;6595;49.578;11.012;2024-02-28T01:08:24;29.5;;;13.4;;
13057;SDS011;6595;49.578;11.012;2024-02-28T01:10:23;27.9;;;14.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T01:12:23;29.4;;;14.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T01:14:23;29.4;;;14.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T01:16:24;30.7;;;13.8;;
13057;SDS011;6595;49.578;11.012;2024-02-28T01:18:24;31.2;;;14.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T01:20:23;31.2;;;14.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T01:22:23;26.1;;;13.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T01:24:23;26.1;;;13.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T01:26:23;31.1;;;14.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T01:28:24;30.4;;;14.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T01:30:24;30.4;;;14.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T01:32:24;29.4;;;13.4;;
13057;SDS011;6595;49.578;11.012;2024-02-28T01:34:23;28.7;;;12.8;;
13057;SDS011;6595;49.578;11.012;2024-02-28T01:36:23;28.7;;;12.8;;
13057;SDS011;6595;49.578;11.012;2024-02-28T01:38:23;28.7;;;12.8;;
13057;SDS011;6595;49.578;11.012;2024-02-28T01:40:23;31.2;;;14.6;;
13057;SDS011;6595;49.578;11.012;2024-02-28T01:42:24;31.2;;;14.6;;
13057;SDS011;6595;49.578;11.012;2024-02-28T01:44:24;29.6;;;14.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T01:46:24;29.2;;;14.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T01:48:23;32.4;;;15.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T01:50:23;31.2;;;13.6;;
13057;SDS011;6595;49.578;11.012;2024-02-28T01:52:24;31.2;;;13.6;;
13057;SDS011;6595;49.578;11.012;2024-02-28T01:54:23;31.2;;;14.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T01:56:23;29.0;;;14.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T01:58:23;31.3;;;13.8;;
13057;SDS011;6595;49.578;11.012;2024-02-28T02:00:24;31.3;;;13.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T02:02:24;31.3;;;13.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T02:04:23;30.8;;;13.8;;
13057;SDS011;6595;49.578;11.012;2024-02-28T02:06:23;32.6;;;14.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T02:08:23;31.3;;;14.5;;
13057;SDS011;6595;49.578;11.012;2024-02-28T02:10:24;32.2;;;13.5;;
13057;SDS011;6595;49.578;11.012;2024-02-28T02:12:24;32.2;;;13.5;;
13057;SDS011;6595;49.578;11.012;2024-02-28T02:14:24;28.8;;;13.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T02:16:23;30.6;;;13.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T02:18:23;28.3;;;12.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T02:20:24;26.6;;;12.5;;
13057;SDS011;6595;49.578;11.012;2024-02-28T02:22:23;26.6;;;12.5;;
13057;SDS011;6595;49.578;11.012;2024-02-28T02:24:23;27.3;;;12.6;;
13057;SDS011;6595;49.578;11.012;2024-02-28T02:26:23;24.1;;;11.4;;
13057;SDS011;6595;49.578;11.012;2024-02-28T02:28:23;25.2;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-02-28T02:30:23;25.2;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-02-28T02:32:23;26.3;;;12.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T02:34:23;28.1;;;12.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T02:36:24;24.4;;;12.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T02:38:24;28.1;;;12.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T02:40:23;28.1;;;12.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T02:42:23;27.6;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-02-28T02:44:23;26.5;;;12.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T02:46:23;26.5;;;12.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T02:48:24;27.1;;;12.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T02:50:23;27.1;;;12.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T02:52:23;25.6;;;11.8;;
13057;SDS011;6595;49.578;11.012;2024-02-28T02:54:23;24.9;;;12.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T02:56:23;24.8;;;11.8;;
13057;SDS011;6595;49.578;11.012;2024-02-28T02:58:23;27.0;;;12.6;;
13057;SDS011;6595;49.578;11.012;2024-02-28T03:00:24;27.0;;;12.6;;
13057;SDS011;6595;49.578;11.012;2024-02-28T03:02:24;26.5;;;11.8;;
13057;SDS011;6595;49.578;11.012;2024-02-28T03:04:23;25.1;;;12.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T03:06:23;28.0;;;12.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T03:08:23;26.4;;;11.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T03:10:23;26.4;;;11.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T03:12:23;25.1;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-02-28T03:14:24;24.7;;;12.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T03:16:23;27.7;;;12.4;;
13057;SDS011;6595;49.578;11.012;2024-02-28T03:18:23;25.7;;;12.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T03:20:23;25.7;;;12.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T03:22:24;25.5;;;11.4;;
13057;SDS011;6595;49.578;11.012;2024-02-28T03:24:23;24.0;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-02-28T03:26:23;25.8;;;12.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T03:28:23;25.8;;;12.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T03:30:24;23.6;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-02-28T03:32:23;26.7;;;12.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T03:34:24;23.8;;;12.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T03:36:23;25.3;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-02-28T03:38:23;25.3;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-02-28T03:40:23;24.6;;;11.8;;
13057;SDS011;6595;49.578;11.012;2024-02-28T03:42:23;23.7;;;11.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T03:44:24;23.7;;;11.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T03:46:23;24.0;;;11.4;;
13057;SDS011;6595;49.578;11.012;2024-02-28T03:48:23;25.0;;;12.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T03:50:23;24.9;;;11.8;;
13057;SDS011;6595;49.578;11.012;2024-02-28T03:52:24;25.0;;;11.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T03:54:23;26.0;;;12.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T03:56:23;26.0;;;12.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T03:58:23;23.0;;;11.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T04:00:23;25.2;;;12.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T04:02:23;25.6;;;12.5;;
13057;SDS011;6595;49.578;11.012;2024-02-28T04:04:23;25.5;;;12.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T04:06:24;25.5;;;12.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T04:08:23;23.9;;;11.5;;
13057;SDS011;6595;49.578;11.012;2024-02-28T04:10:23;24.9;;;12.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T04:12:23;24.3;;;11.8;;
13057;SDS011;6595;49.578;11.012;2024-02-28T04:14:24;25.3;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-02-28T04:16:23;25.3;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-02-28T04:18:23;26.2;;;12.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T04:20:23;26.6;;;12.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T04:22:24;25.3;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-02-28T04:24:24;25.3;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-02-28T04:26:23;23.8;;;11.6;;
13057;SDS011;6595;49.578;11.012;2024-02-28T04:28:23;23.8;;;11.6;;
13057;SDS011;6595;49.578;11.012;2024-02-28T04:30:23;25.3;;;12.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T04:32:23;25.3;;;12.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T04:34:24;24.0;;;11.8;;
13057;SDS011;6595;49.578;11.012;2024-02-28T04:36:23;24.0;;;11.8;;
13057;SDS011;6595;49.578;11.012;2024-02-28T04:38:23;25.7;;;11.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T04:40:23;25.9;;;11.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T04:42:23;24.1;;;11.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T04:44:24;25.4;;;11.8;;
13057;SDS011;6595;49.578;11.012;2024-02-28T04:46:23;25.4;;;11.8;;
13057;SDS011;6595;49.578;11.012;2024-02-28T04:48:23;23.8;;;11.8;;
13057;SDS011;6595;49.578;11.012;2024-02-28T04:50:23;25.0;;;11.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T04:52:23;27.0;;;12.4;;
13057;SDS011;6595;49.578;11.012;2024-02-28T04:54:24;27.0;;;12.4;;
13057;SDS011;6595;49.578;11.012;2024-02-28T04:56:24;25.5;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-02-28T04:58:24;24.8;;;12.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T05:00:23;22.8;;;11.6;;
13057;SDS011;6595;49.578;11.012;2024-02-28T05:02:23;23.0;;;11.5;;
13057;SDS011;6595;49.578;11.012;2024-02-28T05:04:23;24.5;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-02-28T05:06:24;24.5;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-02-28T05:08:23;24.8;;;12.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T05:10:23;24.7;;;11.4;;
13057;SDS011;6595;49.578;11.012;2024-02-28T05:12:23;23.2;;;11.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T05:14:23;23.2;;;11.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T05:16:23;24.4;;;11.6;;
13057;SDS011;6595;49.578;11.012;2024-02-28T05:18:23;25.0;;;12.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T05:20:24;24.4;;;11.4;;
13057;SDS011;6595;49.578;11.012;2024-02-28T05:22:23;22.6;;;11.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T05:24:23;22.6;;;11.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T05:26:23;25.4;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-02-28T05:28:23;24.3;;;11.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T05:30:23;24.3;;;11.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T05:32:23;23.7;;;11.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T05:34:23;23.7;;;11.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T05:36:24;22.1;;;11.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T05:38:24;24.8;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-02-28T05:40:23;23.5;;;11.5;;
13057;SDS011;6595;49.578;11.012;2024-02-28T05:42:24;26.2;;;11.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T05:44:24;26.2;;;11.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T05:46:23;23.7;;;12.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T05:48:23;23.5;;;11.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T05:50:24;22.4;;;11.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T05:52:23;22.4;;;11.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T05:54:23;20.4;;;10.5;;
13057;SDS011;6595;49.578;11.012;2024-02-28T05:56:23;25.7;;;11.5;;
13057;SDS011;6595;49.578;11.012;2024-02-28T05:58:23;26.1;;;12.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T06:00:24;21.7;;;11.5;;
13057;SDS011;6595;49.578;11.012;2024-02-28T06:02:23;21.7;;;11.5;;
13057;SDS011;6595;49.578;11.012;2024-02-28T06:04:23;22.1;;;10.9;;
13057;SDS011;6595;49.578;11.012;2024-02-28T06:06:23;26.3;;;11.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T06:08:24;24.4;;;11.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T06:10:23;23.8;;;11.4;;
13057;SDS011;6595;49.578;11.012;2024-02-28T06:12:23;23.8;;;11.4;;
13057;SDS011;6595;49.578;11.012;2024-02-28T06:14:23;25.1;;;11.6;;
13057;SDS011;6595;49.578;11.012;2024-02-28T06:16:23;26.2;;;11.6;;
13057;SDS011;6595;49.578;11.012;2024-02-28T06:18:25;21.4;;;10.5;;
13057;SDS011;6595;49.578;11.012;2024-02-28T06:20:23;24.7;;;11.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T06:22:23;24.7;;;11.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T06:24:24;25.4;;;11.5;;
13057;SDS011;6595;49.578;11.012;2024-02-28T06:26:23;20.6;;;10.5;;
13057;SDS011;6595;49.578;11.012;2024-02-28T06:28:23;23.4;;;10.4;;
13057;SDS011;6595;49.578;11.012;2024-02-28T06:30:24;22.2;;;10.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T06:32:23;22.2;;;10.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T06:34:23;23.1;;;10.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T06:36:23;23.7;;;11.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T06:38:24;23.7;;;11.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T06:40:23;24.4;;;11.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T06:42:23;24.4;;;11.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T06:44:24;23.3;;;11.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T06:46:23;23.3;;;10.5;;
13057;SDS011;6595;49.578;11.012;2024-02-28T06:48:23;26.0;;;11.8;;
13057;SDS011;6595;49.578;11.012;2024-02-28T06:50:24;26.0;;;11.8;;
13057;SDS011;6595;49.578;11.012;2024-02-28T06:52:23;23.6;;;11.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T06:54:23;22.4;;;11.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T06:56:23;27.3;;;11.6;;
13057;SDS011;6595;49.578;11.012;2024-02-28T06:58:24;25.2;;;12.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T07:00:23;25.2;;;12.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T07:02:23;21.1;;;10.6;;
13057;SDS011;6595;49.578;11.012;2024-02-28T07:04:24;21.8;;;10.8;;
13057;SDS011;6595;49.578;11.012;2024-02-28T07:06:23;20.3;;;10.8;;
13057;SDS011;6595;49.578;11.012;2024-02-28T07:08:23;21.5;;;10.9;;
13057;SDS011;6595;49.578;11.012;2024-02-28T07:10:23;21.5;;;10.9;;
13057;SDS011;6595;49.578;11.012;2024-02-28T07:12:24;22.4;;;10.6;;
13057;SDS011;6595;49.578;11.012;2024-02-28T07:14:23;19.9;;;10.5;;
13057;SDS011;6595;49.578;11.012;2024-02-28T07:16:23;20.3;;;11.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T07:18:24;22.1;;;10.5;;
13057;SDS011;6595;49.578;11.012;2024-02-28T07:20:23;22.1;;;10.5;;
13057;SDS011;6595;49.578;11.012;2024-02-28T07:22:23;20.2;;;10.6;;
13057;SDS011;6595;49.578;11.012;2024-02-28T07:24:23;18.6;;;9.8;;
13057;SDS011;6595;49.578;11.012;2024-02-28T07:26:23;24.6;;;10.5;;
13057;SDS011;6595;49.578;11.012;2024-02-28T07:28:23;24.6;;;10.5;;
13057;SDS011;6595;49.578;11.012;2024-02-28T07:30:23;22.4;;;10.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T07:32:24;26.8;;;10.6;;
13057;SDS011;6595;49.578;11.012;2024-02-28T07:34:24;20.9;;;10.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T07:36:23;19.0;;;9.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T07:38:23;19.0;;;9.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T07:40:23;18.5;;;10.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T07:42:24;19.4;;;10.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T07:44:23;18.4;;;9.8;;
13057;SDS011;6595;49.578;11.012;2024-02-28T07:46:23;18.4;;;9.8;;
13057;SDS011;6595;49.578;11.012;2024-02-28T07:48:23;22.7;;;9.9;;
13057;SDS011;6595;49.578;11.012;2024-02-28T07:50:24;19.4;;;10.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T07:52:24;21.3;;;10.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T07:54:23;20.0;;;10.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T07:56:23;20.0;;;10.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T07:58:24;18.2;;;9.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T08:00:23;18.4;;;9.6;;
13057;SDS011;6595;49.578;11.012;2024-02-28T08:02:23;16.6;;;9.8;;
13057;SDS011;6595;49.578;11.012;2024-02-28T08:04:24;16.6;;;9.8;;
13057;SDS011;6595;49.578;11.012;2024-02-28T08:06:23;18.1;;;9.9;;
13057;SDS011;6595;49.578;11.012;2024-02-28T08:08:23;18.1;;;9.9;;
13057;SDS011;6595;49.578;11.012;2024-02-28T08:10:24;16.7;;;9.5;;
13057;SDS011;6595;49.578;11.012;2024-02-28T08:12:23;15.2;;;8.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T08:14:24;13.8;;;8.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T08:16:23;13.8;;;8.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T08:18:23;15.8;;;8.6;;
13057;SDS011;6595;49.578;11.012;2024-02-28T08:20:23;15.6;;;8.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T08:22:24;15.6;;;8.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T08:24:23;17.0;;;8.5;;
13057;SDS011;6595;49.578;11.012;2024-02-28T08:26:23;17.0;;;9.6;;
13057;SDS011;6595;49.578;11.012;2024-02-28T08:28:23;17.0;;;9.6;;
13057;SDS011;6595;49.578;11.012;2024-02-28T08:30:24;17.5;;;9.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T08:32:23;17.5;;;9.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T08:34:24;15.7;;;8.4;;
13057;SDS011;6595;49.578;11.012;2024-02-28T08:36:24;15.7;;;8.4;;
13057;SDS011;6595;49.578;11.012;2024-02-28T08:38:23;18.2;;;8.9;;
13057;SDS011;6595;49.578;11.012;2024-02-28T08:40:23;17.7;;;8.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T08:42:24;15.4;;;8.5;;
13057;SDS011;6595;49.578;11.012;2024-02-28T08:44:24;16.7;;;9.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T08:46:23;16.7;;;9.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T08:48:23;24.9;;;9.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T08:50:23;19.8;;;9.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T08:52:23;17.7;;;8.6;;
13057;SDS011;6595;49.578;11.012;2024-02-28T08:54:23;17.7;;;8.6;;
13057;SDS011;6595;49.578;11.012;2024-02-28T08:56:23;19.1;;;9.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T08:58:23;17.5;;;9.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T09:00:23;19.0;;;9.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T09:02:24;20.3;;;9.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T09:04:23;20.3;;;9.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T09:06:23;20.8;;;10.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T09:08:23;19.0;;;9.4;;
13057;SDS011;6595;49.578;11.012;2024-02-28T09:10:24;19.2;;;10.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T09:12:23;20.2;;;9.4;;
13057;SDS011;6595;49.578;11.012;2024-02-28T09:14:23;23.1;;;9.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T09:16:24;23.1;;;9.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T09:18:24;21.7;;;9.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T09:20:23;17.2;;;9.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T09:22:23;16.3;;;9.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T09:24:23;16.3;;;9.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T09:26:23;15.2;;;8.5;;
13057;SDS011;6595;49.578;11.012;2024-02-28T09:28:23;21.3;;;9.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T09:30:23;21.3;;;9.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T09:32:24;18.7;;;9.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T09:34:23;18.7;;;9.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T09:36:23;16.2;;;8.5;;
13057;SDS011;6595;49.578;11.012;2024-02-28T09:38:23;19.9;;;8.9;;
13057;SDS011;6595;49.578;11.012;2024-02-28T09:40:23;16.5;;;8.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T09:42:23;16.5;;;8.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T09:44:24;15.0;;;8.9;;
13057;SDS011;6595;49.578;11.012;2024-02-28T09:46:23;15.7;;;8.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T09:48:23;17.8;;;9.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T09:50:24;17.8;;;9.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T09:52:23;17.5;;;9.8;;
13057;SDS011;6595;49.578;11.012;2024-02-28T09:54:23;17.2;;;9.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T09:56:24;17.1;;;9.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T09:58:23;16.2;;;9.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T10:00:23;17.4;;;8.8;;
13057;SDS011;6595;49.578;11.012;2024-02-28T10:02:24;15.2;;;8.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T10:04:23;15.2;;;8.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T10:06:23;15.4;;;9.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T10:08:23;21.6;;;9.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T10:10:23;18.3;;;8.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T10:12:24;18.3;;;8.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T10:14:23;16.2;;;8.5;;
13057;SDS011;6595;49.578;11.012;2024-02-28T10:16:23;16.8;;;8.6;;
13057;SDS011;6595;49.578;11.012;2024-02-28T10:18:25;14.3;;;8.8;;
13057;SDS011;6595;49.578;11.012;2024-02-28T10:20:23;14.3;;;8.8;;
13057;SDS011;6595;49.578;11.012;2024-02-28T10:22:24;14.7;;;8.5;;
13057;SDS011;6595;49.578;11.012;2024-02-28T10:24:24;16.5;;;9.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T10:26:24;13.9;;;8.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T10:28:23;14.9;;;8.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T10:30:23;14.9;;;8.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T10:32:24;14.4;;;8.4;;
13057;SDS011;6595;49.578;11.012;2024-02-28T10:34:23;14.6;;;8.6;;
13057;SDS011;6595;49.578;11.012;2024-02-28T10:36:23;14.5;;;8.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T10:38:24;14.5;;;8.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T10:40:24;14.3;;;7.5;;
13057;SDS011;6595;49.578;11.012;2024-02-28T10:42:23;14.2;;;7.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T10:44:23;15.2;;;8.4;;
13057;SDS011;6595;49.578;11.012;2024-02-28T10:46:24;12.4;;;8.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T10:48:24;16.9;;;8.5;;
13057;SDS011;6595;49.578;11.012;2024-02-28T10:50:23;16.9;;;8.5;;
13057;SDS011;6595;49.578;11.012;2024-02-28T10:52:23;17.4;;;8.4;;
13057;SDS011;6595;49.578;11.012;2024-02-28T10:54:24;17.7;;;8.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T10:56:24;17.9;;;8.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T10:58:23;15.9;;;8.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T11:00:23;15.9;;;8.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T11:02:24;17.2;;;8.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T11:04:23;14.6;;;8.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T11:06:23;14.6;;;8.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T11:08:24;16.0;;;8.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T11:10:30;16.2;;;7.6;;
13057;SDS011;6595;49.578;11.012;2024-02-28T11:12:24;14.3;;;8.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T11:14:23;16.6;;;8.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T11:16:27;24.0;;;8.5;;
13057;SDS011;6595;49.578;11.012;2024-02-28T11:18:23;24.0;;;8.5;;
13057;SDS011;6595;49.578;11.012;2024-02-28T11:20:31;17.5;;;8.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T11:22:23;14.8;;;7.4;;
13057;SDS011;6595;49.578;11.012;2024-02-28T11:24:23;13.3;;;7.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T11:26:24;15.6;;;8.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T11:28:24;15.6;;;8.1;;
13057;SDS011;6595;49.578;11.012;2024-02-28T11:30:24;15.0;;;7.9;;
13057;SDS011;6595;49.578;11.012;2024-02-28T11:32:24;15.0;;;7.9;;
13057;SDS011;6595;49.578;11.012;2024-02-28T11:34:23;14.3;;;8.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T11:36:24;14.7;;;8.6;;
13057;SDS011;6595;49.578;11.012;2024-02-28T11:38:24;14.7;;;8.6;;
13057;SDS011;6595;49.578;11.012;2024-02-28T11:40:23;15.2;;;8.2;;
13057;SDS011;6595;49.578;11.012;2024-02-28T11:42:23;16.4;;;7.8;;
13057;SDS011;6595;49.578;11.012;2024-02-28T11:44:23;16.4;;;7.8;;
13057;SDS011;6595;49.578;11.012;2024-02-28T11:46:24;14.6;;;7.9;;
13057;SDS011;6595;49.578;11.012;2024-02-28T11:48:23;14.6;;;7.9;;
13057;SDS011;6595;49.578;11.012;2024-02-28T11:50:23;15.7;;;8.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T11:52:24;13.1;;;7.6;;
13057;SDS011;6595;49.578;11.012;2024-02-28T11:54:24;13.3;;;7.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T11:56:23;13.3;;;7.3;;
13057;SDS011;6595;49.578;11.012;2024-02-28T11:58:23;13.2;;;8.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T12:00:24;13.2;;;8.0;;
13057;SDS011;6595;49.578;11.012;2024-02-28T12:02:23;15.3;;;7.9;;
13057;SDS011;6595;49.578;11.012;2024-02-28T12:04:24;13.6;;;7.7;;
13057;SDS011;6595;49.578;11.012;2024-02-28T12:06:23;13.6;;;7.7;;