sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23899;BME280;20544;50.018;20.010;2023-02-12T00:01:49;99968.27;;;3.38;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T00:05:06;99964.59;;;3.40;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T00:08:23;99957.66;;;3.39;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T00:11:40;99963.42;;;3.45;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T00:14:57;99951.47;;;3.40;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T00:18:14;99965.52;;;3.39;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T00:21:30;99968.97;;;3.40;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T00:24:46;99973.59;;;3.36;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T00:28:02;99966.77;;;3.34;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T00:31:20;99974.56;;;3.35;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T00:34:38;99967.41;;;3.37;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T00:37:55;99977.90;;;3.37;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T00:41:12;99978.64;;;3.39;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T00:44:28;99968.69;;;3.32;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T00:47:44;99966.70;;;3.35;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T00:51:01;99976.95;;;3.38;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T00:54:19;99978.53;;;3.41;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T00:57:36;99985.77;;;3.37;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T01:00:54;99984.63;;;3.42;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T01:04:10;99991.11;;;3.49;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T01:07:29;99984.52;;;3.43;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T01:10:52;99983.89;;;3.39;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T01:14:09;99991.02;;;3.37;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T01:17:25;99990.19;;;3.37;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T01:20:41;100000.80;;;3.35;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T01:23:58;99992.92;;;3.35;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T01:27:14;99995.31;;;3.38;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T01:30:31;100001.31;;;3.40;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T01:33:51;100004.56;;;3.44;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T01:37:12;100003.63;;;3.45;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T01:40:28;100016.82;;;3.44;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T01:44:03;100018.81;;;3.40;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T01:47:19;100018.50;;;3.45;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T01:50:35;100021.76;;;3.48;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T01:53:54;100023.86;;;3.43;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T01:57:13;100019.77;;;3.52;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T02:00:30;100012.64;;;3.54;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T02:03:49;100024.08;;;3.53;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T02:07:09;100024.70;;;3.56;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T02:10:25;100041.08;;;3.60;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T02:13:43;100043.59;;;3.62;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T02:17:30;100052.09;;;3.65;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T02:21:28;100048.72;;;3.63;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T02:25:18;100048.72;;;3.63;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T02:29:07;100066.67;;;3.69;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T02:32:30;100087.55;;;3.71;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T02:35:54;100079.91;;;3.68;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T02:39:17;100097.33;;;3.69;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T02:42:38;100107.49;;;3.73;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T02:45:59;100110.12;;;3.73;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T02:49:23;100119.98;;;3.70;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T02:52:43;100111.80;;;3.75;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T02:56:04;100113.38;;;3.77;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T02:59:24;100114.23;;;3.78;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T03:02:46;100124.09;;;3.74;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T03:06:07;100133.55;;;3.77;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T03:09:28;100135.83;;;3.81;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T03:12:50;100153.19;;;3.84;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T03:16:12;100148.77;;;3.84;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T03:19:32;100154.13;;;3.83;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T03:22:54;100161.06;;;3.84;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T03:26:16;100177.75;;;3.83;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T03:29:35;100180.38;;;3.83;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T03:32:56;100164.82;;;3.80;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T03:36:18;100169.36;;;3.78;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T03:39:42;100182.56;;;3.76;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T03:43:05;100185.41;;;3.73;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T03:46:28;100192.23;;;3.76;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T03:49:50;100195.80;;;3.75;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T03:53:14;100205.77;;;3.69;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T03:56:33;100212.89;;;3.67;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T03:59:51;100226.95;;;3.66;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T04:03:10;100234.41;;;3.72;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T04:06:28;100236.96;;;3.74;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T04:09:44;100245.66;;;3.75;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T04:13:05;100242.93;;;3.76;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T04:16:28;100252.49;;;3.77;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T04:19:50;100262.98;;;3.77;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T04:23:20;100273.48;;;3.77;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T04:26:41;100276.41;;;3.72;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T04:30:04;100274.53;;;3.75;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T04:33:27;100282.52;;;3.73;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T04:36:51;100289.45;;;3.74;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T04:40:12;100286.19;;;3.70;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T04:43:33;100290.15;;;3.63;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T04:46:51;100304.02;;;3.65;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T04:50:09;100314.41;;;3.67;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T04:53:26;100319.55;;;3.68;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T04:56:44;100320.42;;;3.69;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T05:00:03;100328.36;;;3.67;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T05:03:22;100338.86;;;3.67;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T05:06:39;100351.27;;;3.65;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T05:09:56;100359.42;;;3.61;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T05:13:13;100371.06;;;3.56;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T05:16:29;100367.87;;;3.51;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T05:19:45;100372.78;;;3.43;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T05:23:02;100374.58;;;3.28;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T05:26:20;100374.14;;;3.07;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T05:29:37;100382.09;;;2.91;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T05:32:53;100392.41;;;2.94;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T05:36:12;100391.81;;;2.89;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T05:39:29;100406.81;;;2.87;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T05:42:45;100402.31;;;2.74;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T05:46:03;100407.16;;;2.66;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T05:49:20;100428.61;;;2.73;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T05:52:36;100430.94;;;2.78;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T05:55:52;100437.70;;;2.82;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T05:59:12;100445.64;;;2.80;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T06:02:30;100446.77;;;2.76;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T06:05:52;100450.87;;;2.66;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T06:09:09;100453.39;;;2.67;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T06:12:26;100457.20;;;2.62;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T06:15:42;100458.73;;;2.66;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T06:19:02;100462.75;;;2.71;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T06:22:18;100474.61;;;2.63;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T06:25:35;100474.30;;;2.53;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T06:28:52;100477.33;;;2.61;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T06:32:08;100491.09;;;2.65;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T06:35:25;100490.27;;;2.64;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T06:38:42;100490.75;;;2.71;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T06:41:58;100503.75;;;2.72;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T06:45:17;100495.67;;;2.61;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T06:48:34;100503.30;;;2.50;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T06:51:50;100508.55;;;2.50;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T06:55:09;100515.96;;;2.57;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T06:58:25;100511.39;;;2.61;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T07:01:41;100519.45;;;2.58;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T07:04:59;100527.69;;;2.66;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T07:08:15;100531.81;;;2.70;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T07:11:33;100546.03;;;2.66;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T07:14:49;100549.52;;;2.67;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T07:18:06;100558.02;;;2.70;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T07:21:22;100559.65;;;2.73;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T07:24:42;100567.67;;;2.70;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T07:27:58;100572.42;;;2.63;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T07:31:16;100574.38;;;2.59;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T07:34:34;100576.32;;;2.56;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T07:37:50;100585.02;;;2.56;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T07:41:11;100586.03;;;2.54;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T07:44:30;100598.55;;;2.49;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T07:47:47;100590.10;;;2.43;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T07:51:07;100596.17;;;2.44;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T07:54:24;100603.97;;;2.46;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T07:57:40;100612.57;;;2.48;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T08:00:57;100625.33;;;2.54;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T08:04:15;100621.78;;;2.55;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T08:07:32;100615.77;;;2.53;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T08:10:49;100624.92;;;2.46;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T08:14:05;100627.45;;;2.47;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T08:17:23;100632.60;;;2.49;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T08:20:39;100625.58;;;2.49;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T08:23:57;100638.67;;;2.49;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T08:27:13;100621.20;;;2.50;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T08:30:30;100629.30;;;2.45;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T08:33:49;100635.22;;;2.49;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T08:37:07;100638.43;;;2.54;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T08:40:23;100636.67;;;2.54;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T08:43:40;100632.59;;;2.33;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T08:46:57;100644.32;;;2.25;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T08:50:15;100638.52;;;2.36;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T08:53:31;100644.19;;;2.45;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T08:56:48;100653.80;;;2.44;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T09:00:06;100654.14;;;2.22;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T09:03:25;100661.94;;;2.39;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T09:06:43;100676.05;;;2.37;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T09:10:01;100692.47;;;2.23;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T09:13:18;100693.75;;;2.16;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T09:16:38;100695.03;;;2.24;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T09:19:55;100701.70;;;2.30;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T09:23:13;100703.07;;;2.37;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T09:26:30;100715.66;;;2.47;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T09:29:47;100724.80;;;2.55;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T09:33:04;100726.68;;;2.53;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T09:36:22;100725.42;;;2.61;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T09:39:38;100721.79;;;2.63;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T09:43:07;100722.53;;;2.65;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T09:46:31;100728.28;;;2.56;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T09:49:59;100729.98;;;2.57;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T09:53:18;100731.50;;;2.61;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T09:56:38;100729.66;;;2.63;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T10:00:01;100729.23;;;2.71;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T10:03:19;100724.14;;;2.68;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T10:06:40;100725.58;;;2.57;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T10:10:14;100731.84;;;2.71;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T10:13:52;100729.32;;;2.69;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T10:17:14;100733.55;;;2.72;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T10:24:25;100731.52;;;3.09;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T10:27:49;100736.72;;;3.25;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T10:31:10;100743.16;;;3.35;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T10:34:32;100744.66;;;3.39;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T10:37:54;100737.47;;;3.43;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T10:41:13;100741.66;;;3.62;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T10:44:32;100736.27;;;3.79;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T10:47:50;100741.81;;;3.89;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T10:51:19;100737.14;;;3.64;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T10:54:44;100746.19;;;3.74;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T10:58:03;100743.02;;;3.83;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T11:01:30;100736.36;;;3.78;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T11:04:47;100739.36;;;3.86;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T11:08:04;100733.84;;;3.91;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T11:11:26;100736.47;;;3.91;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T11:14:48;100736.77;;;4.00;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T11:18:06;100735.73;;;4.17;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T11:21:29;100742.23;;;4.41;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T11:24:46;100732.72;;;4.67;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T11:28:11;100737.11;;;4.81;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T11:31:31;100740.60;;;4.81;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T11:34:48;100745.14;;;4.65;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T11:38:22;100747.77;;;4.65;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T11:41:42;100749.05;;;4.72;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T11:44:59;100738.64;;;4.70;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T11:48:21;100735.91;;;4.72;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T11:51:40;100739.39;;;4.73;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T11:55:02;100729.70;;;4.88;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T11:58:22;100734.67;;;4.92;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T12:01:43;100738.67;;;4.98;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T12:05:05;100731.02;;;4.80;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T12:08:25;100731.84;;;4.81;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T12:11:51;100733.97;;;4.61;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T12:15:16;100729.19;;;4.39;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T12:18:51;100728.63;;;4.34;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T12:22:29;100717.47;;;4.30;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T12:25:54;100720.81;;;4.32;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T12:29:16;100714.08;;;4.43;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T12:32:39;100715.95;;;4.41;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T12:40:18;100714.63;;;4.33;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T12:43:47;100712.77;;;4.35;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T12:47:13;100702.53;;;4.45;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T12:50:48;100704.23;;;4.46;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T12:57:32;100713.41;;;4.25;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T13:01:03;100714.34;;;4.24;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T13:04:51;100703.94;;;4.22;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T13:11:45;100708.53;;;4.18;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T13:15:12;100716.89;;;4.11;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T13:18:38;100722.91;;;4.13;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T13:22:01;100727.49;;;4.09;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T13:25:25;100729.25;;;3.94;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T13:28:47;100730.95;;;3.95;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T13:32:10;100725.50;;;3.98;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T13:35:29;100729.82;;;3.99;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T13:42:42;100730.75;;;3.98;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T13:46:05;100728.33;;;3.95;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T13:49:28;100735.27;;;3.96;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T13:56:10;100734.14;;;4.00;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T13:59:45;100719.42;;;3.98;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T14:03:08;100724.47;;;4.01;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T14:06:24;100725.14;;;4.04;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T14:10:02;100724.97;;;4.08;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T14:13:23;100720.75;;;4.05;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T14:16:42;100720.08;;;4.01;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T14:20:06;100727.96;;;4.01;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T14:23:27;100732.55;;;3.98;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T14:26:44;100735.64;;;3.90;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T14:33:40;100725.87;;;3.92;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T14:37:13;100720.88;;;3.87;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T14:40:48;100719.12;;;3.88;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T14:48:01;100725.56;;;3.82;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T14:51:21;100727.16;;;3.85;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T14:54:42;100723.40;;;3.75;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T14:58:04;100719.38;;;3.69;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T15:01:30;100715.31;;;3.63;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T15:04:49;100724.78;;;3.66;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T15:08:14;100735.13;;;3.69;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T15:11:36;100734.25;;;3.68;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T15:14:58;100737.14;;;3.64;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T15:18:21;100738.27;;;3.60;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T15:21:39;100740.89;;;3.60;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T15:28:32;100746.04;;;3.61;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T15:31:53;100750.55;;;3.59;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T15:35:23;100749.11;;;3.53;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T15:38:42;100747.73;;;3.32;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T15:42:00;100755.17;;;3.23;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T15:45:23;100752.06;;;3.17;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T15:48:40;100763.72;;;2.95;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T15:52:02;100762.64;;;2.83;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T15:55:22;100769.31;;;2.73;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T15:58:45;100770.92;;;2.75;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T16:02:03;100760.34;;;2.77;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T16:05:33;100763.47;;;2.84;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T16:08:54;100760.42;;;2.91;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T16:12:15;100766.53;;;2.92;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T16:15:33;100768.13;;;2.95;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T16:19:04;100765.61;;;2.93;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T16:22:31;100769.24;;;2.90;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T16:25:53;100777.17;;;2.89;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T16:29:17;100780.75;;;2.88;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T16:32:39;100779.20;;;2.84;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T16:36:03;100788.84;;;2.83;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T16:42:27;100810.23;;;2.75;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T16:45:44;100813.00;;;2.72;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T16:49:03;100819.11;;;2.73;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T16:52:30;100821.05;;;2.69;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T16:55:49;100817.83;;;2.64;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T16:59:06;100818.89;;;2.60;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T17:02:24;100825.92;;;2.59;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T17:05:42;100819.07;;;2.57;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T17:09:00;100809.92;;;2.48;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T17:12:16;100810.67;;;2.50;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T17:15:36;100817.61;;;2.51;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T17:18:54;100818.84;;;2.44;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T17:22:17;100812.31;;;2.35;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T17:28:40;100828.03;;;2.35;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T17:31:57;100826.12;;;2.21;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T17:35:14;100822.89;;;2.16;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T17:38:31;100822.42;;;2.08;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T17:41:48;100826.44;;;1.98;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T17:45:11;100818.66;;;1.96;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T17:48:29;100814.52;;;1.92;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T17:51:49;100818.50;;;1.99;100.00
23899;BME280;20544;50.018;20.010;2023-02-12T17:55:07;100812.42;;;1.99;100.00