sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77086;BME280;66014;53.134;18.006;2023-06-10T00:01:59;101105.77;;;20.77;50.99
77086;BME280;66014;53.134;18.006;2023-06-10T00:04:27;101106.54;;;20.74;51.02
77086;BME280;66014;53.134;18.006;2023-06-10T00:06:53;101105.62;;;20.72;51.19
77086;BME280;66014;53.134;18.006;2023-06-10T00:09:19;101108.48;;;20.69;50.97
77086;BME280;66014;53.134;18.006;2023-06-10T00:11:47;101105.69;;;20.67;51.01
77086;BME280;66014;53.134;18.006;2023-06-10T00:14:13;101109.65;;;20.66;51.14
77086;BME280;66014;53.134;18.006;2023-06-10T00:16:39;101110.66;;;20.66;51.06
77086;BME280;66014;53.134;18.006;2023-06-10T00:19:06;101114.08;;;20.63;51.17
77086;BME280;66014;53.134;18.006;2023-06-10T00:21:33;101114.02;;;20.62;51.14
77086;BME280;66014;53.134;18.006;2023-06-10T00:24:04;101111.40;;;20.59;51.10
77086;BME280;66014;53.134;18.006;2023-06-10T00:26:31;101114.16;;;20.57;51.18
77086;BME280;66014;53.134;18.006;2023-06-10T00:28:58;101114.90;;;20.56;51.18
77086;BME280;66014;53.134;18.006;2023-06-10T00:31:25;101111.40;;;20.54;51.20
77086;BME280;66014;53.134;18.006;2023-06-10T00:33:52;101109.11;;;20.54;51.08
77086;BME280;66014;53.134;18.006;2023-06-10T00:36:18;101112.10;;;20.54;50.98
77086;BME280;66014;53.134;18.006;2023-06-10T00:38:44;101114.00;;;20.55;51.26
77086;BME280;66014;53.134;18.006;2023-06-10T00:41:10;101114.11;;;20.54;50.98
77086;BME280;66014;53.134;18.006;2023-06-10T00:43:35;101117.39;;;20.54;50.99
77086;BME280;66014;53.134;18.006;2023-06-10T00:46:01;101120.59;;;20.54;50.92
77086;BME280;66014;53.134;18.006;2023-06-10T00:48:28;101124.02;;;20.55;50.79
77086;BME280;66014;53.134;18.006;2023-06-10T00:50:54;101123.48;;;20.55;50.90
77086;BME280;66014;53.134;18.006;2023-06-10T00:53:21;101129.71;;;20.58;50.78
77086;BME280;66014;53.134;18.006;2023-06-10T00:55:47;101129.91;;;20.59;50.95
77086;BME280;66014;53.134;18.006;2023-06-10T00:58:13;101133.83;;;20.62;50.94
77086;BME280;66014;53.134;18.006;2023-06-10T01:00:41;101137.41;;;20.64;50.77
77086;BME280;66014;53.134;18.006;2023-06-10T01:03:07;101137.58;;;20.67;50.75
77086;BME280;66014;53.134;18.006;2023-06-10T01:05:36;101140.73;;;20.70;50.72
77086;BME280;66014;53.134;18.006;2023-06-10T01:11:25;101146.19;;;20.80;50.69
77086;BME280;66014;53.134;18.006;2023-06-10T01:14:01;101146.46;;;20.82;50.64
77086;BME280;66014;53.134;18.006;2023-06-10T01:16:38;101148.45;;;20.83;50.69
77086;BME280;66014;53.134;18.006;2023-06-10T01:19:09;101149.04;;;20.83;50.60
77086;BME280;66014;53.134;18.006;2023-06-10T01:21:37;101152.36;;;20.82;50.61
77086;BME280;66014;53.134;18.006;2023-06-10T01:24:05;101147.85;;;20.81;50.44
77086;BME280;66014;53.134;18.006;2023-06-10T01:26:34;101150.20;;;20.77;50.29
77086;BME280;66014;53.134;18.006;2023-06-10T01:29:07;101151.60;;;20.73;50.40
77086;BME280;66014;53.134;18.006;2023-06-10T01:31:50;101147.69;;;20.70;50.43
77086;BME280;66014;53.134;18.006;2023-06-10T01:34:19;101147.23;;;20.67;50.43
77086;BME280;66014;53.134;18.006;2023-06-10T01:36:48;101147.98;;;20.63;50.45
77086;BME280;66014;53.134;18.006;2023-06-10T01:39:21;101153.31;;;20.58;50.48
77086;BME280;66014;53.134;18.006;2023-06-10T01:41:49;101154.02;;;20.52;50.57
77086;BME280;66014;53.134;18.006;2023-06-10T01:44:19;101154.83;;;20.48;50.43
77086;BME280;66014;53.134;18.006;2023-06-10T01:46:45;101159.45;;;20.45;50.63
77086;BME280;66014;53.134;18.006;2023-06-10T01:49:12;101162.80;;;20.43;50.56
77086;BME280;66014;53.134;18.006;2023-06-10T01:51:39;101167.77;;;20.41;50.53
77086;BME280;66014;53.134;18.006;2023-06-10T01:54:05;101169.05;;;20.39;50.60
77086;BME280;66014;53.134;18.006;2023-06-10T01:56:32;101173.17;;;20.35;50.69
77086;BME280;66014;53.134;18.006;2023-06-10T01:58:58;101170.98;;;20.32;50.64
77086;BME280;66014;53.134;18.006;2023-06-10T02:01:27;101172.40;;;20.28;50.72
77086;BME280;66014;53.134;18.006;2023-06-10T02:03:56;101173.89;;;20.26;50.83
77086;BME280;66014;53.134;18.006;2023-06-10T02:06:22;101175.59;;;20.23;50.86
77086;BME280;66014;53.134;18.006;2023-06-10T02:08:48;101179.88;;;20.19;50.77
77086;BME280;66014;53.134;18.006;2023-06-10T02:11:14;101184.80;;;20.18;50.92
77086;BME280;66014;53.134;18.006;2023-06-10T02:13:40;101182.05;;;20.16;50.82
77086;BME280;66014;53.134;18.006;2023-06-10T02:16:06;101187.75;;;20.14;50.83
77086;BME280;66014;53.134;18.006;2023-06-10T02:18:32;101185.94;;;20.13;50.96
77086;BME280;66014;53.134;18.006;2023-06-10T02:20:59;101184.77;;;20.11;51.05
77086;BME280;66014;53.134;18.006;2023-06-10T02:23:25;101184.72;;;20.08;51.20
77086;BME280;66014;53.134;18.006;2023-06-10T02:25:51;101185.30;;;20.02;51.07
77086;BME280;66014;53.134;18.006;2023-06-10T02:28:16;101183.65;;;19.99;51.08
77086;BME280;66014;53.134;18.006;2023-06-10T02:30:42;101184.80;;;19.97;51.27
77086;BME280;66014;53.134;18.006;2023-06-10T02:33:08;101179.80;;;19.96;51.17
77086;BME280;66014;53.134;18.006;2023-06-10T02:35:39;101177.35;;;19.94;51.14
77086;BME280;66014;53.134;18.006;2023-06-10T02:38:05;101179.19;;;19.95;51.16
77086;BME280;66014;53.134;18.006;2023-06-10T02:40:31;101178.33;;;19.96;51.19
77086;BME280;66014;53.134;18.006;2023-06-10T02:42:57;101183.20;;;19.96;50.89
77086;BME280;66014;53.134;18.006;2023-06-10T02:45:24;101189.98;;;19.95;50.98
77086;BME280;66014;53.134;18.006;2023-06-10T02:47:50;101192.28;;;19.94;50.86
77086;BME280;66014;53.134;18.006;2023-06-10T02:50:16;101202.47;;;19.93;50.92
77086;BME280;66014;53.134;18.006;2023-06-10T02:52:42;101203.13;;;19.94;51.05
77086;BME280;66014;53.134;18.006;2023-06-10T02:55:07;101205.46;;;19.94;50.99
77086;BME280;66014;53.134;18.006;2023-06-10T02:57:33;101207.27;;;19.93;50.91
77086;BME280;66014;53.134;18.006;2023-06-10T03:00:02;101209.73;;;19.91;50.93
77086;BME280;66014;53.134;18.006;2023-06-10T03:02:30;101220.96;;;19.86;50.99
77086;BME280;66014;53.134;18.006;2023-06-10T03:04:57;101222.91;;;19.87;51.36
77086;BME280;66014;53.134;18.006;2023-06-10T03:07:23;101228.98;;;19.91;51.43
77086;BME280;66014;53.134;18.006;2023-06-10T03:09:50;101237.00;;;19.91;51.17
77086;BME280;66014;53.134;18.006;2023-06-10T03:12:15;101240.48;;;19.89;51.18
77086;BME280;66014;53.134;18.006;2023-06-10T03:14:41;101245.45;;;19.83;51.32
77086;BME280;66014;53.134;18.006;2023-06-10T03:17:07;101247.34;;;19.80;51.68
77086;BME280;66014;53.134;18.006;2023-06-10T03:19:36;101246.80;;;19.76;51.66
77086;BME280;66014;53.134;18.006;2023-06-10T03:22:09;101253.20;;;19.72;51.75
77086;BME280;66014;53.134;18.006;2023-06-10T03:24:35;101253.45;;;19.75;51.77
77086;BME280;66014;53.134;18.006;2023-06-10T03:27:02;101252.81;;;19.76;51.69
77086;BME280;66014;53.134;18.006;2023-06-10T03:29:30;101258.86;;;19.79;51.65
77086;BME280;66014;53.134;18.006;2023-06-10T03:31:56;101261.32;;;19.87;51.45
77086;BME280;66014;53.134;18.006;2023-06-10T03:34:22;101262.79;;;19.86;51.51
77086;BME280;66014;53.134;18.006;2023-06-10T03:36:49;101266.09;;;19.87;51.41
77086;BME280;66014;53.134;18.006;2023-06-10T03:39:15;101269.37;;;19.84;51.43
77086;BME280;66014;53.134;18.006;2023-06-10T03:41:41;101274.02;;;19.85;51.41
77086;BME280;66014;53.134;18.006;2023-06-10T03:44:07;101277.77;;;19.84;51.39
77086;BME280;66014;53.134;18.006;2023-06-10T03:46:33;101277.56;;;19.83;51.38
77086;BME280;66014;53.134;18.006;2023-06-10T03:48:59;101281.73;;;19.82;51.53
77086;BME280;66014;53.134;18.006;2023-06-10T03:51:26;101285.37;;;19.93;51.38
77086;BME280;66014;53.134;18.006;2023-06-10T03:53:52;101288.05;;;20.01;50.75
77086;BME280;66014;53.134;18.006;2023-06-10T03:56:18;101290.80;;;20.00;50.59
77086;BME280;66014;53.134;18.006;2023-06-10T03:58:44;101297.86;;;20.01;50.79
77086;BME280;66014;53.134;18.006;2023-06-10T04:01:10;101299.23;;;20.02;50.18
77086;BME280;66014;53.134;18.006;2023-06-10T04:03:36;101306.63;;;20.02;50.24
77086;BME280;66014;53.134;18.006;2023-06-10T04:06:02;101306.24;;;20.08;50.17
77086;BME280;66014;53.134;18.006;2023-06-10T04:08:28;101312.27;;;20.18;49.83
77086;BME280;66014;53.134;18.006;2023-06-10T04:10:54;101315.39;;;20.26;49.61
77086;BME280;66014;53.134;18.006;2023-06-10T04:13:21;101319.19;;;20.32;48.98
77086;BME280;66014;53.134;18.006;2023-06-10T04:15:46;101319.55;;;20.34;49.03
77086;BME280;66014;53.134;18.006;2023-06-10T04:18:14;101315.16;;;20.43;48.57
77086;BME280;66014;53.134;18.006;2023-06-10T04:20:40;101316.00;;;20.50;48.25
77086;BME280;66014;53.134;18.006;2023-06-10T04:23:06;101313.63;;;20.53;48.29
77086;BME280;66014;53.134;18.006;2023-06-10T04:25:32;101314.11;;;20.62;48.08
77086;BME280;66014;53.134;18.006;2023-06-10T04:27:57;101316.92;;;20.70;47.13
77086;BME280;66014;53.134;18.006;2023-06-10T04:30:23;101325.64;;;20.68;47.10
77086;BME280;66014;53.134;18.006;2023-06-10T04:32:49;101323.52;;;20.69;46.99
77086;BME280;66014;53.134;18.006;2023-06-10T04:35:15;101317.59;;;20.69;46.72
77086;BME280;66014;53.134;18.006;2023-06-10T04:37:41;101320.63;;;20.70;46.60
77086;BME280;66014;53.134;18.006;2023-06-10T04:40:08;101324.69;;;20.78;46.58
77086;BME280;66014;53.134;18.006;2023-06-10T04:42:36;101326.44;;;20.89;46.42
77086;BME280;66014;53.134;18.006;2023-06-10T04:45:02;101330.64;;;21.00;45.67
77086;BME280;66014;53.134;18.006;2023-06-10T04:47:29;101335.97;;;21.06;45.18
77086;BME280;66014;53.134;18.006;2023-06-10T04:49:59;101330.95;;;21.11;45.16
77086;BME280;66014;53.134;18.006;2023-06-10T04:52:25;101333.65;;;21.16;44.98
77086;BME280;66014;53.134;18.006;2023-06-10T04:54:51;101333.06;;;21.23;44.66
77086;BME280;66014;53.134;18.006;2023-06-10T04:57:17;101337.35;;;21.27;44.28
77086;BME280;66014;53.134;18.006;2023-06-10T04:59:43;101334.48;;;21.29;44.11
77086;BME280;66014;53.134;18.006;2023-06-10T05:02:08;101338.27;;;21.33;43.96
77086;BME280;66014;53.134;18.006;2023-06-10T05:04:35;101340.91;;;21.34;43.58
77086;BME280;66014;53.134;18.006;2023-06-10T05:07:01;101343.48;;;21.35;43.50
77086;BME280;66014;53.134;18.006;2023-06-10T05:09:27;101343.79;;;21.34;43.31
77086;BME280;66014;53.134;18.006;2023-06-10T05:11:54;101347.50;;;21.32;43.08
77086;BME280;66014;53.134;18.006;2023-06-10T05:14:19;101346.66;;;21.31;43.12
77086;BME280;66014;53.134;18.006;2023-06-10T05:16:47;101347.83;;;21.31;43.14
77086;BME280;66014;53.134;18.006;2023-06-10T05:19:13;101347.13;;;21.30;43.11
77086;BME280;66014;53.134;18.006;2023-06-10T05:21:39;101350.05;;;21.30;42.96
77086;BME280;66014;53.134;18.006;2023-06-10T05:24:05;101352.40;;;21.29;42.78
77086;BME280;66014;53.134;18.006;2023-06-10T05:26:31;101354.14;;;21.24;42.64
77086;BME280;66014;53.134;18.006;2023-06-10T05:28:58;101354.64;;;21.21;42.70
77086;BME280;66014;53.134;18.006;2023-06-10T05:31:24;101354.58;;;21.19;42.60
77086;BME280;66014;53.134;18.006;2023-06-10T05:33:50;101354.77;;;21.14;42.53
77086;BME280;66014;53.134;18.006;2023-06-10T05:36:16;101353.43;;;21.09;42.62
77086;BME280;66014;53.134;18.006;2023-06-10T05:38:42;101352.67;;;21.03;42.71
77086;BME280;66014;53.134;18.006;2023-06-10T05:41:07;101358.86;;;20.98;42.56
77086;BME280;66014;53.134;18.006;2023-06-10T05:43:33;101356.59;;;20.94;42.74
77086;BME280;66014;53.134;18.006;2023-06-10T05:45:59;101357.31;;;20.90;42.52
77086;BME280;66014;53.134;18.006;2023-06-10T05:48:25;101355.27;;;20.87;42.69
77086;BME280;66014;53.134;18.006;2023-06-10T05:50:51;101354.16;;;20.83;42.65
77086;BME280;66014;53.134;18.006;2023-06-10T05:53:17;101357.81;;;20.76;42.68
77086;BME280;66014;53.134;18.006;2023-06-10T05:55:45;101357.95;;;20.72;42.82
77086;BME280;66014;53.134;18.006;2023-06-10T05:58:13;101355.85;;;20.72;42.88
77086;BME280;66014;53.134;18.006;2023-06-10T06:00:39;101356.98;;;20.76;42.72
77086;BME280;66014;53.134;18.006;2023-06-10T06:03:08;101354.44;;;20.79;42.83
77086;BME280;66014;53.134;18.006;2023-06-10T06:05:36;101356.67;;;20.84;42.85
77086;BME280;66014;53.134;18.006;2023-06-10T06:08:08;101356.96;;;20.87;42.90
77086;BME280;66014;53.134;18.006;2023-06-10T06:10:34;101357.05;;;20.87;42.98
77086;BME280;66014;53.134;18.006;2023-06-10T06:13:00;101354.96;;;20.84;43.11
77086;BME280;66014;53.134;18.006;2023-06-10T06:15:28;101354.52;;;20.80;43.17
77086;BME280;66014;53.134;18.006;2023-06-10T06:17:54;101356.63;;;20.82;43.56
77086;BME280;66014;53.134;18.006;2023-06-10T06:20:22;101356.30;;;20.87;43.59
77086;BME280;66014;53.134;18.006;2023-06-10T06:22:48;101354.89;;;20.93;43.58
77086;BME280;66014;53.134;18.006;2023-06-10T06:25:14;101358.08;;;21.03;43.20
77086;BME280;66014;53.134;18.006;2023-06-10T06:27:40;101361.82;;;21.14;43.13
77086;BME280;66014;53.134;18.006;2023-06-10T06:30:07;101367.20;;;21.23;42.88
77086;BME280;66014;53.134;18.006;2023-06-10T06:32:33;101369.21;;;21.33;42.79
77086;BME280;66014;53.134;18.006;2023-06-10T06:35:00;101370.54;;;21.50;42.61
77086;BME280;66014;53.134;18.006;2023-06-10T06:37:26;101369.69;;;21.72;42.51
77086;BME280;66014;53.134;18.006;2023-06-10T06:39:52;101368.21;;;22.04;41.96
77086;BME280;66014;53.134;18.006;2023-06-10T06:42:20;101366.04;;;22.59;41.38
77086;BME280;66014;53.134;18.006;2023-06-10T06:44:46;101366.31;;;23.54;40.29
77086;BME280;66014;53.134;18.006;2023-06-10T06:47:13;101369.27;;;24.38;39.37
77086;BME280;66014;53.134;18.006;2023-06-10T06:49:39;101373.63;;;25.78;37.77
77086;BME280;66014;53.134;18.006;2023-06-10T06:52:05;101370.90;;;27.56;36.17
77086;BME280;66014;53.134;18.006;2023-06-10T06:54:31;101376.58;;;29.19;34.30
77086;BME280;66014;53.134;18.006;2023-06-10T06:56:57;101376.85;;;30.68;32.23
77086;BME280;66014;53.134;18.006;2023-06-10T06:59:23;101376.41;;;31.96;30.76
77086;BME280;66014;53.134;18.006;2023-06-10T07:01:49;101375.29;;;33.08;29.00
77086;BME280;66014;53.134;18.006;2023-06-10T07:04:15;101378.10;;;34.03;27.60
77086;BME280;66014;53.134;18.006;2023-06-10T07:06:41;101384.16;;;34.82;26.58
77086;BME280;66014;53.134;18.006;2023-06-10T07:09:07;101383.40;;;35.52;25.00
77086;BME280;66014;53.134;18.006;2023-06-10T07:11:37;101379.11;;;36.13;24.10
77086;BME280;66014;53.134;18.006;2023-06-10T07:14:02;101376.63;;;36.67;23.62
77086;BME280;66014;53.134;18.006;2023-06-10T07:16:29;101379.05;;;37.18;22.55
77086;BME280;66014;53.134;18.006;2023-06-10T07:18:54;101381.52;;;37.71;21.65
77086;BME280;66014;53.134;18.006;2023-06-10T07:21:20;101385.75;;;38.26;21.20
77086;BME280;66014;53.134;18.006;2023-06-10T07:23:48;101382.83;;;38.68;19.59
77086;BME280;66014;53.134;18.006;2023-06-10T07:26:14;101384.55;;;38.69;19.29
77086;BME280;66014;53.134;18.006;2023-06-10T07:28:41;101387.48;;;38.87;19.27
77086;BME280;66014;53.134;18.006;2023-06-10T07:31:07;101386.87;;;39.23;18.95
77086;BME280;66014;53.134;18.006;2023-06-10T07:33:33;101389.11;;;39.66;18.63
77086;BME280;66014;53.134;18.006;2023-06-10T07:36:00;101388.98;;;40.11;17.86
77086;BME280;66014;53.134;18.006;2023-06-10T07:38:26;101385.86;;;40.46;17.39
77086;BME280;66014;53.134;18.006;2023-06-10T07:40:52;101383.96;;;40.84;17.46
77086;BME280;66014;53.134;18.006;2023-06-10T07:43:19;101388.17;;;41.19;17.34
77086;BME280;66014;53.134;18.006;2023-06-10T07:45:45;101390.96;;;41.53;16.75
77086;BME280;66014;53.134;18.006;2023-06-10T07:48:11;101388.98;;;41.81;16.53
77086;BME280;66014;53.134;18.006;2023-06-10T07:50:37;101385.98;;;42.06;15.90
77086;BME280;66014;53.134;18.006;2023-06-10T07:53:03;101389.36;;;42.30;15.93
77086;BME280;66014;53.134;18.006;2023-06-10T07:55:29;101388.61;;;42.70;16.06
77086;BME280;66014;53.134;18.006;2023-06-10T07:57:55;101390.62;;;43.08;15.47
77086;BME280;66014;53.134;18.006;2023-06-10T08:00:21;101393.04;;;43.41;14.94
77086;BME280;66014;53.134;18.006;2023-06-10T08:02:46;101395.59;;;43.71;14.21
77086;BME280;66014;53.134;18.006;2023-06-10T08:05:12;101398.54;;;43.69;13.98
77086;BME280;66014;53.134;18.006;2023-06-10T08:07:39;101396.81;;;43.78;13.99
77086;BME280;66014;53.134;18.006;2023-06-10T08:10:06;101397.99;;;44.03;13.81
77086;BME280;66014;53.134;18.006;2023-06-10T08:12:33;101401.83;;;44.38;13.44
77086;BME280;66014;53.134;18.006;2023-06-10T08:15:00;101397.55;;;44.77;13.20
77086;BME280;66014;53.134;18.006;2023-06-10T08:17:26;101398.84;;;45.18;12.71
77086;BME280;66014;53.134;18.006;2023-06-10T08:19:52;101400.73;;;45.56;12.61
77086;BME280;66014;53.134;18.006;2023-06-10T08:22:19;101402.58;;;45.89;12.35
77086;BME280;66014;53.134;18.006;2023-06-10T08:24:45;101400.33;;;46.19;11.95
77086;BME280;66014;53.134;18.006;2023-06-10T08:27:11;101402.72;;;46.47;11.78
77086;BME280;66014;53.134;18.006;2023-06-10T08:29:37;101403.21;;;46.56;11.39
77086;BME280;66014;53.134;18.006;2023-06-10T08:32:03;101399.52;;;46.77;10.84
77086;BME280;66014;53.134;18.006;2023-06-10T08:34:29;101403.23;;;46.75;11.12
77086;BME280;66014;53.134;18.006;2023-06-10T08:36:55;101401.27;;;46.99;10.97
77086;BME280;66014;53.134;18.006;2023-06-10T08:39:23;101402.88;;;47.14;10.70
77086;BME280;66014;53.134;18.006;2023-06-10T08:44:30;101408.38;;;47.62;10.75
77086;BME280;66014;53.134;18.006;2023-06-10T08:46:59;101402.84;;;47.73;11.07
77086;BME280;66014;53.134;18.006;2023-06-10T08:49:30;101404.59;;;47.83;10.67
77086;BME280;66014;53.134;18.006;2023-06-10T08:51:59;101402.67;;;47.94;10.47
77086;BME280;66014;53.134;18.006;2023-06-10T08:54:34;101408.40;;;47.94;10.18
77086;BME280;66014;53.134;18.006;2023-06-10T08:57:05;101409.98;;;47.96;10.35
77086;BME280;66014;53.134;18.006;2023-06-10T08:59:34;101407.54;;;48.04;10.29
77086;BME280;66014;53.134;18.006;2023-06-10T09:02:00;101409.95;;;48.04;10.21
77086;BME280;66014;53.134;18.006;2023-06-10T09:04:28;101408.69;;;48.01;9.92
77086;BME280;66014;53.134;18.006;2023-06-10T09:06:55;101412.17;;;47.80;10.03
77086;BME280;66014;53.134;18.006;2023-06-10T09:09:22;101410.92;;;47.69;9.80
77086;BME280;66014;53.134;18.006;2023-06-10T09:11:48;101410.57;;;47.56;9.94
77086;BME280;66014;53.134;18.006;2023-06-10T09:14:14;101404.52;;;47.59;9.83
77086;BME280;66014;53.134;18.006;2023-06-10T09:16:42;101405.36;;;47.67;9.76
77086;BME280;66014;53.134;18.006;2023-06-10T09:19:08;101401.41;;;47.67;9.82
77086;BME280;66014;53.134;18.006;2023-06-10T09:21:34;101403.70;;;47.83;9.90
77086;BME280;66014;53.134;18.006;2023-06-10T09:24:01;101403.46;;;47.97;9.81
77086;BME280;66014;53.134;18.006;2023-06-10T09:26:28;101410.21;;;48.16;9.84
77086;BME280;66014;53.134;18.006;2023-06-10T09:29:06;101410.00;;;48.36;9.66
77086;BME280;66014;53.134;18.006;2023-06-10T09:31:37;101408.64;;;48.76;9.50
77086;BME280;66014;53.134;18.006;2023-06-10T09:34:07;101402.92;;;48.93;9.00
77086;BME280;66014;53.134;18.006;2023-06-10T09:36:34;101401.23;;;48.83;9.05
77086;BME280;66014;53.134;18.006;2023-06-10T09:39:02;101397.84;;;49.08;9.32
77086;BME280;66014;53.134;18.006;2023-06-10T09:41:35;101399.05;;;49.26;9.00
77086;BME280;66014;53.134;18.006;2023-06-10T09:44:01;101400.02;;;48.99;8.69
77086;BME280;66014;53.134;18.006;2023-06-10T09:46:31;101401.56;;;48.81;8.79
77086;BME280;66014;53.134;18.006;2023-06-10T09:49:00;101404.48;;;48.80;8.65
77086;BME280;66014;53.134;18.006;2023-06-10T09:51:28;101402.32;;;48.89;8.74
77086;BME280;66014;53.134;18.006;2023-06-10T09:53:54;101397.23;;;49.21;8.62
77086;BME280;66014;53.134;18.006;2023-06-10T09:56:32;101395.71;;;49.54;8.61
77086;BME280;66014;53.134;18.006;2023-06-10T09:58:58;101395.98;;;49.77;8.37
77086;BME280;66014;53.134;18.006;2023-06-10T10:01:24;101393.61;;;49.66;8.09
77086;BME280;66014;53.134;18.006;2023-06-10T10:03:50;101398.55;;;49.61;8.05
77086;BME280;66014;53.134;18.006;2023-06-10T10:06:18;101400.67;;;49.72;7.97
77086;BME280;66014;53.134;18.006;2023-06-10T10:08:46;101400.61;;;49.76;8.12
77086;BME280;66014;53.134;18.006;2023-06-10T10:11:12;101397.09;;;49.79;7.86
77086;BME280;66014;53.134;18.006;2023-06-10T10:13:40;101394.63;;;49.94;8.11
77086;BME280;66014;53.134;18.006;2023-06-10T10:16:11;101395.61;;;50.05;7.80
77086;BME280;66014;53.134;18.006;2023-06-10T10:18:58;101394.08;;;49.74;8.09
77086;BME280;66014;53.134;18.006;2023-06-10T10:21:28;101389.59;;;49.60;8.04
77086;BME280;66014;53.134;18.006;2023-06-10T10:26:34;101393.36;;;49.46;8.19
77086;BME280;66014;53.134;18.006;2023-06-10T10:29:14;101392.06;;;49.46;8.17
77086;BME280;66014;53.134;18.006;2023-06-10T10:31:42;101397.73;;;49.62;8.11
77086;BME280;66014;53.134;18.006;2023-06-10T10:34:21;101397.15;;;49.86;8.00
77086;BME280;66014;53.134;18.006;2023-06-10T10:36:51;101394.42;;;50.07;7.82
77086;BME280;66014;53.134;18.006;2023-06-10T10:39:17;101392.29;;;50.04;7.51
77086;BME280;66014;53.134;18.006;2023-06-10T10:41:44;101395.91;;;50.11;7.67
77086;BME280;66014;53.134;18.006;2023-06-10T10:44:11;101395.61;;;50.32;7.80
77086;BME280;66014;53.134;18.006;2023-06-10T10:46:44;101386.81;;;50.39;7.22
77086;BME280;66014;53.134;18.006;2023-06-10T10:49:15;101388.14;;;50.11;7.13
77086;BME280;66014;53.134;18.006;2023-06-10T10:51:58;101387.63;;;50.07;7.22
77086;BME280;66014;53.134;18.006;2023-06-10T10:54:35;101379.13;;;49.79;7.34
77086;BME280;66014;53.134;18.006;2023-06-10T10:57:22;101383.29;;;49.51;7.33
77086;BME280;66014;53.134;18.006;2023-06-10T11:00:01;101378.75;;;49.25;7.44
77086;BME280;66014;53.134;18.006;2023-06-10T11:02:44;101389.95;;;49.36;7.34
77086;BME280;66014;53.134;18.006;2023-06-10T11:05:13;101386.95;;;49.21;7.28
77086;BME280;66014;53.134;18.006;2023-06-10T11:07:53;101388.77;;;49.17;7.65
77086;BME280;66014;53.134;18.006;2023-06-10T11:10:51;101387.59;;;49.15;7.32
77086;BME280;66014;53.134;18.006;2023-06-10T11:13:22;101383.65;;;49.28;7.12
77086;BME280;66014;53.134;18.006;2023-06-10T11:15:49;101379.09;;;49.32;7.36
77086;BME280;66014;53.134;18.006;2023-06-10T11:18:22;101379.12;;;49.56;6.95
77086;BME280;66014;53.134;18.006;2023-06-10T11:23:41;101383.30;;;49.51;6.49
77086;BME280;66014;53.134;18.006;2023-06-10T11:29:01;101374.92;;;49.41;6.64
77086;BME280;66014;53.134;18.006;2023-06-10T11:31:32;101379.45;;;48.95;6.50
77086;BME280;66014;53.134;18.006;2023-06-10T11:34:03;101380.28;;;48.69;6.60
77086;BME280;66014;53.134;18.006;2023-06-10T11:36:31;101377.67;;;48.62;6.41
77086;BME280;66014;53.134;18.006;2023-06-10T11:39:01;101376.35;;;48.45;6.87
77086;BME280;66014;53.134;18.006;2023-06-10T11:41:29;101371.91;;;48.46;6.62
77086;BME280;66014;53.134;18.006;2023-06-10T11:43:56;101371.33;;;48.48;6.46
77086;BME280;66014;53.134;18.006;2023-06-10T11:46:23;101371.29;;;48.31;6.51
77086;BME280;66014;53.134;18.006;2023-06-10T11:48:56;101372.32;;;47.95;6.57
77086;BME280;66014;53.134;18.006;2023-06-10T11:51:25;101365.75;;;47.57;6.79
77086;BME280;66014;53.134;18.006;2023-06-10T11:53:52;101364.59;;;47.40;6.53
77086;BME280;66014;53.134;18.006;2023-06-10T11:56:29;101366.85;;;47.19;6.63
77086;BME280;66014;53.134;18.006;2023-06-10T11:59:02;101356.89;;;46.91;6.85
77086;BME280;66014;53.134;18.006;2023-06-10T12:01:37;101358.91;;;46.63;7.10
77086;BME280;66014;53.134;18.006;2023-06-10T12:04:06;101361.98;;;46.62;7.44
77086;BME280;66014;53.134;18.006;2023-06-10T12:06:42;101358.61;;;46.55;7.16
77086;BME280;66014;53.134;18.006;2023-06-10T12:09:19;101356.52;;;46.68;7.27
77086;BME280;66014;53.134;18.006;2023-06-10T12:14:55;101355.21;;;46.35;7.59
77086;BME280;66014;53.134;18.006;2023-06-10T12:20:04;101358.76;;;46.34;7.43
77086;BME280;66014;53.134;18.006;2023-06-10T12:22:41;101349.80;;;46.27;7.57
77086;BME280;66014;53.134;18.006;2023-06-10T12:25:08;101355.88;;;46.00;7.51
77086;BME280;66014;53.134;18.006;2023-06-10T12:27:36;101350.90;;;45.56;7.37
77086;BME280;66014;53.134;18.006;2023-06-10T12:30:04;101341.93;;;45.16;7.82
77086;BME280;66014;53.134;18.006;2023-06-10T12:32:42;101339.94;;;44.34;7.91
77086;BME280;66014;53.134;18.006;2023-06-10T12:35:09;101347.23;;;43.22;8.31
77086;BME280;66014;53.134;18.006;2023-06-10T12:37:36;101345.28;;;41.94;8.78
77086;BME280;66014;53.134;18.006;2023-06-10T12:40:05;101342.10;;;40.51;9.43
77086;BME280;66014;53.134;18.006;2023-06-10T12:42:32;101346.31;;;39.32;10.17
77086;BME280;66014;53.134;18.006;2023-06-10T12:45:03;101344.75;;;38.45;10.95
77086;BME280;66014;53.134;18.006;2023-06-10T12:47:30;101343.30;;;37.68;11.11
77086;BME280;66014;53.134;18.006;2023-06-10T12:49:58;101348.90;;;36.89;11.67
77086;BME280;66014;53.134;18.006;2023-06-10T12:52:25;101338.15;;;36.20;11.81
77086;BME280;66014;53.134;18.006;2023-06-10T12:54:51;101341.95;;;35.73;11.98
77086;BME280;66014;53.134;18.006;2023-06-10T12:57:17;101341.02;;;35.11;11.88
77086;BME280;66014;53.134;18.006;2023-06-10T12:59:43;101347.23;;;34.56;12.28
77086;BME280;66014;53.134;18.006;2023-06-10T13:02:16;101346.61;;;34.18;12.73
77086;BME280;66014;53.134;18.006;2023-06-10T13:04:43;101333.36;;;33.95;12.61
77086;BME280;66014;53.134;18.006;2023-06-10T13:07:10;101332.23;;;33.62;12.90