sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21904;BME280;11116;51.554;7.812;2022-08-01T00:02:21;100724.19;;;18.77;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T00:04:48;100727.28;;;18.88;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T00:07:15;100723.28;;;18.84;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T00:09:43;100726.63;;;18.86;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T00:12:10;100715.09;;;18.86;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T00:14:37;100719.31;;;18.80;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T00:17:04;100716.94;;;18.85;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T00:19:31;100715.44;;;18.83;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T00:21:58;100717.00;;;18.77;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T00:24:25;100716.66;;;18.80;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T00:26:53;100719.13;;;18.82;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T00:29:20;100712.50;;;18.78;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T00:31:47;100716.81;;;18.79;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T00:34:14;100710.09;;;18.83;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T00:36:41;100715.63;;;18.81;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T00:39:08;100715.81;;;18.80;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T00:41:35;100715.97;;;18.78;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T00:44:05;100711.75;;;18.84;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T00:46:32;100713.25;;;18.86;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T00:49:00;100714.63;;;18.82;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T00:51:27;100715.63;;;18.81;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T00:53:54;100716.81;;;18.79;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T00:56:24;100714.78;;;18.81;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T00:58:52;100715.31;;;18.76;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T01:01:20;100717.00;;;18.77;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T01:03:48;100719.84;;;18.76;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T01:06:24;100722.03;;;18.72;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T01:09:02;100720.75;;;18.68;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T01:11:39;100721.94;;;18.66;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T01:14:19;100726.09;;;18.68;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T01:16:51;100725.44;;;18.66;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T01:19:23;100713.66;;;18.75;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T01:22:13;100725.38;;;18.74;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T01:24:49;100726.94;;;18.69;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T01:27:29;100721.63;;;18.60;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T01:30:04;100730.38;;;18.54;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T01:32:33;100733.84;;;18.55;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T01:35:06;100734.53;;;18.57;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T01:37:35;100734.88;;;18.54;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T01:40:08;100741.09;;;18.54;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T01:42:37;100738.03;;;18.57;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T01:45:07;100746.88;;;18.58;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T01:47:36;100742.38;;;18.58;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T01:50:06;100749.09;;;18.54;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T01:52:35;100753.72;;;18.60;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T01:55:06;100762.28;;;18.56;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T01:57:36;100752.94;;;18.52;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T02:00:06;100750.44;;;18.50;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T02:02:36;100753.13;;;18.50;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T02:05:04;100754.97;;;18.50;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T02:07:32;100752.28;;;18.50;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T02:10:00;100754.63;;;18.53;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T02:12:29;100751.47;;;18.41;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T02:15:00;100753.78;;;18.44;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T02:17:31;100752.47;;;18.48;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T02:19:58;100748.25;;;18.46;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T02:22:29;100751.63;;;18.48;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T02:25:02;100749.09;;;18.46;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T02:27:34;100743.25;;;18.51;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T02:30:06;100749.47;;;18.51;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T02:32:38;100741.91;;;18.47;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T02:35:07;100742.59;;;18.49;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T02:37:38;100743.75;;;18.46;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T02:40:08;100738.22;;;18.48;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T02:42:38;100746.41;;;18.46;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T02:45:09;100746.31;;;18.40;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T02:47:40;100744.63;;;18.39;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T02:50:09;100750.81;;;18.39;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T02:52:37;100741.63;;;18.42;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T02:55:08;100743.09;;;18.44;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T02:57:36;100750.28;;;18.44;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T03:00:05;100749.28;;;18.45;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T03:02:34;100754.78;;;18.43;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T03:05:05;100763.50;;;18.45;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T03:07:34;100754.63;;;18.45;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T03:10:03;100762.66;;;18.45;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T03:12:33;100763.50;;;18.45;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T03:15:02;100765.84;;;18.40;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T03:17:31;100764.72;;;18.35;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T03:20:04;100774.94;;;18.31;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T03:22:32;100763.81;;;18.20;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T03:25:01;100761.28;;;18.18;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T03:27:29;100758.94;;;18.15;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T03:29:58;100761.63;;;18.15;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T03:32:30;100751.63;;;18.09;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T03:34:57;100748.16;;;18.00;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T03:37:27;100746.47;;;17.99;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T03:39:58;100755.03;;;17.95;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T03:42:32;100758.53;;;17.95;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T03:45:03;100766.06;;;17.92;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T03:47:32;100762.06;;;17.96;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T03:50:01;100764.88;;;17.94;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T03:52:32;100764.22;;;17.92;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T03:55:03;100761.22;;;17.95;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T03:57:32;100769.72;;;17.99;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T04:00:00;100768.00;;;18.06;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T04:02:38;100777.28;;;17.87;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T04:05:06;100779.59;;;17.90;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T04:07:34;100766.41;;;17.89;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T04:10:03;100769.22;;;17.95;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T04:12:30;100771.59;;;17.90;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T04:14:58;100769.25;;;17.87;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T04:17:25;100767.25;;;17.89;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T04:19:52;100775.06;;;17.99;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T04:22:19;100777.91;;;17.97;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T04:24:49;100786.56;;;18.08;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T04:27:22;100782.22;;;18.06;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T04:29:51;100786.72;;;18.06;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T04:32:21;100794.25;;;18.11;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T04:34:49;100794.25;;;18.11;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T04:37:17;100797.75;;;18.03;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T04:39:47;100799.25;;;18.05;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T04:42:17;100800.28;;;17.96;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T04:44:44;100802.25;;;18.11;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T04:47:12;100799.75;;;18.09;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T04:49:39;100812.28;;;18.17;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T04:52:07;100804.72;;;18.20;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T04:54:35;100807.53;;;18.27;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T04:57:05;100807.97;;;18.08;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T04:59:33;100808.91;;;18.15;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T05:02:08;100810.25;;;18.19;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T05:04:36;100813.56;;;18.21;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T05:07:04;100812.75;;;18.20;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T05:09:31;100809.91;;;18.22;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T05:11:58;100809.75;;;18.15;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T05:14:29;100806.41;;;18.21;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T05:16:57;100807.56;;;18.19;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T05:19:24;100809.06;;;18.21;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T05:21:51;100803.19;;;18.34;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T05:24:18;100807.69;;;18.33;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T05:26:45;100809.81;;;18.38;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T05:29:12;100800.84;;;18.31;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T05:31:40;100806.00;;;18.32;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T05:34:07;100806.16;;;18.39;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T05:36:34;100801.59;;;18.47;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T05:39:03;100805.81;;;18.42;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T05:41:30;100805.63;;;18.43;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T05:43:57;100808.13;;;18.45;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T05:46:24;100809.09;;;18.60;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T05:48:52;100807.78;;;18.56;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T05:51:19;100812.59;;;18.60;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T05:53:46;100814.75;;;18.65;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T05:56:13;100815.50;;;18.51;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T05:58:40;100820.16;;;18.57;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T06:01:07;100814.47;;;18.60;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T06:03:34;100815.94;;;18.63;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T06:06:03;100819.91;;;18.67;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T06:08:30;100810.75;;;18.61;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T06:10:57;100816.25;;;18.68;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T06:13:25;100816.13;;;18.84;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T06:15:53;100812.66;;;18.75;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T06:18:20;100824.91;;;18.78;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T06:20:47;100822.91;;;18.72;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T06:23:15;100821.38;;;18.77;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T06:25:42;100825.00;;;18.84;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T06:28:09;100829.84;;;18.89;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T06:30:36;100824.13;;;18.92;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T06:33:03;100819.84;;;19.05;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T06:35:30;100819.78;;;19.13;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T06:37:57;100818.72;;;19.23;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T06:40:26;100821.19;;;19.09;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T06:42:53;100810.81;;;19.06;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T06:45:20;100813.06;;;19.17;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T06:47:48;100811.31;;;19.25;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T06:50:15;100806.56;;;19.35;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T06:52:42;100807.41;;;19.35;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T06:55:09;100803.03;;;19.57;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T06:57:45;100797.00;;;19.40;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T07:00:12;100796.22;;;19.69;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T07:02:42;100798.94;;;19.98;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T07:05:09;100796.63;;;20.24;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T07:07:36;100785.63;;;20.49;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T07:10:03;100786.00;;;20.31;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T07:12:31;100772.97;;;20.28;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T07:15:00;100776.03;;;20.25;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T07:17:27;100782.66;;;20.00;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T07:19:54;100776.53;;;20.06;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T07:22:20;100787.72;;;20.53;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T07:24:47;100776.22;;;21.16;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T07:27:14;100764.75;;;20.87;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T07:29:42;100771.84;;;20.94;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T07:32:10;100784.25;;;20.74;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T07:34:37;100782.94;;;20.70;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T07:37:04;100779.63;;;20.68;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T07:39:31;100783.00;;;20.41;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T07:41:58;100782.66;;;20.29;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T07:44:25;100780.81;;;20.29;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T07:46:52;100788.19;;;20.57;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T07:49:20;100781.69;;;20.87;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T07:51:47;100776.44;;;21.42;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T07:54:14;100771.91;;;21.71;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T07:56:41;100763.09;;;21.83;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T07:59:08;100770.25;;;21.70;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T08:01:35;100769.72;;;21.53;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T08:04:02;100769.81;;;21.38;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T08:06:30;100776.59;;;21.13;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T08:08:57;100783.44;;;21.37;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T08:11:24;100772.53;;;22.01;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T08:13:51;100768.81;;;22.02;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T08:16:18;100773.09;;;22.30;100.00
21904;BME280;11116;51.554;7.812;2022-08-01T08:18:46;100767.44;;;22.19;98.31
21904;BME280;11116;51.554;7.812;2022-08-01T08:21:13;100767.28;;;22.27;97.95
21904;BME280;11116;51.554;7.812;2022-08-01T08:23:41;100774.94;;;21.61;96.59
21904;BME280;11116;51.554;7.812;2022-08-01T08:26:25;100772.78;;;21.50;97.90
21904;BME280;11116;51.554;7.812;2022-08-01T08:28:52;100784.31;;;21.72;99.14
21904;BME280;11116;51.554;7.812;2022-08-01T08:31:19;100773.97;;;21.97;96.52
21904;BME280;11116;51.554;7.812;2022-08-01T08:33:46;100778.59;;;22.63;96.05
21904;BME280;11116;51.554;7.812;2022-08-01T08:36:13;100775.00;;;23.03;93.59
21904;BME280;11116;51.554;7.812;2022-08-01T08:38:41;100777.00;;;22.82;90.14
21904;BME280;11116;51.554;7.812;2022-08-01T08:41:09;100773.06;;;22.71;90.56
21904;BME280;11116;51.554;7.812;2022-08-01T08:43:36;100778.28;;;22.86;93.31
21904;BME280;11116;51.554;7.812;2022-08-01T08:46:05;100779.34;;;23.18;93.45
21904;BME280;11116;51.554;7.812;2022-08-01T08:48:34;100780.34;;;22.97;90.70
21904;BME280;11116;51.554;7.812;2022-08-01T08:51:03;100781.31;;;22.70;88.86
21904;BME280;11116;51.554;7.812;2022-08-01T08:53:31;100780.53;;;22.69;89.55
21904;BME280;11116;51.554;7.812;2022-08-01T08:56:02;100788.09;;;22.59;90.41
21904;BME280;11116;51.554;7.812;2022-08-01T08:58:30;100784.91;;;22.36;90.33
21904;BME280;11116;51.554;7.812;2022-08-01T09:00:59;100785.13;;;22.00;91.28
21904;BME280;11116;51.554;7.812;2022-08-01T09:03:26;100787.84;;;22.47;92.69
21904;BME280;11116;51.554;7.812;2022-08-01T09:05:53;100786.31;;;22.73;89.98
21904;BME280;11116;51.554;7.812;2022-08-01T09:08:20;100793.19;;;22.34;90.08
21904;BME280;11116;51.554;7.812;2022-08-01T09:10:47;100794.13;;;22.55;89.63
21904;BME280;11116;51.554;7.812;2022-08-01T09:13:15;100799.31;;;22.63;90.15
21904;BME280;11116;51.554;7.812;2022-08-01T09:15:44;100797.78;;;22.94;89.52
21904;BME280;11116;51.554;7.812;2022-08-01T09:18:29;100795.72;;;23.03;89.08
21904;BME280;11116;51.554;7.812;2022-08-01T09:21:10;100802.16;;;23.08;85.22
21904;BME280;11116;51.554;7.812;2022-08-01T09:23:39;100797.41;;;23.30;84.44
21904;BME280;11116;51.554;7.812;2022-08-01T09:26:08;100794.31;;;23.40;83.44
21904;BME280;11116;51.554;7.812;2022-08-01T09:28:37;100795.16;;;23.40;85.36
21904;BME280;11116;51.554;7.812;2022-08-01T09:31:09;100797.41;;;23.70;85.06
21904;BME280;11116;51.554;7.812;2022-08-01T09:33:51;100793.91;;;23.56;83.86
21904;BME280;11116;51.554;7.812;2022-08-01T09:36:18;100803.84;;;23.42;85.01
21904;BME280;11116;51.554;7.812;2022-08-01T09:38:45;100803.31;;;22.73;84.39
21904;BME280;11116;51.554;7.812;2022-08-01T09:41:12;100807.78;;;22.12;85.71
21904;BME280;11116;51.554;7.812;2022-08-01T09:43:48;100813.47;;;22.30;87.82
21904;BME280;11116;51.554;7.812;2022-08-01T09:46:16;100812.25;;;22.93;85.35
21904;BME280;11116;51.554;7.812;2022-08-01T09:49:00;100803.03;;;23.55;83.07
21904;BME280;11116;51.554;7.812;2022-08-01T09:51:28;100804.91;;;23.61;81.12
21904;BME280;11116;51.554;7.812;2022-08-01T09:53:56;100801.50;;;24.18;80.03
21904;BME280;11116;51.554;7.812;2022-08-01T09:56:23;100806.44;;;24.34;79.89
21904;BME280;11116;51.554;7.812;2022-08-01T09:58:56;100800.78;;;24.42;76.23
21904;BME280;11116;51.554;7.812;2022-08-01T10:01:23;100805.25;;;24.61;76.36
21904;BME280;11116;51.554;7.812;2022-08-01T10:04:08;100802.84;;;24.91;76.92
21904;BME280;11116;51.554;7.812;2022-08-01T10:06:36;100808.78;;;23.98;77.14
21904;BME280;11116;51.554;7.812;2022-08-01T10:09:03;100813.28;;;24.30;78.29
21904;BME280;11116;51.554;7.812;2022-08-01T10:11:31;100807.38;;;23.69;77.49
21904;BME280;11116;51.554;7.812;2022-08-01T10:14:01;100815.41;;;24.08;77.64
21904;BME280;11116;51.554;7.812;2022-08-01T10:16:29;100815.91;;;23.46;77.85
21904;BME280;11116;51.554;7.812;2022-08-01T10:18:56;100812.53;;;23.31;79.81
21904;BME280;11116;51.554;7.812;2022-08-01T10:21:27;100822.25;;;23.06;79.28
21904;BME280;11116;51.554;7.812;2022-08-01T10:23:55;100802.63;;;23.65;76.97
21904;BME280;11116;51.554;7.812;2022-08-01T10:26:25;100799.34;;;24.46;74.75
21904;BME280;11116;51.554;7.812;2022-08-01T10:28:53;100799.56;;;24.89;74.69
21904;BME280;11116;51.554;7.812;2022-08-01T10:31:22;100800.22;;;24.78;74.25
21904;BME280;11116;51.554;7.812;2022-08-01T10:33:50;100805.56;;;25.22;73.47
21904;BME280;11116;51.554;7.812;2022-08-01T10:36:19;100812.03;;;25.46;74.98
21904;BME280;11116;51.554;7.812;2022-08-01T10:38:47;100804.34;;;24.87;74.79
21904;BME280;11116;51.554;7.812;2022-08-01T10:41:14;100807.44;;;24.91;75.36
21904;BME280;11116;51.554;7.812;2022-08-01T10:43:42;100811.47;;;24.75;75.66
21904;BME280;11116;51.554;7.812;2022-08-01T10:46:10;100810.78;;;24.35;76.89
21904;BME280;11116;51.554;7.812;2022-08-01T10:48:45;100819.78;;;24.16;80.61
21904;BME280;11116;51.554;7.812;2022-08-01T10:51:14;100806.03;;;24.24;76.50
21904;BME280;11116;51.554;7.812;2022-08-01T10:53:46;100804.69;;;24.53;76.00
21904;BME280;11116;51.554;7.812;2022-08-01T10:56:13;100800.56;;;24.95;73.13
21904;BME280;11116;51.554;7.812;2022-08-01T10:58:43;100812.75;;;24.66;75.25
21904;BME280;11116;51.554;7.812;2022-08-01T11:01:32;100815.91;;;24.56;79.14
21904;BME280;11116;51.554;7.812;2022-08-01T11:04:07;100826.81;;;24.30;80.79
21904;BME280;11116;51.554;7.812;2022-08-01T11:06:45;100820.25;;;23.67;82.22
21904;BME280;11116;51.554;7.812;2022-08-01T11:09:23;100825.41;;;24.65;81.31
21904;BME280;11116;51.554;7.812;2022-08-01T11:12:02;100823.69;;;24.33;80.76
21904;BME280;11116;51.554;7.812;2022-08-01T11:14:31;100831.63;;;24.02;80.29
21904;BME280;11116;51.554;7.812;2022-08-01T11:17:32;100828.03;;;24.92;78.37
21904;BME280;11116;51.554;7.812;2022-08-01T11:20:11;100831.25;;;23.72;80.40
21904;BME280;11116;51.554;7.812;2022-08-01T11:26:12;100848.63;;;22.22;88.10
21904;BME280;11116;51.554;7.812;2022-08-01T11:28:40;100844.06;;;22.64;88.36
21904;BME280;11116;51.554;7.812;2022-08-01T11:31:28;100831.44;;;23.77;86.27
21904;BME280;11116;51.554;7.812;2022-08-01T11:33:55;100839.09;;;24.26;84.10
21904;BME280;11116;51.554;7.812;2022-08-01T11:36:24;100838.94;;;23.55;81.50
21904;BME280;11116;51.554;7.812;2022-08-01T11:39:11;100840.63;;;22.83;85.34
21904;BME280;11116;51.554;7.812;2022-08-01T11:41:39;100845.28;;;22.20;86.73
21904;BME280;11116;51.554;7.812;2022-08-01T11:44:07;100847.44;;;22.38;86.12
21904;BME280;11116;51.554;7.812;2022-08-01T11:46:49;100846.38;;;22.67;87.02
21904;BME280;11116;51.554;7.812;2022-08-01T11:49:28;100847.84;;;23.62;87.22
21904;BME280;11116;51.554;7.812;2022-08-01T11:52:04;100854.16;;;22.55;85.89
21904;BME280;11116;51.554;7.812;2022-08-01T11:54:33;100861.56;;;22.06;86.28
21904;BME280;11116;51.554;7.812;2022-08-01T11:57:03;100850.88;;;22.60;86.57
21904;BME280;11116;51.554;7.812;2022-08-01T11:59:36;100847.38;;;22.25;85.64
21904;BME280;11116;51.554;7.812;2022-08-01T12:02:04;100850.03;;;23.13;84.64
21904;BME280;11116;51.554;7.812;2022-08-01T12:04:49;100844.06;;;23.37;82.99
21904;BME280;11116;51.554;7.812;2022-08-01T12:07:19;100851.78;;;23.47;84.17
21904;BME280;11116;51.554;7.812;2022-08-01T12:09:46;100854.13;;;22.96;83.91
21904;BME280;11116;51.554;7.812;2022-08-01T12:12:17;100861.91;;;22.65;85.00
21904;BME280;11116;51.554;7.812;2022-08-01T12:14:45;100854.38;;;22.53;85.46
21904;BME280;11116;51.554;7.812;2022-08-01T12:17:12;100846.84;;;22.77;83.63
21904;BME280;11116;51.554;7.812;2022-08-01T12:19:40;100852.25;;;22.83;82.75
21904;BME280;11116;51.554;7.812;2022-08-01T12:22:09;100858.59;;;22.28;83.17
21904;BME280;11116;51.554;7.812;2022-08-01T12:24:39;100858.47;;;22.43;83.75
21904;BME280;11116;51.554;7.812;2022-08-01T12:27:07;100866.13;;;22.12;85.98
21904;BME280;11116;51.554;7.812;2022-08-01T12:29:36;100871.81;;;21.95;85.70
21904;BME280;11116;51.554;7.812;2022-08-01T12:32:05;100878.56;;;21.85;86.36
21904;BME280;11116;51.554;7.812;2022-08-01T12:34:46;100864.59;;;22.65;85.52
21904;BME280;11116;51.554;7.812;2022-08-01T12:37:13;100867.53;;;23.43;81.24
21904;BME280;11116;51.554;7.812;2022-08-01T12:39:43;100863.81;;;23.44;80.18
21904;BME280;11116;51.554;7.812;2022-08-01T12:42:11;100871.50;;;22.80;82.72
21904;BME280;11116;51.554;7.812;2022-08-01T12:44:39;100875.31;;;23.05;82.82
21904;BME280;11116;51.554;7.812;2022-08-01T12:47:07;100870.84;;;22.78;80.53
21904;BME280;11116;51.554;7.812;2022-08-01T12:49:35;100873.41;;;22.86;81.03
21904;BME280;11116;51.554;7.812;2022-08-01T12:52:04;100864.84;;;22.76;80.69
21904;BME280;11116;51.554;7.812;2022-08-01T12:55:03;100873.63;;;22.91;80.54
21904;BME280;11116;51.554;7.812;2022-08-01T12:57:32;100878.66;;;23.14;79.58
21904;BME280;11116;51.554;7.812;2022-08-01T13:00:14;100865.75;;;22.49;78.83