sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43227;DHT22;28839;52.404;9.808;2023-05-29T00:05:37;13.60;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T00:12:31;13.50;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T00:19:26;13.40;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T00:26:20;13.10;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T00:33:14;13.10;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T00:40:10;13.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T00:47:05;12.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T00:54:00;12.60;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T01:00:55;12.60;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T01:07:49;12.50;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T01:14:51;12.40;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T01:21:58;12.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T01:29:00;12.10;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T01:35:55;12.10;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T01:42:49;11.90;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T01:49:47;11.80;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T01:56:44;11.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T02:03:39;11.50;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T02:10:34;11.40;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T02:17:28;11.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T02:24:21;11.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T02:31:17;11.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T02:38:10;11.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T02:45:05;11.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T02:52:00;10.90;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T02:58:54;10.90;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T03:05:48;10.90;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T03:12:44;10.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T03:19:38;10.80;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T03:26:32;10.50;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T03:33:27;10.60;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T03:40:21;10.60;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T03:47:15;10.50;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T03:54:10;10.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T04:01:04;10.80;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T04:07:58;10.90;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T04:14:53;11.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T04:21:47;11.10;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T04:28:41;11.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T04:35:36;11.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T04:42:30;11.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T04:49:26;11.50;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T04:56:21;11.60;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T05:03:15;11.90;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T05:10:10;12.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T05:17:05;12.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T05:24:00;12.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T05:30:53;12.80;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T05:37:49;13.10;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T05:44:42;12.80;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T05:51:37;13.10;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T05:58:32;12.80;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T06:05:26;12.80;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T06:12:20;12.80;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T06:19:15;13.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T06:26:09;13.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T06:33:04;13.80;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T06:39:59;15.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T06:46:53;15.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T06:53:47;16.60;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T07:00:42;16.60;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T07:07:35;17.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T07:14:29;16.40;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T07:21:24;17.10;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T07:28:18;16.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T07:35:12;16.40;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T07:42:07;17.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T07:49:01;17.80;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T07:55:55;18.40;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T08:02:50;17.60;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T08:09:45;17.60;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T08:16:39;18.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T08:23:34;18.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T08:30:28;18.50;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T08:37:22;18.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T08:44:21;19.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T08:51:17;19.60;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T08:58:13;19.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T09:05:10;20.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T09:12:05;19.80;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T09:19:05;20.50;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T09:26:02;19.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T09:32:57;19.60;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T09:39:52;19.50;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T09:46:49;19.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T09:53:42;20.40;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T10:00:36;19.80;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T10:07:35;20.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T10:14:31;19.90;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T10:21:27;20.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T10:28:23;20.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T10:35:22;20.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T10:42:45;20.90;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T10:49:49;20.80;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T10:56:44;20.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T11:03:45;19.90;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T11:10:44;20.40;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T11:17:47;19.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T11:24:43;20.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T11:31:40;20.10;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T11:38:34;20.40;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T11:45:32;20.40;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T11:52:27;20.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T11:59:21;20.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T12:06:15;20.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T12:13:10;19.80;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T12:20:05;20.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T12:27:03;20.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T12:34:02;20.10;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T12:41:00;19.90;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T12:47:55;19.80;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T12:54:50;20.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T13:01:44;19.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T13:08:38;20.40;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T13:15:33;20.30;99.50
43227;DHT22;28839;52.404;9.808;2023-05-29T13:22:27;20.00;96.90
43227;DHT22;28839;52.404;9.808;2023-05-29T13:29:24;20.50;95.70
43227;DHT22;28839;52.404;9.808;2023-05-29T13:36:19;20.40;92.90
43227;DHT22;28839;52.404;9.808;2023-05-29T13:43:13;20.30;93.80
43227;DHT22;28839;52.404;9.808;2023-05-29T13:50:10;20.60;92.70
43227;DHT22;28839;52.404;9.808;2023-05-29T13:57:06;20.20;92.30
43227;DHT22;28839;52.404;9.808;2023-05-29T14:04:00;20.40;91.60
43227;DHT22;28839;52.404;9.808;2023-05-29T14:10:54;20.00;86.00
43227;DHT22;28839;52.404;9.808;2023-05-29T14:17:49;20.20;87.00
43227;DHT22;28839;52.404;9.808;2023-05-29T14:24:43;20.80;77.70
43227;DHT22;28839;52.404;9.808;2023-05-29T14:31:37;21.00;76.50
43227;DHT22;28839;52.404;9.808;2023-05-29T14:38:32;20.80;72.40
43227;DHT22;28839;52.404;9.808;2023-05-29T14:45:26;20.90;76.20
43227;DHT22;28839;52.404;9.808;2023-05-29T14:52:19;21.00;76.10
43227;DHT22;28839;52.404;9.808;2023-05-29T14:59:15;20.80;78.60
43227;DHT22;28839;52.404;9.808;2023-05-29T15:06:10;21.10;73.50
43227;DHT22;28839;52.404;9.808;2023-05-29T15:13:04;21.00;75.10
43227;DHT22;28839;52.404;9.808;2023-05-29T15:20:01;21.00;77.20
43227;DHT22;28839;52.404;9.808;2023-05-29T15:26:55;20.90;75.60
43227;DHT22;28839;52.404;9.808;2023-05-29T15:33:49;20.80;78.80
43227;DHT22;28839;52.404;9.808;2023-05-29T15:40:45;20.90;78.10
43227;DHT22;28839;52.404;9.808;2023-05-29T15:47:39;20.90;75.90
43227;DHT22;28839;52.404;9.808;2023-05-29T15:54:33;20.60;79.40
43227;DHT22;28839;52.404;9.808;2023-05-29T16:01:28;20.90;80.80
43227;DHT22;28839;52.404;9.808;2023-05-29T16:08:24;20.70;79.40
43227;DHT22;28839;52.404;9.808;2023-05-29T16:15:18;20.60;80.20
43227;DHT22;28839;52.404;9.808;2023-05-29T16:22:14;20.30;81.10
43227;DHT22;28839;52.404;9.808;2023-05-29T16:29:07;20.50;81.90
43227;DHT22;28839;52.404;9.808;2023-05-29T16:36:01;20.40;82.40
43227;DHT22;28839;52.404;9.808;2023-05-29T16:42:57;20.30;84.90
43227;DHT22;28839;52.404;9.808;2023-05-29T16:49:50;20.10;79.00
43227;DHT22;28839;52.404;9.808;2023-05-29T16:56:47;19.90;78.50
43227;DHT22;28839;52.404;9.808;2023-05-29T17:03:42;20.00;81.90
43227;DHT22;28839;52.404;9.808;2023-05-29T17:10:36;20.00;83.70
43227;DHT22;28839;52.404;9.808;2023-05-29T17:17:30;19.50;84.90
43227;DHT22;28839;52.404;9.808;2023-05-29T17:24:25;19.60;85.50
43227;DHT22;28839;52.404;9.808;2023-05-29T17:31:19;19.30;88.20
43227;DHT22;28839;52.404;9.808;2023-05-29T17:38:13;19.20;89.50
43227;DHT22;28839;52.404;9.808;2023-05-29T17:45:09;19.00;91.00
43227;DHT22;28839;52.404;9.808;2023-05-29T17:52:04;18.90;93.10
43227;DHT22;28839;52.404;9.808;2023-05-29T17:58:59;18.80;95.20
43227;DHT22;28839;52.404;9.808;2023-05-29T18:05:54;18.70;95.60
43227;DHT22;28839;52.404;9.808;2023-05-29T18:12:49;18.30;96.70
43227;DHT22;28839;52.404;9.808;2023-05-29T18:19:44;18.30;98.00
43227;DHT22;28839;52.404;9.808;2023-05-29T18:26:40;18.10;98.50
43227;DHT22;28839;52.404;9.808;2023-05-29T18:33:35;18.00;98.90
43227;DHT22;28839;52.404;9.808;2023-05-29T18:40:29;17.80;99.60
43227;DHT22;28839;52.404;9.808;2023-05-29T18:47:25;17.50;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T18:54:18;17.40;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T19:01:12;17.10;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T19:08:07;16.80;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T19:15:03;16.80;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T19:21:56;16.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T19:28:52;16.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T19:35:46;16.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T19:42:40;16.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T19:49:35;15.80;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T19:56:29;15.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T20:03:23;15.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T20:10:18;15.40;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T20:17:14;15.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T20:24:10;15.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T20:31:06;14.90;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T20:38:00;14.60;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T20:44:54;14.50;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T20:51:49;14.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T20:58:43;14.10;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T21:05:37;13.90;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T21:12:34;13.80;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T21:19:28;13.50;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T21:26:22;13.40;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T21:33:17;13.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T21:40:11;13.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T21:47:05;12.80;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T21:54:00;12.50;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T22:00:54;12.40;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T22:07:48;12.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T22:14:45;12.10;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T22:21:39;11.90;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T22:28:35;11.90;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T22:35:31;11.90;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T22:42:25;11.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T22:49:18;11.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T22:56:14;11.60;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T23:03:08;11.50;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T23:10:02;11.40;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T23:16:57;11.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T23:23:51;11.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T23:30:45;11.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T23:37:40;11.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T23:44:34;11.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T23:51:28;10.90;99.90
43227;DHT22;28839;52.404;9.808;2023-05-29T23:58:23;10.90;99.90
