sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73242;BME280;65659;49.234;-2.094;2022-12-07T00:01:06;101055.05;;;23.42;26.97
73242;BME280;65659;49.234;-2.094;2022-12-07T00:03:23;101054.53;;;23.66;26.94
73242;BME280;65659;49.234;-2.094;2022-12-07T00:05:49;101053.40;;;23.40;26.99
73242;BME280;65659;49.234;-2.094;2022-12-07T00:08:14;101053.03;;;23.62;27.04
73242;BME280;65659;49.234;-2.094;2022-12-07T00:10:40;101051.24;;;23.62;27.02
73242;BME280;65659;49.234;-2.094;2022-12-07T00:13:06;101049.86;;;23.62;27.03
73242;BME280;65659;49.234;-2.094;2022-12-07T00:15:34;101048.77;;;23.60;27.08
73242;BME280;65659;49.234;-2.094;2022-12-07T00:17:57;101046.92;;;23.85;27.09
73242;BME280;65659;49.234;-2.094;2022-12-07T00:20:23;101045.59;;;23.84;27.06
73242;BME280;65659;49.234;-2.094;2022-12-07T00:22:49;101045.20;;;23.58;27.06
73242;BME280;65659;49.234;-2.094;2022-12-07T00:25:14;101042.35;;;23.58;27.07
73242;BME280;65659;49.234;-2.094;2022-12-07T00:27:40;101039.38;;;23.55;27.07
73242;BME280;65659;49.234;-2.094;2022-12-07T00:30:07;101039.53;;;23.80;27.06
73242;BME280;65659;49.234;-2.094;2022-12-07T00:32:32;101039.03;;;23.82;27.03
73242;BME280;65659;49.234;-2.094;2022-12-07T00:34:57;101038.19;;;23.60;27.01
73242;BME280;65659;49.234;-2.094;2022-12-07T00:37:23;101036.26;;;23.83;27.02
73242;BME280;65659;49.234;-2.094;2022-12-07T00:39:49;101038.69;;;23.58;27.06
73242;BME280;65659;49.234;-2.094;2022-12-07T00:42:15;101039.09;;;23.60;27.02
73242;BME280;65659;49.234;-2.094;2022-12-07T00:44:40;101036.78;;;23.60;27.03
73242;BME280;65659;49.234;-2.094;2022-12-07T00:47:06;101036.82;;;23.84;27.02
73242;BME280;65659;49.234;-2.094;2022-12-07T00:49:32;101038.27;;;23.84;27.04
73242;BME280;65659;49.234;-2.094;2022-12-07T00:51:57;101039.03;;;23.60;27.04
73242;BME280;65659;49.234;-2.094;2022-12-07T00:54:25;101036.01;;;23.60;27.07
73242;BME280;65659;49.234;-2.094;2022-12-07T00:56:49;101037.43;;;23.58;27.08
73242;BME280;65659;49.234;-2.094;2022-12-07T00:59:15;101034.18;;;23.56;27.05
73242;BME280;65659;49.234;-2.094;2022-12-07T01:01:41;101037.86;;;23.54;27.06
73242;BME280;65659;49.234;-2.094;2022-12-07T01:04:06;101036.55;;;23.58;27.01
73242;BME280;65659;49.234;-2.094;2022-12-07T01:06:33;101037.04;;;23.58;27.04
73242;BME280;65659;49.234;-2.094;2022-12-07T01:08:58;101034.81;;;23.60;27.02
73242;BME280;65659;49.234;-2.094;2022-12-07T01:11:25;101034.93;;;23.61;26.99
73242;BME280;65659;49.234;-2.094;2022-12-07T01:13:50;101032.74;;;23.58;27.04
73242;BME280;65659;49.234;-2.094;2022-12-07T01:16:16;101032.25;;;23.58;27.02
73242;BME280;65659;49.234;-2.094;2022-12-07T01:18:41;101032.93;;;23.56;27.08
73242;BME280;65659;49.234;-2.094;2022-12-07T01:21:10;101032.34;;;23.81;27.07
73242;BME280;65659;49.234;-2.094;2022-12-07T01:23:33;101031.22;;;23.56;27.06
73242;BME280;65659;49.234;-2.094;2022-12-07T01:25:59;101027.91;;;23.79;27.06
73242;BME280;65659;49.234;-2.094;2022-12-07T01:28:24;101028.40;;;23.54;27.05
73242;BME280;65659;49.234;-2.094;2022-12-07T01:30:55;101028.03;;;23.77;27.06
73242;BME280;65659;49.234;-2.094;2022-12-07T01:33:15;101027.64;;;23.52;27.03
73242;BME280;65659;49.234;-2.094;2022-12-07T01:35:41;101025.11;;;23.54;27.12
73242;BME280;65659;49.234;-2.094;2022-12-07T01:38:07;101022.07;;;23.55;27.02
73242;BME280;65659;49.234;-2.094;2022-12-07T01:40:32;101022.88;;;23.55;27.02
73242;BME280;65659;49.234;-2.094;2022-12-07T01:42:58;101022.66;;;23.55;27.10
73242;BME280;65659;49.234;-2.094;2022-12-07T01:45:38;101025.89;;;23.58;27.01
73242;BME280;65659;49.234;-2.094;2022-12-07T01:47:53;101025.17;;;23.59;27.03
73242;BME280;65659;49.234;-2.094;2022-12-07T01:50:15;101025.36;;;23.59;26.98
73242;BME280;65659;49.234;-2.094;2022-12-07T01:52:42;101025.14;;;23.56;27.06
73242;BME280;65659;49.234;-2.094;2022-12-07T01:55:09;101025.53;;;23.57;27.02
73242;BME280;65659;49.234;-2.094;2022-12-07T01:57:35;101025.19;;;23.57;26.99
73242;BME280;65659;49.234;-2.094;2022-12-07T01:59:59;101021.51;;;23.56;27.09
73242;BME280;65659;49.234;-2.094;2022-12-07T02:02:27;101020.04;;;23.79;27.06
73242;BME280;65659;49.234;-2.094;2022-12-07T02:04:51;101020.30;;;23.54;27.01
73242;BME280;65659;49.234;-2.094;2022-12-07T02:07:16;101020.38;;;23.57;27.03
73242;BME280;65659;49.234;-2.094;2022-12-07T02:09:41;101022.26;;;23.80;27.02
73242;BME280;65659;49.234;-2.094;2022-12-07T02:12:07;101024.15;;;24.05;27.03
73242;BME280;65659;49.234;-2.094;2022-12-07T02:14:33;101019.92;;;23.58;27.02
73242;BME280;65659;49.234;-2.094;2022-12-07T02:17:07;101022.62;;;23.58;27.03
73242;BME280;65659;49.234;-2.094;2022-12-07T02:21:52;101024.68;;;23.61;26.97
73242;BME280;65659;49.234;-2.094;2022-12-07T02:24:35;101025.82;;;23.63;26.93
73242;BME280;65659;49.234;-2.094;2022-12-07T02:26:55;101023.97;;;23.64;26.97
73242;BME280;65659;49.234;-2.094;2022-12-07T02:29:14;101024.71;;;23.62;26.94
73242;BME280;65659;49.234;-2.094;2022-12-07T02:31:33;101022.49;;;23.61;27.02
73242;BME280;65659;49.234;-2.094;2022-12-07T02:34:04;101026.67;;;23.61;26.98
73242;BME280;65659;49.234;-2.094;2022-12-07T02:36:27;101023.39;;;23.60;26.94
73242;BME280;65659;49.234;-2.094;2022-12-07T02:38:55;101019.98;;;23.84;27.03
73242;BME280;65659;49.234;-2.094;2022-12-07T02:41:20;101016.57;;;23.58;27.02
73242;BME280;65659;49.234;-2.094;2022-12-07T02:43:44;101016.46;;;23.79;27.03
73242;BME280;65659;49.234;-2.094;2022-12-07T02:46:09;101020.27;;;23.56;26.98
73242;BME280;65659;49.234;-2.094;2022-12-07T02:48:34;101018.34;;;23.80;26.89
73242;BME280;65659;49.234;-2.094;2022-12-07T02:50:59;101018.78;;;23.57;26.92
73242;BME280;65659;49.234;-2.094;2022-12-07T02:53:31;101019.88;;;23.78;26.98
73242;BME280;65659;49.234;-2.094;2022-12-07T02:55:50;101023.00;;;23.78;26.94
73242;BME280;65659;49.234;-2.094;2022-12-07T02:58:26;101023.71;;;23.52;27.00
73242;BME280;65659;49.234;-2.094;2022-12-07T03:00:48;101019.52;;;23.75;27.07
73242;BME280;65659;49.234;-2.094;2022-12-07T03:03:10;101016.47;;;23.99;27.05
73242;BME280;65659;49.234;-2.094;2022-12-07T03:05:51;101013.73;;;23.48;27.07
73242;BME280;65659;49.234;-2.094;2022-12-07T03:08:02;101011.69;;;23.25;27.09
73242;BME280;65659;49.234;-2.094;2022-12-07T03:10:33;101012.42;;;23.96;27.06
73242;BME280;65659;49.234;-2.094;2022-12-07T03:12:58;101010.27;;;23.74;26.97
73242;BME280;65659;49.234;-2.094;2022-12-07T03:15:20;101006.10;;;23.74;27.05
73242;BME280;65659;49.234;-2.094;2022-12-07T03:17:44;101005.80;;;23.73;27.04
73242;BME280;65659;49.234;-2.094;2022-12-07T03:20:10;101006.74;;;23.72;27.07
73242;BME280;65659;49.234;-2.094;2022-12-07T03:22:35;101010.87;;;23.50;26.98
73242;BME280;65659;49.234;-2.094;2022-12-07T03:25:03;101009.54;;;23.52;27.00
73242;BME280;65659;49.234;-2.094;2022-12-07T03:27:27;101010.26;;;23.78;27.02
73242;BME280;65659;49.234;-2.094;2022-12-07T03:29:56;101008.85;;;23.56;26.98
73242;BME280;65659;49.234;-2.094;2022-12-07T03:32:22;101007.93;;;23.82;26.98
73242;BME280;65659;49.234;-2.094;2022-12-07T03:34:46;101008.44;;;23.60;26.94
73242;BME280;65659;49.234;-2.094;2022-12-07T03:37:12;101009.08;;;23.59;26.99
73242;BME280;65659;49.234;-2.094;2022-12-07T03:39:39;101003.23;;;23.56;26.92
73242;BME280;65659;49.234;-2.094;2022-12-07T03:42:00;101006.31;;;23.56;26.97
73242;BME280;65659;49.234;-2.094;2022-12-07T03:44:25;101002.37;;;23.56;27.03
73242;BME280;65659;49.234;-2.094;2022-12-07T03:47:01;101003.74;;;23.79;27.11
73242;BME280;65659;49.234;-2.094;2022-12-07T03:49:21;101005.52;;;23.55;26.97
73242;BME280;65659;49.234;-2.094;2022-12-07T03:51:46;101001.96;;;23.52;27.07
73242;BME280;65659;49.234;-2.094;2022-12-07T03:54:12;101001.37;;;23.54;26.99
73242;BME280;65659;49.234;-2.094;2022-12-07T03:56:35;101002.93;;;24.00;26.98
73242;BME280;65659;49.234;-2.094;2022-12-07T03:58:59;101002.80;;;23.52;27.00
73242;BME280;65659;49.234;-2.094;2022-12-07T04:01:25;101007.11;;;23.54;27.00
73242;BME280;65659;49.234;-2.094;2022-12-07T04:03:51;101008.01;;;23.77;27.12
73242;BME280;65659;49.234;-2.094;2022-12-07T04:06:16;101007.42;;;23.53;26.98
73242;BME280;65659;49.234;-2.094;2022-12-07T04:08:42;101001.27;;;23.56;26.95
73242;BME280;65659;49.234;-2.094;2022-12-07T04:11:08;101001.27;;;23.81;26.97
73242;BME280;65659;49.234;-2.094;2022-12-07T04:13:34;101000.89;;;23.57;26.98
73242;BME280;65659;49.234;-2.094;2022-12-07T04:15:59;100998.49;;;23.58;26.97
73242;BME280;65659;49.234;-2.094;2022-12-07T04:18:25;100997.56;;;23.60;26.92
73242;BME280;65659;49.234;-2.094;2022-12-07T04:20:51;100996.68;;;23.62;26.90
73242;BME280;65659;49.234;-2.094;2022-12-07T04:23:16;100993.43;;;23.36;26.88
73242;BME280;65659;49.234;-2.094;2022-12-07T04:25:43;100991.70;;;23.58;26.92
73242;BME280;65659;49.234;-2.094;2022-12-07T04:28:08;100991.31;;;23.77;26.93
73242;BME280;65659;49.234;-2.094;2022-12-07T04:30:34;100991.99;;;24.01;26.96
73242;BME280;65659;49.234;-2.094;2022-12-07T04:32:59;100993.33;;;23.76;26.96
73242;BME280;65659;49.234;-2.094;2022-12-07T04:35:25;100994.29;;;23.77;26.98
73242;BME280;65659;49.234;-2.094;2022-12-07T04:37:51;100990.81;;;23.52;27.06
73242;BME280;65659;49.234;-2.094;2022-12-07T04:40:17;100989.24;;;24.00;26.94
73242;BME280;65659;49.234;-2.094;2022-12-07T04:42:42;100990.19;;;23.51;27.09
73242;BME280;65659;49.234;-2.094;2022-12-07T04:45:09;100991.80;;;23.73;27.01
73242;BME280;65659;49.234;-2.094;2022-12-07T04:47:34;100988.44;;;23.71;27.00
73242;BME280;65659;49.234;-2.094;2022-12-07T04:49:59;100985.81;;;23.50;26.97
73242;BME280;65659;49.234;-2.094;2022-12-07T04:52:25;100991.00;;;23.98;26.95
73242;BME280;65659;49.234;-2.094;2022-12-07T04:54:51;100986.61;;;23.49;27.10
73242;BME280;65659;49.234;-2.094;2022-12-07T04:57:17;100986.13;;;23.74;26.95
73242;BME280;65659;49.234;-2.094;2022-12-07T04:59:42;100987.43;;;23.51;27.04
73242;BME280;65659;49.234;-2.094;2022-12-07T05:02:08;100986.56;;;23.52;26.98
73242;BME280;65659;49.234;-2.094;2022-12-07T05:04:34;100990.20;;;23.55;26.93
73242;BME280;65659;49.234;-2.094;2022-12-07T05:06:59;100988.88;;;23.60;26.85
73242;BME280;65659;49.234;-2.094;2022-12-07T05:09:25;100989.68;;;23.58;26.85
73242;BME280;65659;49.234;-2.094;2022-12-07T05:11:51;100992.19;;;23.56;26.91
73242;BME280;65659;49.234;-2.094;2022-12-07T05:14:19;100990.72;;;23.80;26.77
73242;BME280;65659;49.234;-2.094;2022-12-07T05:16:43;100988.03;;;23.55;26.83
73242;BME280;65659;49.234;-2.094;2022-12-07T05:19:09;100991.17;;;23.55;26.84
73242;BME280;65659;49.234;-2.094;2022-12-07T05:21:34;100991.24;;;23.78;26.91
73242;BME280;65659;49.234;-2.094;2022-12-07T05:24:00;100992.55;;;23.83;26.79
73242;BME280;65659;49.234;-2.094;2022-12-07T05:26:25;100993.35;;;23.63;26.86
73242;BME280;65659;49.234;-2.094;2022-12-07T05:28:52;100994.11;;;23.62;26.67
73242;BME280;65659;49.234;-2.094;2022-12-07T05:31:17;100994.98;;;23.63;26.69
73242;BME280;65659;49.234;-2.094;2022-12-07T05:33:42;100993.25;;;23.57;26.83
73242;BME280;65659;49.234;-2.094;2022-12-07T05:36:08;100994.83;;;23.55;26.91
73242;BME280;65659;49.234;-2.094;2022-12-07T05:38:34;100993.37;;;24.04;26.83
73242;BME280;65659;49.234;-2.094;2022-12-07T05:41:01;100991.32;;;23.77;26.94
73242;BME280;65659;49.234;-2.094;2022-12-07T05:43:25;100989.19;;;23.74;26.92
73242;BME280;65659;49.234;-2.094;2022-12-07T05:45:51;100987.38;;;23.75;26.88
73242;BME280;65659;49.234;-2.094;2022-12-07T05:48:17;100990.08;;;23.75;26.88
73242;BME280;65659;49.234;-2.094;2022-12-07T05:50:42;100985.52;;;23.52;26.80
73242;BME280;65659;49.234;-2.094;2022-12-07T05:53:08;100984.47;;;23.53;26.88
73242;BME280;65659;49.234;-2.094;2022-12-07T05:55:34;100986.13;;;23.59;26.78
73242;BME280;65659;49.234;-2.094;2022-12-07T05:58:00;100982.39;;;23.58;26.84
73242;BME280;65659;49.234;-2.094;2022-12-07T06:00:25;100979.40;;;23.61;26.73
73242;BME280;65659;49.234;-2.094;2022-12-07T06:02:51;100978.79;;;23.79;26.80
73242;BME280;65659;49.234;-2.094;2022-12-07T06:05:17;100980.54;;;23.52;26.89
73242;BME280;65659;49.234;-2.094;2022-12-07T06:07:43;100975.34;;;23.54;26.78
73242;BME280;65659;49.234;-2.094;2022-12-07T06:10:09;100973.37;;;23.56;26.80
73242;BME280;65659;49.234;-2.094;2022-12-07T06:12:34;100972.94;;;23.57;26.69
73242;BME280;65659;49.234;-2.094;2022-12-07T06:15:00;100972.03;;;23.76;26.77
73242;BME280;65659;49.234;-2.094;2022-12-07T06:17:26;100970.34;;;23.55;26.75
73242;BME280;65659;49.234;-2.094;2022-12-07T06:19:51;100972.06;;;23.83;26.77
73242;BME280;65659;49.234;-2.094;2022-12-07T06:22:17;100967.91;;;23.84;26.71
73242;BME280;65659;49.234;-2.094;2022-12-07T06:24:42;100966.93;;;23.79;26.83
73242;BME280;65659;49.234;-2.094;2022-12-07T06:27:09;100967.64;;;23.58;26.74
73242;BME280;65659;49.234;-2.094;2022-12-07T06:29:34;100968.39;;;23.84;26.76
73242;BME280;65659;49.234;-2.094;2022-12-07T06:32:00;100967.23;;;23.55;26.69
73242;BME280;65659;49.234;-2.094;2022-12-07T06:34:26;100967.20;;;23.52;26.82
73242;BME280;65659;49.234;-2.094;2022-12-07T06:36:51;100971.03;;;23.58;26.55
73242;BME280;65659;49.234;-2.094;2022-12-07T06:39:17;100969.31;;;23.60;26.64
73242;BME280;65659;49.234;-2.094;2022-12-07T06:41:43;100970.46;;;23.59;26.77
73242;BME280;65659;49.234;-2.094;2022-12-07T06:44:08;100970.05;;;23.64;26.58
73242;BME280;65659;49.234;-2.094;2022-12-07T06:46:34;100968.85;;;23.63;26.55
73242;BME280;65659;49.234;-2.094;2022-12-07T06:49:00;100969.33;;;23.61;26.62
73242;BME280;65659;49.234;-2.094;2022-12-07T06:51:26;100971.04;;;23.57;26.65
73242;BME280;65659;49.234;-2.094;2022-12-07T06:53:51;100968.41;;;23.80;26.73
73242;BME280;65659;49.234;-2.094;2022-12-07T06:56:17;100969.66;;;23.83;26.55
73242;BME280;65659;49.234;-2.094;2022-12-07T06:58:43;100970.23;;;23.63;26.59
73242;BME280;65659;49.234;-2.094;2022-12-07T07:01:09;100969.63;;;23.63;26.65
73242;BME280;65659;49.234;-2.094;2022-12-07T07:03:34;100972.05;;;23.61;26.68
73242;BME280;65659;49.234;-2.094;2022-12-07T07:06:00;100972.76;;;23.61;26.59
73242;BME280;65659;49.234;-2.094;2022-12-07T07:08:25;100974.41;;;23.85;26.62
73242;BME280;65659;49.234;-2.094;2022-12-07T07:10:51;100972.78;;;23.62;26.69
73242;BME280;65659;49.234;-2.094;2022-12-07T07:13:17;100973.43;;;23.62;26.66
73242;BME280;65659;49.234;-2.094;2022-12-07T07:15:43;100976.24;;;23.65;26.57
73242;BME280;65659;49.234;-2.094;2022-12-07T07:18:08;100974.36;;;23.66;26.44
73242;BME280;65659;49.234;-2.094;2022-12-07T07:20:34;100974.42;;;23.67;26.49
73242;BME280;65659;49.234;-2.094;2022-12-07T07:23:00;100977.26;;;23.67;26.53
73242;BME280;65659;49.234;-2.094;2022-12-07T07:25:26;100974.05;;;23.66;26.61
73242;BME280;65659;49.234;-2.094;2022-12-07T07:27:51;100976.87;;;23.66;26.48
73242;BME280;65659;49.234;-2.094;2022-12-07T07:30:17;100975.72;;;23.69;26.45
73242;BME280;65659;49.234;-2.094;2022-12-07T07:32:43;100980.58;;;23.73;26.45
73242;BME280;65659;49.234;-2.094;2022-12-07T07:35:09;100979.23;;;23.78;26.38
73242;BME280;65659;49.234;-2.094;2022-12-07T07:37:34;100979.97;;;23.57;26.34
73242;BME280;65659;49.234;-2.094;2022-12-07T07:40:00;100978.37;;;23.54;26.25
73242;BME280;65659;49.234;-2.094;2022-12-07T07:42:26;100980.06;;;23.79;26.28
73242;BME280;65659;49.234;-2.094;2022-12-07T07:44:52;100979.01;;;23.84;26.38
73242;BME280;65659;49.234;-2.094;2022-12-07T07:47:17;100977.02;;;23.66;26.34
73242;BME280;65659;49.234;-2.094;2022-12-07T07:49:43;100979.99;;;23.44;26.26
73242;BME280;65659;49.234;-2.094;2022-12-07T07:52:09;100984.55;;;23.53;26.12
73242;BME280;65659;49.234;-2.094;2022-12-07T07:54:35;100982.79;;;23.62;25.98
73242;BME280;65659;49.234;-2.094;2022-12-07T07:57:00;100986.43;;;23.69;26.00
73242;BME280;65659;49.234;-2.094;2022-12-07T07:59:26;100984.37;;;23.31;25.81
73242;BME280;65659;49.234;-2.094;2022-12-07T08:01:52;100984.36;;;23.50;25.68
73242;BME280;65659;49.234;-2.094;2022-12-07T08:04:17;100984.56;;;23.60;25.74
73242;BME280;65659;49.234;-2.094;2022-12-07T08:06:43;100986.15;;;23.59;25.85
73242;BME280;65659;49.234;-2.094;2022-12-07T08:09:09;100984.66;;;23.54;25.88
73242;BME280;65659;49.234;-2.094;2022-12-07T08:11:35;100989.28;;;23.53;25.68
73242;BME280;65659;49.234;-2.094;2022-12-07T08:14:01;100991.37;;;23.65;25.69
73242;BME280;65659;49.234;-2.094;2022-12-07T08:16:26;100989.78;;;23.49;25.66
73242;BME280;65659;49.234;-2.094;2022-12-07T08:18:53;100990.91;;;23.44;25.54
73242;BME280;65659;49.234;-2.094;2022-12-07T08:21:18;100987.92;;;23.66;25.25
73242;BME280;65659;49.234;-2.094;2022-12-07T08:23:44;100988.19;;;23.34;25.18
73242;BME280;65659;49.234;-2.094;2022-12-07T08:26:13;100992.20;;;23.53;24.95
73242;BME280;65659;49.234;-2.094;2022-12-07T08:28:36;100994.36;;;23.39;24.92
73242;BME280;65659;49.234;-2.094;2022-12-07T08:31:03;100993.99;;;23.52;24.89
73242;BME280;65659;49.234;-2.094;2022-12-07T08:33:27;100995.21;;;23.41;24.72
73242;BME280;65659;49.234;-2.094;2022-12-07T08:35:53;100995.25;;;23.41;24.30
73242;BME280;65659;49.234;-2.094;2022-12-07T08:38:18;100997.58;;;23.49;24.18
73242;BME280;65659;49.234;-2.094;2022-12-07T08:40:44;100998.55;;;23.40;23.96
73242;BME280;65659;49.234;-2.094;2022-12-07T08:43:10;101001.02;;;23.35;23.80
73242;BME280;65659;49.234;-2.094;2022-12-07T08:45:35;101003.35;;;23.33;23.63
73242;BME280;65659;49.234;-2.094;2022-12-07T08:48:04;101004.75;;;23.28;23.39
73242;BME280;65659;49.234;-2.094;2022-12-07T08:50:28;101005.82;;;23.49;23.35
73242;BME280;65659;49.234;-2.094;2022-12-07T08:52:55;101003.82;;;23.26;23.30
73242;BME280;65659;49.234;-2.094;2022-12-07T08:55:20;101006.00;;;23.24;23.24
73242;BME280;65659;49.234;-2.094;2022-12-07T08:57:44;101004.48;;;23.39;23.21
73242;BME280;65659;49.234;-2.094;2022-12-07T09:00:11;101004.41;;;23.16;23.17
73242;BME280;65659;49.234;-2.094;2022-12-07T09:02:36;101004.83;;;23.17;23.21
73242;BME280;65659;49.234;-2.094;2022-12-07T09:05:02;101002.31;;;23.16;23.26
73242;BME280;65659;49.234;-2.094;2022-12-07T09:07:29;101004.67;;;23.20;23.21
73242;BME280;65659;49.234;-2.094;2022-12-07T09:09:53;101003.65;;;23.56;23.25
73242;BME280;65659;49.234;-2.094;2022-12-07T09:12:22;101006.44;;;21.04;25.69
73242;BME280;65659;49.234;-2.094;2022-12-07T09:14:45;101008.43;;;21.45;25.71
73242;BME280;65659;49.234;-2.094;2022-12-07T09:17:13;101010.15;;;21.65;25.50
73242;BME280;65659;49.234;-2.094;2022-12-07T09:19:39;101004.88;;;22.01;25.43
73242;BME280;65659;49.234;-2.094;2022-12-07T09:22:03;101001.91;;;22.24;25.31
73242;BME280;65659;49.234;-2.094;2022-12-07T09:24:30;101001.03;;;22.46;25.09
73242;BME280;65659;49.234;-2.094;2022-12-07T09:26:53;101002.74;;;22.50;24.96
73242;BME280;65659;49.234;-2.094;2022-12-07T09:29:23;101000.61;;;22.33;24.63
73242;BME280;65659;49.234;-2.094;2022-12-07T09:31:45;100998.04;;;22.36;24.71
73242;BME280;65659;49.234;-2.094;2022-12-07T09:34:11;100993.82;;;22.42;24.20
73242;BME280;65659;49.234;-2.094;2022-12-07T09:36:37;100995.91;;;22.16;24.13
73242;BME280;65659;49.234;-2.094;2022-12-07T09:39:03;100994.90;;;22.12;24.18
73242;BME280;65659;49.234;-2.094;2022-12-07T09:41:31;100996.07;;;22.46;23.90
73242;BME280;65659;49.234;-2.094;2022-12-07T09:44:03;100999.89;;;22.28;24.04
73242;BME280;65659;49.234;-2.094;2022-12-07T09:46:21;101000.58;;;22.32;23.90
73242;BME280;65659;49.234;-2.094;2022-12-07T09:48:49;101000.94;;;22.16;23.93
73242;BME280;65659;49.234;-2.094;2022-12-07T09:51:16;101000.79;;;21.96;23.94
73242;BME280;65659;49.234;-2.094;2022-12-07T09:53:38;100999.95;;;22.28;23.88
73242;BME280;65659;49.234;-2.094;2022-12-07T09:56:05;100995.39;;;22.21;23.93
73242;BME280;65659;49.234;-2.094;2022-12-07T09:58:30;100994.51;;;21.70;24.04
73242;BME280;65659;49.234;-2.094;2022-12-07T10:00:58;100997.44;;;22.24;24.01
73242;BME280;65659;49.234;-2.094;2022-12-07T10:03:25;100999.90;;;22.04;23.93
73242;BME280;65659;49.234;-2.094;2022-12-07T10:05:49;101001.08;;;22.05;23.86
73242;BME280;65659;49.234;-2.094;2022-12-07T10:08:13;100998.82;;;22.18;23.93
73242;BME280;65659;49.234;-2.094;2022-12-07T10:10:37;100998.64;;;22.22;23.75
73242;BME280;65659;49.234;-2.094;2022-12-07T10:13:04;101001.31;;;22.36;23.83
73242;BME280;65659;49.234;-2.094;2022-12-07T10:15:43;101003.81;;;22.16;23.75
73242;BME280;65659;49.234;-2.094;2022-12-07T10:17:55;101002.62;;;22.30;23.86
73242;BME280;65659;49.234;-2.094;2022-12-07T10:20:27;100997.84;;;22.09;23.85
73242;BME280;65659;49.234;-2.094;2022-12-07T10:22:59;100997.05;;;22.10;23.83
73242;BME280;65659;49.234;-2.094;2022-12-07T10:25:18;100994.75;;;22.26;23.94
73242;BME280;65659;49.234;-2.094;2022-12-07T10:27:37;100998.68;;;22.07;24.05
73242;BME280;65659;49.234;-2.094;2022-12-07T10:30:12;100994.20;;;21.86;24.04
73242;BME280;65659;49.234;-2.094;2022-12-07T10:32:32;100992.87;;;22.13;23.88
73242;BME280;65659;49.234;-2.094;2022-12-07T10:37:21;100985.13;;;21.89;23.95
73242;BME280;65659;49.234;-2.094;2022-12-07T10:39:48;100981.89;;;22.07;23.93
73242;BME280;65659;49.234;-2.094;2022-12-07T10:42:19;100977.27;;;22.10;24.00
73242;BME280;65659;49.234;-2.094;2022-12-07T10:44:38;100973.31;;;22.02;23.96
73242;BME280;65659;49.234;-2.094;2022-12-07T10:49:45;100969.22;;;22.14;23.95
73242;BME280;65659;49.234;-2.094;2022-12-07T10:52:00;100964.20;;;21.95;23.98
73242;BME280;65659;49.234;-2.094;2022-12-07T10:54:28;100961.19;;;22.12;23.93
73242;BME280;65659;49.234;-2.094;2022-12-07T10:57:00;100957.58;;;22.18;23.88
73242;BME280;65659;49.234;-2.094;2022-12-07T10:59:24;100953.82;;;22.12;23.96
73242;BME280;65659;49.234;-2.094;2022-12-07T11:01:48;100955.37;;;22.18;24.01
73242;BME280;65659;49.234;-2.094;2022-12-07T11:04:18;100952.88;;;22.17;23.77
73242;BME280;65659;49.234;-2.094;2022-12-07T11:06:37;100947.93;;;22.24;23.86
73242;BME280;65659;49.234;-2.094;2022-12-07T11:09:08;100943.49;;;22.19;23.83
73242;BME280;65659;49.234;-2.094;2022-12-07T11:11:26;100942.30;;;21.75;23.64
73242;BME280;65659;49.234;-2.094;2022-12-07T11:13:52;100937.98;;;22.18;23.53
73242;BME280;65659;49.234;-2.094;2022-12-07T11:16:23;100933.12;;;22.11;23.70
73242;BME280;65659;49.234;-2.094;2022-12-07T11:18:47;100934.46;;;21.10;24.68
73242;BME280;65659;49.234;-2.094;2022-12-07T11:21:09;100930.26;;;22.65;24.66
73242;BME280;65659;49.234;-2.094;2022-12-07T11:23:42;100925.22;;;23.04;25.14
73242;BME280;65659;49.234;-2.094;2022-12-07T11:26:01;100929.20;;;22.53;25.71
73242;BME280;65659;49.234;-2.094;2022-12-07T11:28:31;100930.18;;;22.59;25.90
73242;BME280;65659;49.234;-2.094;2022-12-07T11:30:54;100928.65;;;22.49;25.96
73242;BME280;65659;49.234;-2.094;2022-12-07T11:33:17;100928.45;;;22.48;26.10
73242;BME280;65659;49.234;-2.094;2022-12-07T11:35:46;100924.93;;;22.75;26.20
73242;BME280;65659;49.234;-2.094;2022-12-07T11:38:10;100921.94;;;22.57;25.91
73242;BME280;65659;49.234;-2.094;2022-12-07T11:40:33;100919.40;;;22.83;25.94
73242;BME280;65659;49.234;-2.094;2022-12-07T11:42:59;100920.18;;;22.60;25.85
73242;BME280;65659;49.234;-2.094;2022-12-07T11:45:25;100918.12;;;22.96;26.24
73242;BME280;65659;49.234;-2.094;2022-12-07T11:47:51;100915.66;;;23.10;25.84
73242;BME280;65659;49.234;-2.094;2022-12-07T11:50:23;100909.01;;;23.17;25.65
73242;BME280;65659;49.234;-2.094;2022-12-07T11:52:44;100907.68;;;22.96;25.70
73242;BME280;65659;49.234;-2.094;2022-12-07T11:55:14;100906.36;;;22.78;25.72
73242;BME280;65659;49.234;-2.094;2022-12-07T11:57:35;100902.73;;;22.59;25.35
73242;BME280;65659;49.234;-2.094;2022-12-07T12:00:01;100897.62;;;23.11;25.53
73242;BME280;65659;49.234;-2.094;2022-12-07T12:02:24;100896.17;;;23.20;25.21
73242;BME280;65659;49.234;-2.094;2022-12-07T12:04:53;100891.53;;;22.89;25.56
73242;BME280;65659;49.234;-2.094;2022-12-07T12:07:19;100891.50;;;22.35;26.29
73242;BME280;65659;49.234;-2.094;2022-12-07T12:09:48;100886.10;;;22.32;25.89
73242;BME280;65659;49.234;-2.094;2022-12-07T12:14:42;100872.59;;;22.56;25.62
73242;BME280;65659;49.234;-2.094;2022-12-07T12:19:32;100864.67;;;22.80;25.56
73242;BME280;65659;49.234;-2.094;2022-12-07T12:21:54;100864.30;;;22.87;25.35
73242;BME280;65659;49.234;-2.094;2022-12-07T12:24:15;100863.75;;;22.90;25.15
73242;BME280;65659;49.234;-2.094;2022-12-07T12:26:40;100863.60;;;21.43;25.15
73242;BME280;65659;49.234;-2.094;2022-12-07T12:29:18;100861.69;;;21.77;24.71
73242;BME280;65659;49.234;-2.094;2022-12-07T12:31:38;100855.81;;;23.81;24.42
73242;BME280;65659;49.234;-2.094;2022-12-07T12:36:25;100861.53;;;23.24;24.89
73242;BME280;65659;49.234;-2.094;2022-12-07T12:39:09;100856.64;;;23.48;24.94
73242;BME280;65659;49.234;-2.094;2022-12-07T12:43:50;100856.65;;;23.36;25.10
73242;BME280;65659;49.234;-2.094;2022-12-07T12:48:36;100851.45;;;23.50;25.15
73242;BME280;65659;49.234;-2.094;2022-12-07T12:53:23;100851.93;;;23.50;24.96