sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59301;DHT22;45073;52.740;6.784;2023-07-31T00:00:40;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T00:03:06;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T00:05:31;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T00:07:57;16.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T00:10:22;16.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T00:12:48;16.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T00:15:14;16.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T00:17:40;16.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T00:20:05;16.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T00:22:31;16.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T00:24:57;16.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T00:27:23;16.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T00:29:48;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T00:32:14;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T00:34:39;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T00:37:05;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T00:39:33;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T00:41:59;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T00:44:24;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T00:46:50;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T00:49:16;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T00:51:41;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T00:54:07;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T00:56:33;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T00:58:59;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T01:01:24;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T01:03:52;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T01:06:48;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T01:11:56;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T01:14:22;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T01:16:47;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T01:19:14;15.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T01:24:36;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T01:27:05;15.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T01:30:15;15.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T01:32:42;15.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T01:35:09;15.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T01:37:36;15.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T01:40:02;15.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T01:42:27;15.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T01:44:53;15.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T01:47:19;15.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T01:49:44;15.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T01:52:10;15.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T01:54:35;15.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T01:57:02;15.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T01:59:27;15.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T02:01:54;15.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T02:04:20;15.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T02:06:45;15.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T02:09:11;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T02:11:36;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T02:14:02;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T02:16:27;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T02:18:53;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T02:21:19;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T02:23:44;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T02:26:10;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T02:28:36;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T02:31:01;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T02:33:27;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T02:35:52;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T02:38:18;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T02:40:44;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T02:43:10;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T02:45:35;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T02:48:01;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T02:50:26;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T02:52:54;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T02:55:19;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T02:57:45;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T03:00:10;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T03:02:36;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T03:05:02;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T03:07:27;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T03:09:54;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T03:12:19;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T03:14:45;16.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T03:17:10;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T03:19:36;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T03:22:01;16.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T03:24:28;16.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T03:26:54;16.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T03:29:19;16.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T03:31:45;16.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T03:34:10;16.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T03:36:36;16.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T03:39:02;16.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T03:41:27;16.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T03:43:53;16.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T03:46:19;16.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T03:48:45;16.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T03:51:10;16.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T03:53:36;16.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T03:56:01;16.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T03:58:27;16.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T04:00:53;16.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T04:03:18;16.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T04:05:44;16.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T04:08:10;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T04:10:35;16.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T04:13:01;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T04:15:26;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T04:17:52;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T04:20:18;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T04:22:43;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T04:25:09;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T04:27:34;16.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T04:30:00;16.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T04:32:25;16.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T04:34:51;16.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T04:37:17;16.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T04:39:42;16.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T04:42:08;16.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T04:44:33;16.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T04:46:59;16.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T04:49:25;16.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T04:51:50;16.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T04:54:16;16.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T04:56:42;16.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T04:59:07;16.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T05:01:33;16.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T05:03:59;16.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T05:06:24;16.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T05:08:50;16.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T05:11:15;16.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T05:13:41;16.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T05:16:07;16.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T05:18:32;16.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T05:20:58;16.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T05:23:23;16.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T05:25:49;16.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T05:28:14;16.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T05:30:40;16.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T05:33:06;16.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T05:35:31;16.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T05:37:57;16.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T05:40:22;16.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T05:42:48;16.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T05:45:13;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T05:47:39;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T05:50:05;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T05:52:31;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T05:54:57;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T05:57:22;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T05:59:48;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T06:02:13;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T06:04:39;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T06:07:05;17.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T06:09:30;17.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T06:11:59;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T06:14:25;17.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T06:16:50;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T06:19:16;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T06:21:41;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T06:24:10;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T06:26:37;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T06:29:03;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T06:31:28;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T06:33:54;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T06:36:20;17.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T06:38:45;17.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T06:41:11;17.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T06:43:37;17.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T06:46:06;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T06:48:33;17.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T06:51:00;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T06:53:25;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T06:55:51;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T06:58:17;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T07:00:43;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T07:03:09;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T07:05:34;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T07:08:00;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T07:10:26;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T07:12:52;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T07:15:18;16.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T07:17:43;16.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T07:20:09;16.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T07:22:35;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T07:25:01;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T07:27:27;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T07:29:52;16.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T07:32:18;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T07:34:44;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T07:37:10;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T07:39:35;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T07:42:01;17.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T07:44:26;17.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T07:46:52;17.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T07:49:18;17.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T07:51:43;17.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T07:54:09;17.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T07:56:35;17.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T07:59:01;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T08:01:27;17.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T08:03:53;17.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T08:06:18;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T08:08:44;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T08:11:10;17.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T08:13:35;17.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T08:16:03;17.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T08:18:30;17.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T08:20:56;17.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T08:23:21;17.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T08:25:47;17.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T08:28:15;17.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T08:30:41;17.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T08:33:07;17.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T08:35:33;17.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T08:37:59;17.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T08:40:24;17.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T08:42:53;17.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T08:45:20;17.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T08:47:50;17.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T08:50:18;17.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T08:52:46;17.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T08:55:11;17.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T08:57:38;17.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T09:00:05;17.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T09:02:38;17.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T09:05:07;17.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T09:07:34;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T09:10:01;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T09:12:27;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T09:14:53;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T09:17:36;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T09:20:15;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T09:22:50;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T09:25:21;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T09:30:15;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T09:32:40;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T09:35:27;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T09:41:08;17.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T09:43:40;17.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T09:46:22;17.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T09:48:48;17.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T09:51:13;17.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T09:53:39;17.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T09:56:05;17.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T09:58:33;17.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T10:01:00;17.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T10:03:27;18.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T10:05:56;18.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T10:08:28;18.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T10:10:59;18.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T10:13:28;18.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T10:15:54;18.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T10:18:24;18.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T10:20:50;18.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T10:23:16;18.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T10:25:42;18.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T10:28:08;18.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T10:30:34;18.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T10:33:03;18.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T10:35:30;18.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T10:37:55;18.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T10:40:26;18.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T10:42:56;18.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T10:45:26;18.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T10:48:00;18.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T10:50:26;18.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T10:52:56;18.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T10:55:41;18.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T10:58:13;19.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T11:00:44;19.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T11:03:13;19.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T11:05:52;19.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T11:08:24;19.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T11:15:56;19.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T11:18:23;19.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T11:20:48;19.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T11:23:16;19.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T11:25:42;19.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T11:28:12;19.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T11:30:39;18.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T11:33:06;19.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T11:35:33;19.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T11:38:00;19.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T11:40:25;19.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T11:42:56;19.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T11:45:27;19.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T11:47:57;19.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T11:50:23;19.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T11:52:54;19.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T11:55:25;19.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T11:57:52;19.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T12:00:19;19.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T12:02:45;18.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T12:05:12;18.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T12:07:53;18.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T12:10:32;18.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T12:13:11;18.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T12:15:42;18.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T12:18:13;19.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T12:20:43;19.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T12:23:20;19.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T12:26:05;19.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T12:31:09;19.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T12:33:36;19.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T12:36:06;19.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T12:38:32;19.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T12:40:57;19.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T12:43:23;19.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T12:45:49;18.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T12:48:14;18.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T12:50:40;18.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T12:53:06;18.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T12:55:32;18.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T12:58:00;18.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T13:00:26;18.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T13:02:52;19.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T13:05:17;19.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T13:07:45;19.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T13:10:10;19.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T13:12:36;19.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T13:15:03;19.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T13:17:28;19.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T13:19:54;19.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T13:22:19;19.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T13:24:45;19.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T13:27:11;19.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T13:29:36;19.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T13:32:02;19.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T13:34:28;19.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T13:36:54;19.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T13:39:20;19.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T13:41:46;19.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T13:44:12;19.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T13:46:37;19.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T13:49:03;19.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T13:51:28;19.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T13:53:54;19.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T13:56:19;19.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T13:58:45;19.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T14:01:11;19.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T14:03:36;19.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T14:06:02;19.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T14:08:28;19.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T14:10:55;19.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T14:13:21;19.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T14:15:46;19.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T14:18:12;19.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T14:20:37;19.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T14:23:03;19.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T14:25:29;19.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T14:27:54;19.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T14:30:20;19.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T14:32:46;19.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T14:35:12;19.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T14:37:39;20.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T14:40:06;20.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T14:42:32;20.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T14:44:57;20.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T14:47:23;20.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T14:49:49;20.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T14:52:14;20.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T14:54:40;20.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T14:57:06;20.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T14:59:31;20.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T15:01:57;20.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T15:04:22;20.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T15:06:49;20.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T15:09:15;20.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T15:11:40;20.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T15:14:06;19.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T15:16:32;19.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T15:18:58;19.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T15:21:23;19.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T15:23:49;19.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T15:26:14;19.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T15:28:40;19.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T15:31:05;19.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T15:33:31;19.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T15:35:57;19.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T15:38:23;19.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T15:40:49;19.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T15:43:16;19.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-31T15:45:43;19.50;99.90