sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70555;BME280;58104;52.744;15.242;2023-06-14T00:01:48;101104.57;;;23.19;38.23
70555;BME280;58104;52.744;15.242;2023-06-14T00:04:14;101110.22;;;23.20;38.35
70555;BME280;58104;52.744;15.242;2023-06-14T00:06:39;101106.51;;;23.20;38.35
70555;BME280;58104;52.744;15.242;2023-06-14T00:09:05;101106.96;;;23.15;38.32
70555;BME280;58104;52.744;15.242;2023-06-14T00:11:30;101104.57;;;23.09;38.76
70555;BME280;58104;52.744;15.242;2023-06-14T00:13:55;101105.43;;;23.11;38.50
70555;BME280;58104;52.744;15.242;2023-06-14T00:16:21;101102.67;;;23.07;38.67
70555;BME280;58104;52.744;15.242;2023-06-14T00:18:46;101099.60;;;22.97;38.78
70555;BME280;58104;52.744;15.242;2023-06-14T00:21:12;101096.46;;;22.98;38.77
70555;BME280;58104;52.744;15.242;2023-06-14T00:23:37;101096.85;;;22.95;38.75
70555;BME280;58104;52.744;15.242;2023-06-14T00:26:02;101100.40;;;22.92;38.74
70555;BME280;58104;52.744;15.242;2023-06-14T00:28:27;101100.07;;;22.97;38.72
70555;BME280;58104;52.744;15.242;2023-06-14T00:30:53;101094.25;;;22.89;39.00
70555;BME280;58104;52.744;15.242;2023-06-14T00:33:18;101092.29;;;22.86;38.90
70555;BME280;58104;52.744;15.242;2023-06-14T00:35:43;101091.84;;;22.78;39.10
70555;BME280;58104;52.744;15.242;2023-06-14T00:38:09;101094.11;;;22.77;39.08
70555;BME280;58104;52.744;15.242;2023-06-14T00:40:34;101091.35;;;22.92;38.80
70555;BME280;58104;52.744;15.242;2023-06-14T00:43:00;101095.60;;;22.74;38.90
70555;BME280;58104;52.744;15.242;2023-06-14T00:45:25;101096.50;;;22.87;38.85
70555;BME280;58104;52.744;15.242;2023-06-14T00:47:51;101095.71;;;22.83;38.76
70555;BME280;58104;52.744;15.242;2023-06-14T00:50:16;101096.77;;;23.14;38.13
70555;BME280;58104;52.744;15.242;2023-06-14T00:52:42;101094.56;;;23.06;38.35
70555;BME280;58104;52.744;15.242;2023-06-14T00:55:08;101094.20;;;23.00;38.50
70555;BME280;58104;52.744;15.242;2023-06-14T00:57:32;101094.18;;;23.07;38.37
70555;BME280;58104;52.744;15.242;2023-06-14T00:59:58;101095.30;;;23.15;38.22
70555;BME280;58104;52.744;15.242;2023-06-14T01:02:23;101091.26;;;23.06;38.29
70555;BME280;58104;52.744;15.242;2023-06-14T01:04:49;101094.37;;;22.96;38.48
70555;BME280;58104;52.744;15.242;2023-06-14T01:07:21;101092.72;;;22.98;38.56
70555;BME280;58104;52.744;15.242;2023-06-14T01:09:46;101092.99;;;22.86;38.81
70555;BME280;58104;52.744;15.242;2023-06-14T01:12:09;101094.32;;;22.79;39.05
70555;BME280;58104;52.744;15.242;2023-06-14T01:14:31;101090.20;;;22.78;38.81
70555;BME280;58104;52.744;15.242;2023-06-14T01:16:58;101089.93;;;22.80;38.70
70555;BME280;58104;52.744;15.242;2023-06-14T01:19:22;101088.50;;;22.89;38.72
70555;BME280;58104;52.744;15.242;2023-06-14T01:21:46;101092.77;;;22.78;38.91
70555;BME280;58104;52.744;15.242;2023-06-14T01:24:12;101095.72;;;22.89;38.75
70555;BME280;58104;52.744;15.242;2023-06-14T01:26:38;101095.08;;;22.90;38.94
70555;BME280;58104;52.744;15.242;2023-06-14T01:29:03;101093.08;;;22.91;39.01
70555;BME280;58104;52.744;15.242;2023-06-14T01:31:29;101090.51;;;22.87;39.10
70555;BME280;58104;52.744;15.242;2023-06-14T01:33:54;101087.22;;;22.98;38.83
70555;BME280;58104;52.744;15.242;2023-06-14T01:36:19;101088.12;;;22.92;39.06
70555;BME280;58104;52.744;15.242;2023-06-14T01:38:45;101086.55;;;23.01;39.24
70555;BME280;58104;52.744;15.242;2023-06-14T01:41:10;101086.61;;;23.04;39.04
70555;BME280;58104;52.744;15.242;2023-06-14T01:43:36;101084.69;;;23.19;38.79
70555;BME280;58104;52.744;15.242;2023-06-14T01:46:02;101083.54;;;23.07;38.98
70555;BME280;58104;52.744;15.242;2023-06-14T01:48:26;101084.99;;;23.13;38.88
70555;BME280;58104;52.744;15.242;2023-06-14T01:50:52;101086.65;;;23.10;39.39
70555;BME280;58104;52.744;15.242;2023-06-14T01:53:17;101084.04;;;22.89;39.71
70555;BME280;58104;52.744;15.242;2023-06-14T01:55:42;101084.75;;;22.81;39.98
70555;BME280;58104;52.744;15.242;2023-06-14T01:58:07;101081.29;;;22.80;39.98
70555;BME280;58104;52.744;15.242;2023-06-14T02:00:33;101079.45;;;22.87;40.00
70555;BME280;58104;52.744;15.242;2023-06-14T02:02:58;101080.68;;;22.90;39.87
70555;BME280;58104;52.744;15.242;2023-06-14T02:05:24;101084.08;;;22.93;39.49
70555;BME280;58104;52.744;15.242;2023-06-14T02:07:48;101085.62;;;22.91;39.30
70555;BME280;58104;52.744;15.242;2023-06-14T02:10:14;101087.28;;;22.88;39.51
70555;BME280;58104;52.744;15.242;2023-06-14T02:12:39;101086.48;;;22.86;39.45
70555;BME280;58104;52.744;15.242;2023-06-14T02:15:05;101091.34;;;22.81;39.67
70555;BME280;58104;52.744;15.242;2023-06-14T02:17:30;101090.40;;;22.59;39.90
70555;BME280;58104;52.744;15.242;2023-06-14T02:19:56;101090.16;;;22.50;40.06
70555;BME280;58104;52.744;15.242;2023-06-14T02:22:21;101088.32;;;22.50;40.18
70555;BME280;58104;52.744;15.242;2023-06-14T02:24:47;101087.26;;;22.47;40.04
70555;BME280;58104;52.744;15.242;2023-06-14T02:27:12;101085.26;;;22.38;39.98
70555;BME280;58104;52.744;15.242;2023-06-14T02:29:38;101083.58;;;22.46;39.91
70555;BME280;58104;52.744;15.242;2023-06-14T02:32:04;101083.03;;;22.50;39.81
70555;BME280;58104;52.744;15.242;2023-06-14T02:34:28;101085.99;;;22.47;39.74
70555;BME280;58104;52.744;15.242;2023-06-14T02:36:54;101088.24;;;22.53;39.68
70555;BME280;58104;52.744;15.242;2023-06-14T02:39:19;101090.41;;;22.71;39.06
70555;BME280;58104;52.744;15.242;2023-06-14T02:41:44;101092.60;;;22.62;39.46
70555;BME280;58104;52.744;15.242;2023-06-14T02:44:10;101093.47;;;22.56;39.61
70555;BME280;58104;52.744;15.242;2023-06-14T02:46:35;101093.62;;;22.47;39.63
70555;BME280;58104;52.744;15.242;2023-06-14T02:49:00;101097.49;;;22.51;39.60
70555;BME280;58104;52.744;15.242;2023-06-14T02:51:25;101099.79;;;22.61;39.52
70555;BME280;58104;52.744;15.242;2023-06-14T02:53:51;101098.28;;;22.53;39.59
70555;BME280;58104;52.744;15.242;2023-06-14T02:56:16;101099.90;;;22.36;39.90
70555;BME280;58104;52.744;15.242;2023-06-14T02:58:41;101103.82;;;22.41;40.21
70555;BME280;58104;52.744;15.242;2023-06-14T03:01:07;101105.10;;;22.41;40.05
70555;BME280;58104;52.744;15.242;2023-06-14T03:03:32;101105.72;;;22.38;40.37
70555;BME280;58104;52.744;15.242;2023-06-14T03:05:58;101109.91;;;22.30;40.37
70555;BME280;58104;52.744;15.242;2023-06-14T03:08:23;101110.16;;;22.33;40.52
70555;BME280;58104;52.744;15.242;2023-06-14T03:10:49;101110.00;;;22.31;40.29
70555;BME280;58104;52.744;15.242;2023-06-14T03:13:14;101108.07;;;22.27;40.34
70555;BME280;58104;52.744;15.242;2023-06-14T03:15:39;101105.49;;;22.26;40.38
70555;BME280;58104;52.744;15.242;2023-06-14T03:18:04;101105.39;;;22.33;40.19
70555;BME280;58104;52.744;15.242;2023-06-14T03:20:29;101103.59;;;22.18;40.49
70555;BME280;58104;52.744;15.242;2023-06-14T03:22:54;101102.05;;;22.26;40.38
70555;BME280;58104;52.744;15.242;2023-06-14T03:25:20;101102.21;;;22.25;40.67
70555;BME280;58104;52.744;15.242;2023-06-14T03:27:45;101104.24;;;22.19;40.79
70555;BME280;58104;52.744;15.242;2023-06-14T03:30:11;101108.14;;;22.10;40.72
70555;BME280;58104;52.744;15.242;2023-06-14T03:32:36;101106.95;;;22.12;40.93
70555;BME280;58104;52.744;15.242;2023-06-14T03:35:01;101107.23;;;22.08;40.89
70555;BME280;58104;52.744;15.242;2023-06-14T03:37:26;101105.17;;;22.18;40.77
70555;BME280;58104;52.744;15.242;2023-06-14T03:39:52;101103.61;;;22.23;40.47
70555;BME280;58104;52.744;15.242;2023-06-14T03:42:17;101106.35;;;22.22;40.61
70555;BME280;58104;52.744;15.242;2023-06-14T03:44:42;101107.05;;;22.25;40.43
70555;BME280;58104;52.744;15.242;2023-06-14T03:47:08;101107.52;;;22.21;40.50
70555;BME280;58104;52.744;15.242;2023-06-14T03:49:33;101115.44;;;22.38;40.11
70555;BME280;58104;52.744;15.242;2023-06-14T03:51:58;101114.31;;;22.33;40.05
70555;BME280;58104;52.744;15.242;2023-06-14T03:54:24;101118.20;;;22.55;39.75
70555;BME280;58104;52.744;15.242;2023-06-14T03:56:49;101124.23;;;22.42;39.67
70555;BME280;58104;52.744;15.242;2023-06-14T03:59:14;101129.13;;;22.54;39.46
70555;BME280;58104;52.744;15.242;2023-06-14T04:01:40;101126.42;;;22.51;39.37
70555;BME280;58104;52.744;15.242;2023-06-14T04:04:05;101127.50;;;22.63;38.72
70555;BME280;58104;52.744;15.242;2023-06-14T04:06:31;101128.87;;;22.79;38.30
70555;BME280;58104;52.744;15.242;2023-06-14T04:08:56;101127.08;;;22.62;38.77
70555;BME280;58104;52.744;15.242;2023-06-14T04:11:22;101129.75;;;22.62;38.64
70555;BME280;58104;52.744;15.242;2023-06-14T04:13:47;101130.83;;;22.60;38.61
70555;BME280;58104;52.744;15.242;2023-06-14T04:16:13;101132.35;;;22.44;39.01
70555;BME280;58104;52.744;15.242;2023-06-14T04:18:38;101136.14;;;22.51;39.28
70555;BME280;58104;52.744;15.242;2023-06-14T04:21:03;101135.32;;;22.39;39.33
70555;BME280;58104;52.744;15.242;2023-06-14T04:23:29;101132.97;;;22.40;39.34
70555;BME280;58104;52.744;15.242;2023-06-14T04:25:54;101130.89;;;22.32;39.62
70555;BME280;58104;52.744;15.242;2023-06-14T04:28:19;101126.37;;;22.40;39.50
70555;BME280;58104;52.744;15.242;2023-06-14T04:30:45;101128.67;;;22.41;39.50
70555;BME280;58104;52.744;15.242;2023-06-14T04:33:10;101125.42;;;22.57;39.15
70555;BME280;58104;52.744;15.242;2023-06-14T04:35:36;101122.69;;;22.48;39.38
70555;BME280;58104;52.744;15.242;2023-06-14T04:38:01;101124.66;;;22.71;38.88
70555;BME280;58104;52.744;15.242;2023-06-14T04:40:26;101124.63;;;22.77;38.82
70555;BME280;58104;52.744;15.242;2023-06-14T04:42:52;101121.39;;;22.59;39.13
70555;BME280;58104;52.744;15.242;2023-06-14T04:45:17;101127.06;;;22.68;39.00
70555;BME280;58104;52.744;15.242;2023-06-14T04:47:43;101123.39;;;22.72;38.90
70555;BME280;58104;52.744;15.242;2023-06-14T04:50:09;101123.36;;;22.69;38.85
70555;BME280;58104;52.744;15.242;2023-06-14T04:52:33;101123.29;;;22.66;39.03
70555;BME280;58104;52.744;15.242;2023-06-14T04:54:58;101127.49;;;22.70;39.04
70555;BME280;58104;52.744;15.242;2023-06-14T04:57:24;101129.74;;;22.68;38.98
70555;BME280;58104;52.744;15.242;2023-06-14T04:59:49;101133.08;;;22.86;38.62
70555;BME280;58104;52.744;15.242;2023-06-14T05:02:14;101138.10;;;22.66;39.06
70555;BME280;58104;52.744;15.242;2023-06-14T05:04:40;101139.18;;;22.57;39.33
70555;BME280;58104;52.744;15.242;2023-06-14T05:07:07;101134.18;;;22.51;39.48
70555;BME280;58104;52.744;15.242;2023-06-14T05:09:31;101137.89;;;22.56;39.62
70555;BME280;58104;52.744;15.242;2023-06-14T05:11:56;101138.53;;;22.47;39.86
70555;BME280;58104;52.744;15.242;2023-06-14T05:14:22;101138.31;;;22.49;40.16
70555;BME280;58104;52.744;15.242;2023-06-14T05:16:48;101137.22;;;22.57;40.05
70555;BME280;58104;52.744;15.242;2023-06-14T05:19:13;101138.53;;;22.43;40.23
70555;BME280;58104;52.744;15.242;2023-06-14T05:21:38;101133.97;;;22.44;40.05
70555;BME280;58104;52.744;15.242;2023-06-14T05:24:04;101134.81;;;22.50;40.16
70555;BME280;58104;52.744;15.242;2023-06-14T05:26:29;101133.46;;;22.46;39.63
70555;BME280;58104;52.744;15.242;2023-06-14T05:28:54;101134.52;;;22.41;39.73
70555;BME280;58104;52.744;15.242;2023-06-14T05:31:20;101133.85;;;22.50;39.62
70555;BME280;58104;52.744;15.242;2023-06-14T05:33:46;101132.96;;;22.62;39.20
70555;BME280;58104;52.744;15.242;2023-06-14T05:36:11;101131.23;;;22.84;38.76
70555;BME280;58104;52.744;15.242;2023-06-14T05:38:36;101131.18;;;23.19;38.08
70555;BME280;58104;52.744;15.242;2023-06-14T05:41:02;101128.18;;;22.98;38.45
70555;BME280;58104;52.744;15.242;2023-06-14T05:43:27;101125.94;;;23.29;38.28
70555;BME280;58104;52.744;15.242;2023-06-14T05:45:53;101133.35;;;23.14;38.40
70555;BME280;58104;52.744;15.242;2023-06-14T05:48:18;101139.21;;;23.30;38.16
70555;BME280;58104;52.744;15.242;2023-06-14T05:50:44;101137.57;;;23.15;38.54
70555;BME280;58104;52.744;15.242;2023-06-14T05:53:09;101139.75;;;23.23;38.59
70555;BME280;58104;52.744;15.242;2023-06-14T05:55:34;101138.95;;;23.31;38.81
70555;BME280;58104;52.744;15.242;2023-06-14T05:57:59;101137.52;;;23.23;39.00
70555;BME280;58104;52.744;15.242;2023-06-14T06:00:24;101142.09;;;23.32;38.87
70555;BME280;58104;52.744;15.242;2023-06-14T06:02:49;101144.38;;;23.46;38.74
70555;BME280;58104;52.744;15.242;2023-06-14T06:05:15;101143.47;;;23.07;39.84
70555;BME280;58104;52.744;15.242;2023-06-14T06:07:40;101140.97;;;22.85;40.23
70555;BME280;58104;52.744;15.242;2023-06-14T06:10:06;101141.32;;;23.09;40.10
70555;BME280;58104;52.744;15.242;2023-06-14T06:12:31;101141.23;;;23.03;40.78
70555;BME280;58104;52.744;15.242;2023-06-14T06:14:56;101139.92;;;22.80;40.99
70555;BME280;58104;52.744;15.242;2023-06-14T06:17:21;101140.32;;;22.76;41.08
70555;BME280;58104;52.744;15.242;2023-06-14T06:19:46;101140.55;;;22.62;40.95
70555;BME280;58104;52.744;15.242;2023-06-14T06:22:12;101139.46;;;22.63;40.59
70555;BME280;58104;52.744;15.242;2023-06-14T06:24:37;101141.20;;;22.94;40.03
70555;BME280;58104;52.744;15.242;2023-06-14T06:27:03;101143.80;;;23.32;39.76
70555;BME280;58104;52.744;15.242;2023-06-14T06:29:27;101146.62;;;23.44;39.30
70555;BME280;58104;52.744;15.242;2023-06-14T06:31:52;101152.71;;;23.61;38.93
70555;BME280;58104;52.744;15.242;2023-06-14T06:34:18;101156.91;;;23.69;38.68
70555;BME280;58104;52.744;15.242;2023-06-14T06:36:44;101162.34;;;23.86;38.58
70555;BME280;58104;52.744;15.242;2023-06-14T06:39:09;101165.52;;;23.73;38.54
70555;BME280;58104;52.744;15.242;2023-06-14T06:41:35;101164.26;;;23.80;38.42
70555;BME280;58104;52.744;15.242;2023-06-14T06:44:00;101166.37;;;23.68;38.94
70555;BME280;58104;52.744;15.242;2023-06-14T06:46:25;101168.88;;;23.97;38.54
70555;BME280;58104;52.744;15.242;2023-06-14T06:48:51;101171.98;;;24.16;38.52
70555;BME280;58104;52.744;15.242;2023-06-14T06:51:16;101173.24;;;24.17;38.29
70555;BME280;58104;52.744;15.242;2023-06-14T06:53:42;101172.72;;;24.16;38.34
70555;BME280;58104;52.744;15.242;2023-06-14T06:56:07;101169.82;;;24.23;38.23
70555;BME280;58104;52.744;15.242;2023-06-14T06:58:32;101170.55;;;24.45;37.93
70555;BME280;58104;52.744;15.242;2023-06-14T07:00:58;101175.57;;;24.64;37.52
70555;BME280;58104;52.744;15.242;2023-06-14T07:03:23;101177.89;;;24.71;37.28
70555;BME280;58104;52.744;15.242;2023-06-14T07:05:49;101182.05;;;24.95;37.05
70555;BME280;58104;52.744;15.242;2023-06-14T07:08:14;101188.37;;;24.96;36.72
70555;BME280;58104;52.744;15.242;2023-06-14T07:10:40;101195.95;;;25.15;36.62
70555;BME280;58104;52.744;15.242;2023-06-14T07:13:05;101201.24;;;25.24;36.29
70555;BME280;58104;52.744;15.242;2023-06-14T07:15:30;101205.67;;;25.40;36.12
70555;BME280;58104;52.744;15.242;2023-06-14T07:17:56;101207.03;;;25.47;35.82
70555;BME280;58104;52.744;15.242;2023-06-14T07:20:21;101207.29;;;25.47;35.89
70555;BME280;58104;52.744;15.242;2023-06-14T07:22:47;101210.46;;;25.55;35.70
70555;BME280;58104;52.744;15.242;2023-06-14T07:25:12;101208.02;;;25.61;35.49
70555;BME280;58104;52.744;15.242;2023-06-14T07:27:37;101211.57;;;25.58;35.25
70555;BME280;58104;52.744;15.242;2023-06-14T07:30:03;101214.15;;;25.50;35.60
70555;BME280;58104;52.744;15.242;2023-06-14T07:32:28;101217.27;;;25.42;35.39
70555;BME280;58104;52.744;15.242;2023-06-14T07:34:53;101215.90;;;25.53;35.54
70555;BME280;58104;52.744;15.242;2023-06-14T07:37:18;101215.23;;;25.48;35.21
70555;BME280;58104;52.744;15.242;2023-06-14T07:39:43;101214.26;;;25.51;35.23
70555;BME280;58104;52.744;15.242;2023-06-14T07:42:09;101214.29;;;25.52;35.00
70555;BME280;58104;52.744;15.242;2023-06-14T07:44:34;101211.65;;;25.54;35.48
70555;BME280;58104;52.744;15.242;2023-06-14T07:46:59;101208.56;;;25.67;34.91
70555;BME280;58104;52.744;15.242;2023-06-14T07:49:25;101201.10;;;25.65;34.91
70555;BME280;58104;52.744;15.242;2023-06-14T07:51:50;101200.08;;;25.69;34.83
70555;BME280;58104;52.744;15.242;2023-06-14T07:54:15;101199.09;;;25.64;34.93
70555;BME280;58104;52.744;15.242;2023-06-14T07:56:41;101194.12;;;25.64;34.86
70555;BME280;58104;52.744;15.242;2023-06-14T07:59:06;101194.02;;;25.59;35.04
70555;BME280;58104;52.744;15.242;2023-06-14T08:01:31;101192.05;;;25.66;34.84
70555;BME280;58104;52.744;15.242;2023-06-14T08:03:57;101196.78;;;25.71;34.84
70555;BME280;58104;52.744;15.242;2023-06-14T08:06:22;101199.83;;;25.74;34.91
70555;BME280;58104;52.744;15.242;2023-06-14T08:08:48;101205.50;;;25.56;35.05
70555;BME280;58104;52.744;15.242;2023-06-14T08:11:13;101208.12;;;25.52;35.03
70555;BME280;58104;52.744;15.242;2023-06-14T08:13:38;101206.10;;;25.53;35.03
70555;BME280;58104;52.744;15.242;2023-06-14T08:16:04;101204.31;;;25.61;35.17
70555;BME280;58104;52.744;15.242;2023-06-14T08:18:29;101205.67;;;25.56;34.97
70555;BME280;58104;52.744;15.242;2023-06-14T08:20:55;101207.91;;;25.61;34.98
70555;BME280;58104;52.744;15.242;2023-06-14T08:23:20;101204.92;;;25.60;35.23
70555;BME280;58104;52.744;15.242;2023-06-14T08:25:45;101206.05;;;25.57;35.18
70555;BME280;58104;52.744;15.242;2023-06-14T08:28:11;101209.50;;;25.26;36.40
70555;BME280;58104;52.744;15.242;2023-06-14T08:30:36;101206.21;;;25.51;35.21
70555;BME280;58104;52.744;15.242;2023-06-14T08:33:02;101203.96;;;25.57;34.76
70555;BME280;58104;52.744;15.242;2023-06-14T08:35:28;101200.79;;;25.79;34.56
70555;BME280;58104;52.744;15.242;2023-06-14T08:37:53;101200.74;;;25.83;34.69
70555;BME280;58104;52.744;15.242;2023-06-14T08:40:20;101200.19;;;25.57;35.02
70555;BME280;58104;52.744;15.242;2023-06-14T08:42:44;101202.35;;;25.48;35.13
70555;BME280;58104;52.744;15.242;2023-06-14T08:45:09;101206.09;;;25.58;35.03
70555;BME280;58104;52.744;15.242;2023-06-14T08:47:35;101203.96;;;25.57;34.95
70555;BME280;58104;52.744;15.242;2023-06-14T08:50:00;101205.48;;;25.56;34.95
70555;BME280;58104;52.744;15.242;2023-06-14T08:52:27;101209.17;;;25.63;34.82
70555;BME280;58104;52.744;15.242;2023-06-14T08:54:50;101208.29;;;25.57;34.68
70555;BME280;58104;52.744;15.242;2023-06-14T08:57:16;101209.71;;;25.66;34.92
70555;BME280;58104;52.744;15.242;2023-06-14T08:59:46;101204.82;;;25.64;35.01
70555;BME280;58104;52.744;15.242;2023-06-14T09:02:07;101210.10;;;25.36;35.91
70555;BME280;58104;52.744;15.242;2023-06-14T09:04:32;101213.31;;;25.54;35.51
70555;BME280;58104;52.744;15.242;2023-06-14T09:06:57;101214.26;;;25.52;35.48
70555;BME280;58104;52.744;15.242;2023-06-14T09:09:23;101211.79;;;25.40;35.90
70555;BME280;58104;52.744;15.242;2023-06-14T09:11:49;101209.61;;;25.71;35.58
70555;BME280;58104;52.744;15.242;2023-06-14T09:14:13;101208.68;;;25.45;35.95
70555;BME280;58104;52.744;15.242;2023-06-14T09:16:39;101211.94;;;25.72;35.36
70555;BME280;58104;52.744;15.242;2023-06-14T09:19:04;101216.23;;;25.58;35.36
70555;BME280;58104;52.744;15.242;2023-06-14T09:21:34;101216.41;;;25.79;34.74
70555;BME280;58104;52.744;15.242;2023-06-14T09:23:55;101220.53;;;25.90;34.73
70555;BME280;58104;52.744;15.242;2023-06-14T09:26:20;101222.32;;;26.03;34.49
70555;BME280;58104;52.744;15.242;2023-06-14T09:28:46;101221.86;;;25.99;34.45
70555;BME280;58104;52.744;15.242;2023-06-14T09:31:11;101223.08;;;25.96;34.45
70555;BME280;58104;52.744;15.242;2023-06-14T09:33:36;101223.87;;;26.15;34.05
70555;BME280;58104;52.744;15.242;2023-06-14T09:36:02;101221.23;;;26.16;34.09
70555;BME280;58104;52.744;15.242;2023-06-14T09:38:27;101215.33;;;25.81;34.96
70555;BME280;58104;52.744;15.242;2023-06-14T09:40:52;101215.71;;;25.49;35.88
70555;BME280;58104;52.744;15.242;2023-06-14T09:43:18;101207.71;;;25.46;35.57
70555;BME280;58104;52.744;15.242;2023-06-14T09:45:43;101210.17;;;25.56;34.96
70555;BME280;58104;52.744;15.242;2023-06-14T09:48:08;101211.70;;;25.66;34.94
70555;BME280;58104;52.744;15.242;2023-06-14T09:50:33;101210.27;;;25.55;35.01
70555;BME280;58104;52.744;15.242;2023-06-14T09:53:03;101208.78;;;25.69;34.86
70555;BME280;58104;52.744;15.242;2023-06-14T09:55:25;101199.60;;;25.65;35.08
70555;BME280;58104;52.744;15.242;2023-06-14T09:57:50;101196.24;;;25.61;35.37
70555;BME280;58104;52.744;15.242;2023-06-14T10:00:15;101194.85;;;25.72;34.64
70555;BME280;58104;52.744;15.242;2023-06-14T10:02:40;101194.63;;;26.20;33.96
70555;BME280;58104;52.744;15.242;2023-06-14T10:05:07;101189.66;;;26.32;33.76
70555;BME280;58104;52.744;15.242;2023-06-14T10:07:32;101181.89;;;25.75;35.00
70555;BME280;58104;52.744;15.242;2023-06-14T10:09:56;101181.60;;;25.66;35.02
70555;BME280;58104;52.744;15.242;2023-06-14T10:12:21;101176.05;;;25.97;34.62
70555;BME280;58104;52.744;15.242;2023-06-14T10:14:48;101180.78;;;26.00;34.41
70555;BME280;58104;52.744;15.242;2023-06-14T10:17:20;101182.09;;;25.98;34.51
70555;BME280;58104;52.744;15.242;2023-06-14T10:19:42;101182.45;;;25.89;34.47
70555;BME280;58104;52.744;15.242;2023-06-14T10:22:06;101178.78;;;25.81;34.47
70555;BME280;58104;52.744;15.242;2023-06-14T10:24:31;101178.92;;;25.96;34.44
70555;BME280;58104;52.744;15.242;2023-06-14T10:26:56;101179.33;;;25.91;34.89
70555;BME280;58104;52.744;15.242;2023-06-14T10:29:18;101174.37;;;25.86;34.40
70555;BME280;58104;52.744;15.242;2023-06-14T10:31:44;101168.89;;;25.73;34.45
70555;BME280;58104;52.744;15.242;2023-06-14T10:34:09;101166.91;;;25.78;34.15
70555;BME280;58104;52.744;15.242;2023-06-14T10:36:34;101163.87;;;25.77;34.49
70555;BME280;58104;52.744;15.242;2023-06-14T10:39:03;101162.12;;;25.81;34.20
70555;BME280;58104;52.744;15.242;2023-06-14T10:41:27;101168.84;;;25.93;34.61
70555;BME280;58104;52.744;15.242;2023-06-14T10:43:50;101169.39;;;25.95;34.84
70555;BME280;58104;52.744;15.242;2023-06-14T10:46:16;101168.27;;;25.96;34.76
70555;BME280;58104;52.744;15.242;2023-06-14T10:48:41;101165.04;;;25.96;35.08
70555;BME280;58104;52.744;15.242;2023-06-14T10:51:06;101166.49;;;26.12;35.48
70555;BME280;58104;52.744;15.242;2023-06-14T10:53:40;101166.94;;;25.73;36.69
70555;BME280;58104;52.744;15.242;2023-06-14T10:55:56;101169.18;;;25.98;36.03
70555;BME280;58104;52.744;15.242;2023-06-14T10:58:21;101167.66;;;26.00;35.82
70555;BME280;58104;52.744;15.242;2023-06-14T11:00:47;101165.44;;;26.00;35.80
70555;BME280;58104;52.744;15.242;2023-06-14T11:03:35;101165.75;;;26.05;35.97
70555;BME280;58104;52.744;15.242;2023-06-14T11:05:45;101164.05;;;26.12;35.62
70555;BME280;58104;52.744;15.242;2023-06-14T11:08:15;101161.85;;;25.97;35.69
70555;BME280;58104;52.744;15.242;2023-06-14T11:10:36;101160.62;;;26.17;35.59
70555;BME280;58104;52.744;15.242;2023-06-14T11:12:54;101158.40;;;25.83;35.78
70555;BME280;58104;52.744;15.242;2023-06-14T11:15:18;101160.69;;;26.02;35.79
70555;BME280;58104;52.744;15.242;2023-06-14T11:17:49;101159.73;;;26.26;33.54
70555;BME280;58104;52.744;15.242;2023-06-14T11:20:09;101156.77;;;26.03;34.30
70555;BME280;58104;52.744;15.242;2023-06-14T11:22:39;101152.12;;;26.10;34.70
70555;BME280;58104;52.744;15.242;2023-06-14T11:25:01;101144.44;;;26.04;35.20
70555;BME280;58104;52.744;15.242;2023-06-14T11:27:27;101141.24;;;26.18;34.62
70555;BME280;58104;52.744;15.242;2023-06-14T11:29:50;101133.79;;;26.25;34.65
70555;BME280;58104;52.744;15.242;2023-06-14T11:32:16;101128.34;;;26.31;33.82
70555;BME280;58104;52.744;15.242;2023-06-14T11:34:41;101125.11;;;26.11;34.70
70555;BME280;58104;52.744;15.242;2023-06-14T11:37:06;101124.30;;;26.42;33.81
70555;BME280;58104;52.744;15.242;2023-06-14T11:39:31;101122.04;;;26.06;34.93
70555;BME280;58104;52.744;15.242;2023-06-14T11:41:57;101118.32;;;25.88;34.84
70555;BME280;58104;52.744;15.242;2023-06-14T11:44:22;101116.29;;;26.08;34.70
70555;BME280;58104;52.744;15.242;2023-06-14T11:46:47;101115.12;;;26.31;34.23
70555;BME280;58104;52.744;15.242;2023-06-14T11:49:13;101113.92;;;26.26;34.09
70555;BME280;58104;52.744;15.242;2023-06-14T11:51:38;101111.25;;;26.38;33.69
70555;BME280;58104;52.744;15.242;2023-06-14T11:54:04;101105.91;;;26.20;34.43
70555;BME280;58104;52.744;15.242;2023-06-14T11:56:29;101101.34;;;26.30;34.24
70555;BME280;58104;52.744;15.242;2023-06-14T11:58:54;101099.97;;;26.41;34.05
70555;BME280;58104;52.744;15.242;2023-06-14T12:01:19;101095.56;;;26.39;34.09
70555;BME280;58104;52.744;15.242;2023-06-14T12:03:48;101094.70;;;26.32;34.27
70555;BME280;58104;52.744;15.242;2023-06-14T12:06:10;101092.73;;;26.27;34.39
70555;BME280;58104;52.744;15.242;2023-06-14T12:08:36;101093.57;;;26.20;34.34
70555;BME280;58104;52.744;15.242;2023-06-14T12:11:01;101092.20;;;26.20;34.56
70555;BME280;58104;52.744;15.242;2023-06-14T12:13:26;101090.28;;;26.35;34.15
70555;BME280;58104;52.744;15.242;2023-06-14T12:15:54;101086.53;;;26.51;34.10
70555;BME280;58104;52.744;15.242;2023-06-14T12:18:17;101084.39;;;26.49;34.05
70555;BME280;58104;52.744;15.242;2023-06-14T12:20:42;101086.45;;;26.48;33.98
70555;BME280;58104;52.744;15.242;2023-06-14T12:23:07;101083.40;;;26.40;34.14
70555;BME280;58104;52.744;15.242;2023-06-14T12:25:34;101082.40;;;26.52;33.80
70555;BME280;58104;52.744;15.242;2023-06-14T12:27:58;101080.09;;;26.52;33.85
70555;BME280;58104;52.744;15.242;2023-06-14T12:30:24;101080.71;;;26.57;33.64