sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73547;SHT30;61807;48.384;-4.386;2022-08-26T00:02:21;16.29;74.54
73547;SHT30;61807;48.384;-4.386;2022-08-26T00:04:46;16.30;74.49
73547;SHT30;61807;48.384;-4.386;2022-08-26T00:07:13;16.29;74.50
73547;SHT30;61807;48.384;-4.386;2022-08-26T00:09:38;16.26;74.55
73547;SHT30;61807;48.384;-4.386;2022-08-26T00:12:04;16.25;74.57
73547;SHT30;61807;48.384;-4.386;2022-08-26T00:14:30;16.24;74.65
73547;SHT30;61807;48.384;-4.386;2022-08-26T00:16:55;16.22;74.65
73547;SHT30;61807;48.384;-4.386;2022-08-26T00:19:21;16.22;74.65
73547;SHT30;61807;48.384;-4.386;2022-08-26T00:21:48;16.19;74.63
73547;SHT30;61807;48.384;-4.386;2022-08-26T00:24:13;16.14;74.66
73547;SHT30;61807;48.384;-4.386;2022-08-26T00:26:39;16.11;74.92
73547;SHT30;61807;48.384;-4.386;2022-08-26T00:29:05;16.06;74.92
73547;SHT30;61807;48.384;-4.386;2022-08-26T00:31:31;16.06;74.92
73547;SHT30;61807;48.384;-4.386;2022-08-26T00:33:57;16.05;74.92
73547;SHT30;61807;48.384;-4.386;2022-08-26T00:36:24;16.06;74.87
73547;SHT30;61807;48.384;-4.386;2022-08-26T00:38:49;16.05;74.89
73547;SHT30;61807;48.384;-4.386;2022-08-26T00:41:17;16.08;74.85
73547;SHT30;61807;48.384;-4.386;2022-08-26T00:43:43;16.06;74.76
73547;SHT30;61807;48.384;-4.386;2022-08-26T00:46:29;16.02;74.86
73547;SHT30;61807;48.384;-4.386;2022-08-26T00:49:17;16.04;74.85
73547;SHT30;61807;48.384;-4.386;2022-08-26T00:51:51;16.01;74.95
73547;SHT30;61807;48.384;-4.386;2022-08-26T00:54:20;16.02;74.92
73547;SHT30;61807;48.384;-4.386;2022-08-26T00:57:07;16.00;75.06
73547;SHT30;61807;48.384;-4.386;2022-08-26T00:59:34;16.00;75.06
73547;SHT30;61807;48.384;-4.386;2022-08-26T01:02:00;15.95;75.13
73547;SHT30;61807;48.384;-4.386;2022-08-26T01:04:27;15.95;75.18
73547;SHT30;61807;48.384;-4.386;2022-08-26T01:06:53;15.98;75.24
73547;SHT30;61807;48.384;-4.386;2022-08-26T01:09:20;15.97;75.16
73547;SHT30;61807;48.384;-4.386;2022-08-26T01:11:48;15.97;75.19
73547;SHT30;61807;48.384;-4.386;2022-08-26T01:14:16;15.95;75.15
73547;SHT30;61807;48.384;-4.386;2022-08-26T01:16:42;15.97;75.11
73547;SHT30;61807;48.384;-4.386;2022-08-26T01:19:26;15.93;75.34
73547;SHT30;61807;48.384;-4.386;2022-08-26T01:21:58;15.91;75.37
73547;SHT30;61807;48.384;-4.386;2022-08-26T01:24:24;15.91;75.42
73547;SHT30;61807;48.384;-4.386;2022-08-26T01:26:58;15.88;75.41
73547;SHT30;61807;48.384;-4.386;2022-08-26T01:29:27;15.88;75.52
73547;SHT30;61807;48.384;-4.386;2022-08-26T01:31:55;15.93;75.56
73547;SHT30;61807;48.384;-4.386;2022-08-26T01:34:31;15.95;75.61
73547;SHT30;61807;48.384;-4.386;2022-08-26T01:37:23;15.97;75.58
73547;SHT30;61807;48.384;-4.386;2022-08-26T01:39:50;15.95;75.42
73547;SHT30;61807;48.384;-4.386;2022-08-26T01:42:17;15.93;75.48
73547;SHT30;61807;48.384;-4.386;2022-08-26T01:47:23;15.94;75.49
73547;SHT30;61807;48.384;-4.386;2022-08-26T01:49:52;15.91;75.49
73547;SHT30;61807;48.384;-4.386;2022-08-26T01:52:23;15.88;75.59
73547;SHT30;61807;48.384;-4.386;2022-08-26T01:54:49;15.87;75.54
73547;SHT30;61807;48.384;-4.386;2022-08-26T01:57:16;15.88;75.58
73547;SHT30;61807;48.384;-4.386;2022-08-26T01:59:42;15.85;75.60
73547;SHT30;61807;48.384;-4.386;2022-08-26T02:02:08;15.84;75.67
73547;SHT30;61807;48.384;-4.386;2022-08-26T02:04:40;15.84;75.64
73547;SHT30;61807;48.384;-4.386;2022-08-26T02:07:09;15.80;75.64
73547;SHT30;61807;48.384;-4.386;2022-08-26T02:09:39;15.77;75.69
73547;SHT30;61807;48.384;-4.386;2022-08-26T02:12:05;15.81;75.72
73547;SHT30;61807;48.384;-4.386;2022-08-26T02:14:37;15.77;75.68
73547;SHT30;61807;48.384;-4.386;2022-08-26T02:17:06;15.78;75.66
73547;SHT30;61807;48.384;-4.386;2022-08-26T02:19:34;15.74;75.61
73547;SHT30;61807;48.384;-4.386;2022-08-26T02:22:09;15.71;75.66
73547;SHT30;61807;48.384;-4.386;2022-08-26T02:25:04;15.71;75.74
73547;SHT30;61807;48.384;-4.386;2022-08-26T02:27:32;15.68;75.63
73547;SHT30;61807;48.384;-4.386;2022-08-26T02:30:23;15.67;75.73
73547;SHT30;61807;48.384;-4.386;2022-08-26T02:32:49;15.65;75.78
73547;SHT30;61807;48.384;-4.386;2022-08-26T02:35:17;15.65;75.72
73547;SHT30;61807;48.384;-4.386;2022-08-26T02:37:43;15.63;75.95
73547;SHT30;61807;48.384;-4.386;2022-08-26T02:40:10;15.63;75.91
73547;SHT30;61807;48.384;-4.386;2022-08-26T02:42:36;15.64;75.88
73547;SHT30;61807;48.384;-4.386;2022-08-26T02:45:02;15.58;75.84
73547;SHT30;61807;48.384;-4.386;2022-08-26T02:47:28;15.57;75.85
73547;SHT30;61807;48.384;-4.386;2022-08-26T02:49:53;15.57;75.84
73547;SHT30;61807;48.384;-4.386;2022-08-26T02:52:19;15.57;75.77
73547;SHT30;61807;48.384;-4.386;2022-08-26T02:54:44;15.53;75.82
73547;SHT30;61807;48.384;-4.386;2022-08-26T02:57:10;15.50;75.83
73547;SHT30;61807;48.384;-4.386;2022-08-26T02:59:36;15.43;75.82
73547;SHT30;61807;48.384;-4.386;2022-08-26T03:02:04;15.40;75.86
73547;SHT30;61807;48.384;-4.386;2022-08-26T03:04:29;15.40;75.94
73547;SHT30;61807;48.384;-4.386;2022-08-26T03:06:55;15.35;75.95
73547;SHT30;61807;48.384;-4.386;2022-08-26T03:09:21;15.30;75.97
73547;SHT30;61807;48.384;-4.386;2022-08-26T03:11:47;15.29;75.94
73547;SHT30;61807;48.384;-4.386;2022-08-26T03:14:12;15.27;75.93
73547;SHT30;61807;48.384;-4.386;2022-08-26T03:16:38;15.23;75.82
73547;SHT30;61807;48.384;-4.386;2022-08-26T03:19:06;15.18;75.98
73547;SHT30;61807;48.384;-4.386;2022-08-26T03:21:32;15.18;76.04
73547;SHT30;61807;48.384;-4.386;2022-08-26T03:23:58;15.18;76.09
73547;SHT30;61807;48.384;-4.386;2022-08-26T03:26:24;15.15;76.04
73547;SHT30;61807;48.384;-4.386;2022-08-26T03:28:50;15.13;76.01
73547;SHT30;61807;48.384;-4.386;2022-08-26T03:31:34;15.12;76.01
73547;SHT30;61807;48.384;-4.386;2022-08-26T03:34:00;15.07;76.09
73547;SHT30;61807;48.384;-4.386;2022-08-26T03:36:25;15.05;76.04
73547;SHT30;61807;48.384;-4.386;2022-08-26T03:38:51;15.02;76.14
73547;SHT30;61807;48.384;-4.386;2022-08-26T03:41:16;14.99;76.23
73547;SHT30;61807;48.384;-4.386;2022-08-26T03:43:42;14.96;76.32
73547;SHT30;61807;48.384;-4.386;2022-08-26T03:46:09;14.93;76.38
73547;SHT30;61807;48.384;-4.386;2022-08-26T03:48:35;14.93;76.45
73547;SHT30;61807;48.384;-4.386;2022-08-26T03:51:02;14.93;76.51
73547;SHT30;61807;48.384;-4.386;2022-08-26T03:53:28;14.98;76.49
73547;SHT30;61807;48.384;-4.386;2022-08-26T03:55:53;14.98;76.49
73547;SHT30;61807;48.384;-4.386;2022-08-26T03:58:20;14.95;76.50
73547;SHT30;61807;48.384;-4.386;2022-08-26T04:00:48;14.86;76.49
73547;SHT30;61807;48.384;-4.386;2022-08-26T04:03:15;14.85;76.58
73547;SHT30;61807;48.384;-4.386;2022-08-26T04:06:01;14.85;76.49
73547;SHT30;61807;48.384;-4.386;2022-08-26T04:08:27;14.84;76.52
73547;SHT30;61807;48.384;-4.386;2022-08-26T04:10:52;14.79;76.66
73547;SHT30;61807;48.384;-4.386;2022-08-26T04:13:18;14.82;76.73
73547;SHT30;61807;48.384;-4.386;2022-08-26T04:15:43;14.85;76.57
73547;SHT30;61807;48.384;-4.386;2022-08-26T04:18:08;14.84;76.51
73547;SHT30;61807;48.384;-4.386;2022-08-26T04:20:34;14.79;76.54
73547;SHT30;61807;48.384;-4.386;2022-08-26T04:22:59;14.79;76.66
73547;SHT30;61807;48.384;-4.386;2022-08-26T04:25:25;14.78;76.67
73547;SHT30;61807;48.384;-4.386;2022-08-26T04:27:50;14.78;76.67
73547;SHT30;61807;48.384;-4.386;2022-08-26T04:30:15;14.78;76.57
73547;SHT30;61807;48.384;-4.386;2022-08-26T04:32:41;14.74;76.71
73547;SHT30;61807;48.384;-4.386;2022-08-26T04:35:07;14.75;76.87
73547;SHT30;61807;48.384;-4.386;2022-08-26T04:37:32;14.69;76.98
73547;SHT30;61807;48.384;-4.386;2022-08-26T04:39:57;14.69;77.03
73547;SHT30;61807;48.384;-4.386;2022-08-26T04:42:23;14.72;76.95
73547;SHT30;61807;48.384;-4.386;2022-08-26T04:44:48;14.72;76.88
73547;SHT30;61807;48.384;-4.386;2022-08-26T04:47:14;14.75;76.90
73547;SHT30;61807;48.384;-4.386;2022-08-26T04:49:39;14.74;76.77
73547;SHT30;61807;48.384;-4.386;2022-08-26T04:52:05;14.72;76.79
73547;SHT30;61807;48.384;-4.386;2022-08-26T04:54:30;14.71;76.86
73547;SHT30;61807;48.384;-4.386;2022-08-26T04:56:56;14.74;76.84
73547;SHT30;61807;48.384;-4.386;2022-08-26T04:59:21;14.69;76.82
73547;SHT30;61807;48.384;-4.386;2022-08-26T05:01:52;14.71;76.92
73547;SHT30;61807;48.384;-4.386;2022-08-26T05:04:20;14.72;76.92
73547;SHT30;61807;48.384;-4.386;2022-08-26T05:06:48;14.71;76.96
73547;SHT30;61807;48.384;-4.386;2022-08-26T05:09:13;14.74;76.99
73547;SHT30;61807;48.384;-4.386;2022-08-26T05:11:39;14.75;76.99
73547;SHT30;61807;48.384;-4.386;2022-08-26T05:14:04;14.75;77.00
73547;SHT30;61807;48.384;-4.386;2022-08-26T05:16:30;14.79;77.11
73547;SHT30;61807;48.384;-4.386;2022-08-26T05:18:56;14.81;77.26
73547;SHT30;61807;48.384;-4.386;2022-08-26T05:21:25;14.85;77.43
73547;SHT30;61807;48.384;-4.386;2022-08-26T05:23:51;14.86;77.49
73547;SHT30;61807;48.384;-4.386;2022-08-26T05:26:20;14.92;77.39
73547;SHT30;61807;48.384;-4.386;2022-08-26T05:28:46;14.96;77.33
73547;SHT30;61807;48.384;-4.386;2022-08-26T05:31:18;15.00;77.32
73547;SHT30;61807;48.384;-4.386;2022-08-26T05:33:44;15.02;77.20
73547;SHT30;61807;48.384;-4.386;2022-08-26T05:36:13;15.05;77.13
73547;SHT30;61807;48.384;-4.386;2022-08-26T05:38:40;15.06;77.16
73547;SHT30;61807;48.384;-4.386;2022-08-26T05:41:32;15.05;77.17
73547;SHT30;61807;48.384;-4.386;2022-08-26T05:43:59;15.07;77.14
73547;SHT30;61807;48.384;-4.386;2022-08-26T05:46:26;15.07;77.20
73547;SHT30;61807;48.384;-4.386;2022-08-26T05:48:53;15.07;77.19
73547;SHT30;61807;48.384;-4.386;2022-08-26T05:51:19;15.09;77.16
73547;SHT30;61807;48.384;-4.386;2022-08-26T05:53:46;15.12;77.14
73547;SHT30;61807;48.384;-4.386;2022-08-26T05:56:12;15.19;77.04
73547;SHT30;61807;48.384;-4.386;2022-08-26T05:58:39;15.25;76.97
73547;SHT30;61807;48.384;-4.386;2022-08-26T06:01:06;15.25;76.95
73547;SHT30;61807;48.384;-4.386;2022-08-26T06:03:36;15.29;76.89
73547;SHT30;61807;48.384;-4.386;2022-08-26T06:06:07;15.33;76.89
73547;SHT30;61807;48.384;-4.386;2022-08-26T06:08:35;15.37;76.89
73547;SHT30;61807;48.384;-4.386;2022-08-26T06:11:04;15.37;76.80
73547;SHT30;61807;48.384;-4.386;2022-08-26T06:13:30;15.40;76.83
73547;SHT30;61807;48.384;-4.386;2022-08-26T06:15:57;15.44;76.79
73547;SHT30;61807;48.384;-4.386;2022-08-26T06:18:28;15.46;76.86
73547;SHT30;61807;48.384;-4.386;2022-08-26T06:20:57;15.50;76.82
73547;SHT30;61807;48.384;-4.386;2022-08-26T06:23:24;15.57;76.88
73547;SHT30;61807;48.384;-4.386;2022-08-26T06:26:10;15.61;76.91
73547;SHT30;61807;48.384;-4.386;2022-08-26T06:28:35;15.67;76.93
73547;SHT30;61807;48.384;-4.386;2022-08-26T06:31:02;15.73;76.89
73547;SHT30;61807;48.384;-4.386;2022-08-26T06:33:27;15.80;76.99
73547;SHT30;61807;48.384;-4.386;2022-08-26T06:35:53;15.84;77.05
73547;SHT30;61807;48.384;-4.386;2022-08-26T06:38:19;15.91;77.07
73547;SHT30;61807;48.384;-4.386;2022-08-26T06:40:50;15.97;77.10
73547;SHT30;61807;48.384;-4.386;2022-08-26T06:43:19;16.02;77.12
73547;SHT30;61807;48.384;-4.386;2022-08-26T06:45:46;16.06;77.17
73547;SHT30;61807;48.384;-4.386;2022-08-26T06:48:14;16.11;77.15
73547;SHT30;61807;48.384;-4.386;2022-08-26T06:50:40;16.16;77.00
73547;SHT30;61807;48.384;-4.386;2022-08-26T06:53:06;16.22;76.93
73547;SHT30;61807;48.384;-4.386;2022-08-26T06:55:33;16.26;76.89
73547;SHT30;61807;48.384;-4.386;2022-08-26T06:58:03;16.33;76.80
73547;SHT30;61807;48.384;-4.386;2022-08-26T07:00:28;16.36;76.79
73547;SHT30;61807;48.384;-4.386;2022-08-26T07:02:56;16.48;76.78
73547;SHT30;61807;48.384;-4.386;2022-08-26T07:05:21;16.49;76.68
73547;SHT30;61807;48.384;-4.386;2022-08-26T07:07:47;16.55;76.65
73547;SHT30;61807;48.384;-4.386;2022-08-26T07:10:13;16.60;76.66
73547;SHT30;61807;48.384;-4.386;2022-08-26T07:12:39;16.63;76.50
73547;SHT30;61807;48.384;-4.386;2022-08-26T07:15:05;16.70;76.43
73547;SHT30;61807;48.384;-4.386;2022-08-26T07:17:30;16.73;76.29
73547;SHT30;61807;48.384;-4.386;2022-08-26T07:19:56;16.80;76.43
73547;SHT30;61807;48.384;-4.386;2022-08-26T07:22:21;16.85;76.25
73547;SHT30;61807;48.384;-4.386;2022-08-26T07:24:47;16.93;76.16
73547;SHT30;61807;48.384;-4.386;2022-08-26T07:27:14;17.00;76.10
73547;SHT30;61807;48.384;-4.386;2022-08-26T07:29:41;17.07;75.99
73547;SHT30;61807;48.384;-4.386;2022-08-26T07:32:08;17.17;75.76
73547;SHT30;61807;48.384;-4.386;2022-08-26T07:34:36;17.22;75.76
73547;SHT30;61807;48.384;-4.386;2022-08-26T07:37:02;17.31;75.54
73547;SHT30;61807;48.384;-4.386;2022-08-26T07:39:29;17.35;75.27
73547;SHT30;61807;48.384;-4.386;2022-08-26T07:41:55;17.45;75.01
73547;SHT30;61807;48.384;-4.386;2022-08-26T07:44:21;17.53;74.91
73547;SHT30;61807;48.384;-4.386;2022-08-26T07:46:48;17.62;74.98
73547;SHT30;61807;48.384;-4.386;2022-08-26T07:49:13;17.69;75.00
73547;SHT30;61807;48.384;-4.386;2022-08-26T07:51:39;17.79;74.89
73547;SHT30;61807;48.384;-4.386;2022-08-26T07:54:05;17.85;74.48
73547;SHT30;61807;48.384;-4.386;2022-08-26T07:56:31;17.90;74.58
73547;SHT30;61807;48.384;-4.386;2022-08-26T07:58:57;17.96;74.58
73547;SHT30;61807;48.384;-4.386;2022-08-26T08:01:24;18.00;74.46
73547;SHT30;61807;48.384;-4.386;2022-08-26T08:03:51;18.11;74.35
73547;SHT30;61807;48.384;-4.386;2022-08-26T08:06:21;18.21;74.13
73547;SHT30;61807;48.384;-4.386;2022-08-26T08:08:47;18.30;73.73
73547;SHT30;61807;48.384;-4.386;2022-08-26T08:11:12;18.34;73.36
73547;SHT30;61807;48.384;-4.386;2022-08-26T08:13:38;18.37;73.22
73547;SHT30;61807;48.384;-4.386;2022-08-26T08:16:04;18.41;72.96
73547;SHT30;61807;48.384;-4.386;2022-08-26T08:18:30;18.44;72.87
73547;SHT30;61807;48.384;-4.386;2022-08-26T08:20:55;18.51;73.17
73547;SHT30;61807;48.384;-4.386;2022-08-26T08:23:21;18.55;72.72
73547;SHT30;61807;48.384;-4.386;2022-08-26T08:25:46;18.62;72.33
73547;SHT30;61807;48.384;-4.386;2022-08-26T08:28:13;18.65;72.40
73547;SHT30;61807;48.384;-4.386;2022-08-26T08:30:39;18.75;72.87
73547;SHT30;61807;48.384;-4.386;2022-08-26T08:33:06;18.82;72.52
73547;SHT30;61807;48.384;-4.386;2022-08-26T08:35:32;18.85;71.79
73547;SHT30;61807;48.384;-4.386;2022-08-26T08:37:59;18.89;71.43
73547;SHT30;61807;48.384;-4.386;2022-08-26T08:40:25;18.94;71.82
73547;SHT30;61807;48.384;-4.386;2022-08-26T08:43:01;18.98;71.76
73547;SHT30;61807;48.384;-4.386;2022-08-26T08:45:41;18.99;71.43
73547;SHT30;61807;48.384;-4.386;2022-08-26T08:48:21;19.00;71.04
73547;SHT30;61807;48.384;-4.386;2022-08-26T08:50:52;19.00;70.94
73547;SHT30;61807;48.384;-4.386;2022-08-26T08:56:09;19.02;70.72
73547;SHT30;61807;48.384;-4.386;2022-08-26T09:01:07;19.16;70.51
73547;SHT30;61807;48.384;-4.386;2022-08-26T09:03:54;19.34;70.57
73547;SHT30;61807;48.384;-4.386;2022-08-26T09:06:20;19.50;70.46
73547;SHT30;61807;48.384;-4.386;2022-08-26T09:08:48;19.60;69.96
73547;SHT30;61807;48.384;-4.386;2022-08-26T09:11:15;19.63;69.71
73547;SHT30;61807;48.384;-4.386;2022-08-26T09:13:46;19.74;69.34
73547;SHT30;61807;48.384;-4.386;2022-08-26T09:16:17;19.91;69.16
73547;SHT30;61807;48.384;-4.386;2022-08-26T09:21:22;20.60;69.26
73547;SHT30;61807;48.384;-4.386;2022-08-26T09:23:48;21.07;68.11
73547;SHT30;61807;48.384;-4.386;2022-08-26T09:26:19;21.58;67.30
73547;SHT30;61807;48.384;-4.386;2022-08-26T09:28:58;22.06;66.65
73547;SHT30;61807;48.384;-4.386;2022-08-26T09:31:30;22.31;65.44
73547;SHT30;61807;48.384;-4.386;2022-08-26T09:44:29;22.71;63.41
73547;SHT30;61807;48.384;-4.386;2022-08-26T09:47:03;22.58;62.92
73547;SHT30;61807;48.384;-4.386;2022-08-26T09:49:35;22.48;63.25
73547;SHT30;61807;48.384;-4.386;2022-08-26T09:54:28;22.36;63.40
73547;SHT30;61807;48.384;-4.386;2022-08-26T09:57:28;22.24;63.97
73547;SHT30;61807;48.384;-4.386;2022-08-26T09:59:54;22.17;63.93
73547;SHT30;61807;48.384;-4.386;2022-08-26T10:04:58;22.11;63.48
73547;SHT30;61807;48.384;-4.386;2022-08-26T10:07:38;22.11;63.48
73547;SHT30;61807;48.384;-4.386;2022-08-26T10:10:08;22.09;63.44
73547;SHT30;61807;48.384;-4.386;2022-08-26T10:12:38;22.11;63.09
73547;SHT30;61807;48.384;-4.386;2022-08-26T10:15:10;22.11;63.82
73547;SHT30;61807;48.384;-4.386;2022-08-26T10:18:14;22.13;63.76
73547;SHT30;61807;48.384;-4.386;2022-08-26T10:20:37;22.16;63.30
73547;SHT30;61807;48.384;-4.386;2022-08-26T10:23:12;22.18;63.50
73547;SHT30;61807;48.384;-4.386;2022-08-26T10:26:01;22.18;63.64
73547;SHT30;61807;48.384;-4.386;2022-08-26T10:28:36;22.24;63.44
73547;SHT30;61807;48.384;-4.386;2022-08-26T10:33:45;22.25;63.31
73547;SHT30;61807;48.384;-4.386;2022-08-26T10:36:15;22.25;63.46
73547;SHT30;61807;48.384;-4.386;2022-08-26T10:39:04;22.33;63.36
73547;SHT30;61807;48.384;-4.386;2022-08-26T10:41:34;22.44;63.85
73547;SHT30;61807;48.384;-4.386;2022-08-26T10:44:04;22.57;63.88
73547;SHT30;61807;48.384;-4.386;2022-08-26T10:46:41;22.64;63.09
73547;SHT30;61807;48.384;-4.386;2022-08-26T10:49:11;22.65;62.35
73547;SHT30;61807;48.384;-4.386;2022-08-26T10:51:57;22.62;63.49
73547;SHT30;61807;48.384;-4.386;2022-08-26T10:54:38;22.59;62.92
73547;SHT30;61807;48.384;-4.386;2022-08-26T10:57:25;22.57;63.12
73547;SHT30;61807;48.384;-4.386;2022-08-26T10:59:59;22.57;62.69
73547;SHT30;61807;48.384;-4.386;2022-08-26T11:02:48;22.57;63.03
73547;SHT30;61807;48.384;-4.386;2022-08-26T11:05:18;22.62;63.07
73547;SHT30;61807;48.384;-4.386;2022-08-26T11:07:50;22.76;62.89
73547;SHT30;61807;48.384;-4.386;2022-08-26T11:28:48;22.73;62.69
73547;SHT30;61807;48.384;-4.386;2022-08-26T11:33:54;22.67;62.92
73547;SHT30;61807;48.384;-4.386;2022-08-26T11:39:34;22.73;62.73
73547;SHT30;61807;48.384;-4.386;2022-08-26T11:42:38;22.92;62.58
73547;SHT30;61807;48.384;-4.386;2022-08-26T11:47:56;23.34;62.05
73547;SHT30;61807;48.384;-4.386;2022-08-26T11:50:27;23.33;60.77
73547;SHT30;61807;48.384;-4.386;2022-08-26T11:52:56;23.37;61.60
73547;SHT30;61807;48.384;-4.386;2022-08-26T11:55:26;23.56;61.27
73547;SHT30;61807;48.384;-4.386;2022-08-26T11:57:54;23.70;61.10
73547;SHT30;61807;48.384;-4.386;2022-08-26T12:01:09;24.36;60.23
73547;SHT30;61807;48.384;-4.386;2022-08-26T12:03:46;25.13;59.03
73547;SHT30;61807;48.384;-4.386;2022-08-26T12:06:23;25.85;57.38
73547;SHT30;61807;48.384;-4.386;2022-08-26T12:08:51;26.41;55.96
73547;SHT30;61807;48.384;-4.386;2022-08-26T12:11:43;26.88;55.39
73547;SHT30;61807;48.384;-4.386;2022-08-26T12:16:42;27.35;53.27
73547;SHT30;61807;48.384;-4.386;2022-08-26T12:19:22;27.18;53.59
73547;SHT30;61807;48.384;-4.386;2022-08-26T12:21:52;27.06;53.79
73547;SHT30;61807;48.384;-4.386;2022-08-26T12:24:20;26.95;54.54
73547;SHT30;61807;48.384;-4.386;2022-08-26T12:26:46;26.94;54.30
73547;SHT30;61807;48.384;-4.386;2022-08-26T12:29:25;26.85;54.36
73547;SHT30;61807;48.384;-4.386;2022-08-26T12:32:09;26.72;53.01
73547;SHT30;61807;48.384;-4.386;2022-08-26T12:34:39;26.81;53.69
73547;SHT30;61807;48.384;-4.386;2022-08-26T12:37:05;27.20;53.48
73547;SHT30;61807;48.384;-4.386;2022-08-26T12:39:34;27.76;52.07
73547;SHT30;61807;48.384;-4.386;2022-08-26T12:42:22;28.08;51.63
73547;SHT30;61807;48.384;-4.386;2022-08-26T12:44:59;28.49;50.25
73547;SHT30;61807;48.384;-4.386;2022-08-26T12:50:19;28.08;50.90
73547;SHT30;61807;48.384;-4.386;2022-08-26T13:00:47;28.55;49.58
73547;SHT30;61807;48.384;-4.386;2022-08-26T13:14:22;27.19;52.50
73547;SHT30;61807;48.384;-4.386;2022-08-26T13:16:48;26.98;52.60
73547;SHT30;61807;48.384;-4.386;2022-08-26T13:19:19;26.78;52.49
73547;SHT30;61807;48.384;-4.386;2022-08-26T13:21:47;26.67;52.71
73547;SHT30;61807;48.384;-4.386;2022-08-26T13:24:16;26.44;53.57
73547;SHT30;61807;48.384;-4.386;2022-08-26T13:26:44;26.24;53.61
73547;SHT30;61807;48.384;-4.386;2022-08-26T13:29:10;26.45;53.59
73547;SHT30;61807;48.384;-4.386;2022-08-26T13:31:38;26.39;53.61
73547;SHT30;61807;48.384;-4.386;2022-08-26T13:34:04;26.36;53.22
73547;SHT30;61807;48.384;-4.386;2022-08-26T13:36:30;26.57;52.97
73547;SHT30;61807;48.384;-4.386;2022-08-26T13:38:55;26.82;52.77
73547;SHT30;61807;48.384;-4.386;2022-08-26T13:41:21;27.26;52.03
73547;SHT30;61807;48.384;-4.386;2022-08-26T13:43:47;27.46;51.42
73547;SHT30;61807;48.384;-4.386;2022-08-26T13:46:12;27.19;51.49
73547;SHT30;61807;48.384;-4.386;2022-08-26T13:48:38;26.71;52.06
73547;SHT30;61807;48.384;-4.386;2022-08-26T13:51:04;26.29;52.78
73547;SHT30;61807;48.384;-4.386;2022-08-26T13:53:30;25.92;53.88
73547;SHT30;61807;48.384;-4.386;2022-08-26T13:56:00;25.58;54.60
73547;SHT30;61807;48.384;-4.386;2022-08-26T13:58:26;25.38;54.65
73547;SHT30;61807;48.384;-4.386;2022-08-26T14:00:53;25.23;55.26
73547;SHT30;61807;48.384;-4.386;2022-08-26T14:03:19;25.24;55.49
73547;SHT30;61807;48.384;-4.386;2022-08-26T14:05:44;25.28;55.88
73547;SHT30;61807;48.384;-4.386;2022-08-26T14:08:10;25.39;55.34
73547;SHT30;61807;48.384;-4.386;2022-08-26T14:10:36;25.34;55.65
73547;SHT30;61807;48.384;-4.386;2022-08-26T14:13:01;25.17;55.73
73547;SHT30;61807;48.384;-4.386;2022-08-26T14:15:27;24.91;56.15
73547;SHT30;61807;48.384;-4.386;2022-08-26T14:17:53;24.62;56.64
73547;SHT30;61807;48.384;-4.386;2022-08-26T14:20:26;24.35;57.27
73547;SHT30;61807;48.384;-4.386;2022-08-26T14:22:52;24.09;57.94
73547;SHT30;61807;48.384;-4.386;2022-08-26T14:25:18;23.84;58.55
73547;SHT30;61807;48.384;-4.386;2022-08-26T14:27:44;23.66;59.07
73547;SHT30;61807;48.384;-4.386;2022-08-26T14:30:10;23.45;59.45
73547;SHT30;61807;48.384;-4.386;2022-08-26T14:32:37;23.24;59.97
73547;SHT30;61807;48.384;-4.386;2022-08-26T14:35:06;23.09;60.47
73547;SHT30;61807;48.384;-4.386;2022-08-26T14:37:32;22.96;60.94
73547;SHT30;61807;48.384;-4.386;2022-08-26T14:39:57;22.91;61.28
73547;SHT30;61807;48.384;-4.386;2022-08-26T14:42:26;22.88;61.38
73547;SHT30;61807;48.384;-4.386;2022-08-26T14:44:56;22.82;61.27
73547;SHT30;61807;48.384;-4.386;2022-08-26T14:47:23;22.78;61.51
73547;SHT30;61807;48.384;-4.386;2022-08-26T14:49:48;22.81;61.87
73547;SHT30;61807;48.384;-4.386;2022-08-26T14:52:14;22.87;62.15
73547;SHT30;61807;48.384;-4.386;2022-08-26T14:54:40;22.94;62.00
73547;SHT30;61807;48.384;-4.386;2022-08-26T14:57:07;23.05;62.27
73547;SHT30;61807;48.384;-4.386;2022-08-26T14:59:41;23.08;62.01
73547;SHT30;61807;48.384;-4.386;2022-08-26T15:02:08;23.12;62.28
73547;SHT30;61807;48.384;-4.386;2022-08-26T15:04:35;23.17;62.46
73547;SHT30;61807;48.384;-4.386;2022-08-26T15:07:02;23.19;62.40
73547;SHT30;61807;48.384;-4.386;2022-08-26T15:09:29;23.16;62.24
73547;SHT30;61807;48.384;-4.386;2022-08-26T15:11:55;23.12;62.53
73547;SHT30;61807;48.384;-4.386;2022-08-26T15:14:21;23.13;62.65
73547;SHT30;61807;48.384;-4.386;2022-08-26T15:16:48;23.08;62.57
73547;SHT30;61807;48.384;-4.386;2022-08-26T15:19:14;23.05;62.90
73547;SHT30;61807;48.384;-4.386;2022-08-26T15:21:40;23.02;62.82
73547;SHT30;61807;48.384;-4.386;2022-08-26T15:24:05;23.06;63.00
73547;SHT30;61807;48.384;-4.386;2022-08-26T15:26:32;23.15;62.68
73547;SHT30;61807;48.384;-4.386;2022-08-26T15:28:59;23.15;62.46
73547;SHT30;61807;48.384;-4.386;2022-08-26T15:31:26;23.13;62.55
73547;SHT30;61807;48.384;-4.386;2022-08-26T15:34:13;23.09;62.20
73547;SHT30;61807;48.384;-4.386;2022-08-26T15:36:39;22.96;62.42
73547;SHT30;61807;48.384;-4.386;2022-08-26T15:39:07;22.94;62.86
73547;SHT30;61807;48.384;-4.386;2022-08-26T15:41:33;22.89;62.55
73547;SHT30;61807;48.384;-4.386;2022-08-26T15:43:59;22.88;62.82
73547;SHT30;61807;48.384;-4.386;2022-08-26T15:46:25;22.82;63.17
73547;SHT30;61807;48.384;-4.386;2022-08-26T15:48:51;22.82;63.33
73547;SHT30;61807;48.384;-4.386;2022-08-26T15:51:23;22.73;62.91
73547;SHT30;61807;48.384;-4.386;2022-08-26T15:53:49;22.62;62.99
73547;SHT30;61807;48.384;-4.386;2022-08-26T15:56:15;22.58;62.93
73547;SHT30;61807;48.384;-4.386;2022-08-26T15:58:41;22.52;63.03
73547;SHT30;61807;48.384;-4.386;2022-08-26T16:01:06;22.54;63.42
73547;SHT30;61807;48.384;-4.386;2022-08-26T16:03:32;22.57;63.38
73547;SHT30;61807;48.384;-4.386;2022-08-26T16:05:57;22.55;63.29
73547;SHT30;61807;48.384;-4.386;2022-08-26T16:08:23;22.51;63.09
73547;SHT30;61807;48.384;-4.386;2022-08-26T16:10:49;22.47;63.24
73547;SHT30;61807;48.384;-4.386;2022-08-26T16:13:15;22.45;63.53
73547;SHT30;61807;48.384;-4.386;2022-08-26T16:15:41;22.44;63.54
73547;SHT30;61807;48.384;-4.386;2022-08-26T16:18:07;22.41;63.80
73547;SHT30;61807;48.384;-4.386;2022-08-26T16:20:35;22.38;63.69
73547;SHT30;61807;48.384;-4.386;2022-08-26T16:23:02;22.34;63.71
73547;SHT30;61807;48.384;-4.386;2022-08-26T16:25:28;22.31;63.60
73547;SHT30;61807;48.384;-4.386;2022-08-26T16:27:54;22.24;63.75
73547;SHT30;61807;48.384;-4.386;2022-08-26T16:30:20;22.20;63.80
73547;SHT30;61807;48.384;-4.386;2022-08-26T16:32:46;22.17;63.77
73547;SHT30;61807;48.384;-4.386;2022-08-26T16:35:12;22.13;63.40
73547;SHT30;61807;48.384;-4.386;2022-08-26T16:37:38;22.09;63.68
73547;SHT30;61807;48.384;-4.386;2022-08-26T16:40:05;22.06;63.72
73547;SHT30;61807;48.384;-4.386;2022-08-26T16:42:30;22.03;63.66
73547;SHT30;61807;48.384;-4.386;2022-08-26T16:44:56;22.03;63.48
73547;SHT30;61807;48.384;-4.386;2022-08-26T16:47:23;22.03;63.36