sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
37536;BMP180;23379;51.554;6.736;2024-01-30T00:01:13;102191.00;;;10.00
37536;BMP180;23379;51.554;6.736;2024-01-30T00:03:38;102201.00;;;9.90
37536;BMP180;23379;51.554;6.736;2024-01-30T00:06:04;102191.00;;;9.70
37536;BMP180;23379;51.554;6.736;2024-01-30T00:08:29;102188.00;;;9.80
37536;BMP180;23379;51.554;6.736;2024-01-30T00:10:54;102183.00;;;9.80
37536;BMP180;23379;51.554;6.736;2024-01-30T00:13:20;102184.00;;;9.80
37536;BMP180;23379;51.554;6.736;2024-01-30T00:15:45;102191.00;;;9.70
37536;BMP180;23379;51.554;6.736;2024-01-30T00:18:11;102183.00;;;9.70
37536;BMP180;23379;51.554;6.736;2024-01-30T00:20:36;102181.00;;;9.70
37536;BMP180;23379;51.554;6.736;2024-01-30T00:23:01;102179.00;;;9.70
37536;BMP180;23379;51.554;6.736;2024-01-30T00:25:27;102185.00;;;9.60
37536;BMP180;23379;51.554;6.736;2024-01-30T00:27:52;102166.00;;;9.50
37536;BMP180;23379;51.554;6.736;2024-01-30T00:30:17;102173.00;;;9.50
37536;BMP180;23379;51.554;6.736;2024-01-30T00:32:43;102174.00;;;9.60
37536;BMP180;23379;51.554;6.736;2024-01-30T00:35:08;102161.00;;;9.60
37536;BMP180;23379;51.554;6.736;2024-01-30T00:37:35;102164.00;;;9.50
37536;BMP180;23379;51.554;6.736;2024-01-30T00:40:00;102169.00;;;9.30
37536;BMP180;23379;51.554;6.736;2024-01-30T00:42:26;102176.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T00:44:51;102175.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T00:47:16;102160.00;;;9.50
37536;BMP180;23379;51.554;6.736;2024-01-30T00:49:42;102172.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T00:52:08;102176.00;;;9.50
37536;BMP180;23379;51.554;6.736;2024-01-30T00:54:33;102179.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T00:56:58;102174.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T00:59:24;102178.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T01:01:50;102177.00;;;9.30
37536;BMP180;23379;51.554;6.736;2024-01-30T01:04:15;102180.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T01:06:40;102180.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T01:09:10;102174.00;;;9.50
37536;BMP180;23379;51.554;6.736;2024-01-30T01:11:35;102183.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T01:14:00;102169.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T01:16:26;102179.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T01:18:51;102175.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T01:21:16;102179.00;;;9.50
37536;BMP180;23379;51.554;6.736;2024-01-30T01:23:41;102172.00;;;9.50
37536;BMP180;23379;51.554;6.736;2024-01-30T01:26:08;102156.00;;;9.60
37536;BMP180;23379;51.554;6.736;2024-01-30T01:28:35;102167.00;;;9.50
37536;BMP180;23379;51.554;6.736;2024-01-30T01:31:00;102162.00;;;9.50
37536;BMP180;23379;51.554;6.736;2024-01-30T01:33:31;102168.00;;;9.30
37536;BMP180;23379;51.554;6.736;2024-01-30T01:35:57;102146.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T01:38:23;102166.00;;;9.30
37536;BMP180;23379;51.554;6.736;2024-01-30T01:40:48;102152.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T01:43:13;102158.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T01:45:39;102149.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T01:48:04;102157.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T01:50:30;102156.00;;;9.60
37536;BMP180;23379;51.554;6.736;2024-01-30T01:52:55;102158.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T01:55:22;102154.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T01:57:49;102154.00;;;9.50
37536;BMP180;23379;51.554;6.736;2024-01-30T02:00:15;102156.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T02:02:42;102142.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T02:05:08;102162.00;;;9.70
37536;BMP180;23379;51.554;6.736;2024-01-30T02:07:34;102145.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T02:09:59;102141.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T02:12:25;102140.00;;;9.50
37536;BMP180;23379;51.554;6.736;2024-01-30T02:14:50;102139.00;;;9.60
37536;BMP180;23379;51.554;6.736;2024-01-30T02:17:16;102138.00;;;9.60
37536;BMP180;23379;51.554;6.736;2024-01-30T02:19:41;102144.00;;;9.50
37536;BMP180;23379;51.554;6.736;2024-01-30T02:22:07;102120.00;;;9.50
37536;BMP180;23379;51.554;6.736;2024-01-30T02:24:33;102122.00;;;9.50
37536;BMP180;23379;51.554;6.736;2024-01-30T02:26:58;102125.00;;;9.50
37536;BMP180;23379;51.554;6.736;2024-01-30T02:29:24;102121.00;;;9.50
37536;BMP180;23379;51.554;6.736;2024-01-30T02:31:49;102118.00;;;9.50
37536;BMP180;23379;51.554;6.736;2024-01-30T02:34:14;102118.00;;;9.60
37536;BMP180;23379;51.554;6.736;2024-01-30T02:36:43;102127.00;;;9.30
37536;BMP180;23379;51.554;6.736;2024-01-30T02:39:09;102116.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T02:41:35;102119.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T02:44:00;102109.00;;;9.30
37536;BMP180;23379;51.554;6.736;2024-01-30T02:46:25;102119.00;;;9.20
37536;BMP180;23379;51.554;6.736;2024-01-30T02:48:51;102095.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T02:51:16;102102.00;;;9.20
37536;BMP180;23379;51.554;6.736;2024-01-30T02:53:42;102111.00;;;9.30
37536;BMP180;23379;51.554;6.736;2024-01-30T02:56:07;102102.00;;;9.30
37536;BMP180;23379;51.554;6.736;2024-01-30T02:58:35;102090.00;;;9.20
37536;BMP180;23379;51.554;6.736;2024-01-30T03:01:01;102108.00;;;9.30
37536;BMP180;23379;51.554;6.736;2024-01-30T03:03:26;102101.00;;;9.20
37536;BMP180;23379;51.554;6.736;2024-01-30T03:05:51;102104.00;;;9.30
37536;BMP180;23379;51.554;6.736;2024-01-30T03:08:17;102100.00;;;9.20
37536;BMP180;23379;51.554;6.736;2024-01-30T03:10:42;102097.00;;;9.30
37536;BMP180;23379;51.554;6.736;2024-01-30T03:13:07;102100.00;;;9.30
37536;BMP180;23379;51.554;6.736;2024-01-30T03:15:33;102090.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T03:17:58;102100.00;;;9.50
37536;BMP180;23379;51.554;6.736;2024-01-30T03:20:23;102092.00;;;9.30
37536;BMP180;23379;51.554;6.736;2024-01-30T03:22:49;102108.00;;;9.30
37536;BMP180;23379;51.554;6.736;2024-01-30T03:25:14;102100.00;;;9.30
37536;BMP180;23379;51.554;6.736;2024-01-30T03:27:40;102084.00;;;9.30
37536;BMP180;23379;51.554;6.736;2024-01-30T03:30:06;102086.00;;;9.20
37536;BMP180;23379;51.554;6.736;2024-01-30T03:32:31;102085.00;;;9.20
37536;BMP180;23379;51.554;6.736;2024-01-30T03:34:56;102086.00;;;9.50
37536;BMP180;23379;51.554;6.736;2024-01-30T03:37:23;102088.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T03:39:48;102087.00;;;9.20
37536;BMP180;23379;51.554;6.736;2024-01-30T03:42:14;102082.00;;;9.20
37536;BMP180;23379;51.554;6.736;2024-01-30T03:44:39;102085.00;;;9.30
37536;BMP180;23379;51.554;6.736;2024-01-30T03:47:04;102080.00;;;9.10
37536;BMP180;23379;51.554;6.736;2024-01-30T03:49:30;102072.00;;;9.20
37536;BMP180;23379;51.554;6.736;2024-01-30T03:51:55;102080.00;;;9.20
37536;BMP180;23379;51.554;6.736;2024-01-30T03:54:20;102069.00;;;9.00
37536;BMP180;23379;51.554;6.736;2024-01-30T03:56:46;102064.00;;;9.20
37536;BMP180;23379;51.554;6.736;2024-01-30T03:59:11;102074.00;;;9.10
37536;BMP180;23379;51.554;6.736;2024-01-30T04:01:36;102068.00;;;9.00
37536;BMP180;23379;51.554;6.736;2024-01-30T04:04:01;102078.00;;;9.00
37536;BMP180;23379;51.554;6.736;2024-01-30T04:06:27;102065.00;;;9.00
37536;BMP180;23379;51.554;6.736;2024-01-30T04:08:52;102067.00;;;9.10
37536;BMP180;23379;51.554;6.736;2024-01-30T04:11:18;102057.00;;;9.10
37536;BMP180;23379;51.554;6.736;2024-01-30T04:13:44;102061.00;;;9.10
37536;BMP180;23379;51.554;6.736;2024-01-30T04:16:21;102059.00;;;9.00
37536;BMP180;23379;51.554;6.736;2024-01-30T04:18:47;102048.00;;;9.20
37536;BMP180;23379;51.554;6.736;2024-01-30T04:21:12;102060.00;;;9.10
37536;BMP180;23379;51.554;6.736;2024-01-30T04:23:39;102058.00;;;9.10
37536;BMP180;23379;51.554;6.736;2024-01-30T04:26:05;102061.00;;;9.00
37536;BMP180;23379;51.554;6.736;2024-01-30T04:28:30;102059.00;;;9.10
37536;BMP180;23379;51.554;6.736;2024-01-30T04:30:55;102060.00;;;9.00
37536;BMP180;23379;51.554;6.736;2024-01-30T04:33:21;102065.00;;;9.20
37536;BMP180;23379;51.554;6.736;2024-01-30T04:35:46;102062.00;;;9.30
37536;BMP180;23379;51.554;6.736;2024-01-30T04:38:11;102057.00;;;9.30
37536;BMP180;23379;51.554;6.736;2024-01-30T04:40:36;102066.00;;;9.10
37536;BMP180;23379;51.554;6.736;2024-01-30T04:43:02;102049.00;;;9.10
37536;BMP180;23379;51.554;6.736;2024-01-30T04:45:27;102045.00;;;9.10
37536;BMP180;23379;51.554;6.736;2024-01-30T04:47:52;102054.00;;;9.20
37536;BMP180;23379;51.554;6.736;2024-01-30T04:50:18;102054.00;;;9.00
37536;BMP180;23379;51.554;6.736;2024-01-30T04:52:44;102046.00;;;8.80
37536;BMP180;23379;51.554;6.736;2024-01-30T04:55:09;102049.00;;;9.00
37536;BMP180;23379;51.554;6.736;2024-01-30T04:57:34;102046.00;;;8.90
37536;BMP180;23379;51.554;6.736;2024-01-30T05:00:00;102052.00;;;8.90
37536;BMP180;23379;51.554;6.736;2024-01-30T05:02:25;102050.00;;;9.00
37536;BMP180;23379;51.554;6.736;2024-01-30T05:04:50;102037.00;;;9.00
37536;BMP180;23379;51.554;6.736;2024-01-30T05:07:16;102045.00;;;9.00
37536;BMP180;23379;51.554;6.736;2024-01-30T05:09:41;102042.00;;;8.90
37536;BMP180;23379;51.554;6.736;2024-01-30T05:12:07;102045.00;;;8.90
37536;BMP180;23379;51.554;6.736;2024-01-30T05:14:32;102036.00;;;8.90
37536;BMP180;23379;51.554;6.736;2024-01-30T05:16:58;102049.00;;;9.00
37536;BMP180;23379;51.554;6.736;2024-01-30T05:19:23;102044.00;;;8.90
37536;BMP180;23379;51.554;6.736;2024-01-30T05:21:49;102044.00;;;9.00
37536;BMP180;23379;51.554;6.736;2024-01-30T05:24:14;102039.00;;;9.10
37536;BMP180;23379;51.554;6.736;2024-01-30T05:26:39;102044.00;;;9.20
37536;BMP180;23379;51.554;6.736;2024-01-30T05:29:06;102046.00;;;9.10
37536;BMP180;23379;51.554;6.736;2024-01-30T05:31:31;102047.00;;;9.20
37536;BMP180;23379;51.554;6.736;2024-01-30T05:33:57;102030.00;;;9.20
37536;BMP180;23379;51.554;6.736;2024-01-30T05:36:22;102034.00;;;9.20
37536;BMP180;23379;51.554;6.736;2024-01-30T05:38:47;102029.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T05:41:13;102027.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T05:43:38;102032.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T05:46:04;102030.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T05:48:29;102034.00;;;9.30
37536;BMP180;23379;51.554;6.736;2024-01-30T05:50:54;102040.00;;;9.20
37536;BMP180;23379;51.554;6.736;2024-01-30T05:53:20;102037.00;;;9.20
37536;BMP180;23379;51.554;6.736;2024-01-30T05:55:45;102031.00;;;9.20
37536;BMP180;23379;51.554;6.736;2024-01-30T05:58:11;102034.00;;;9.10
37536;BMP180;23379;51.554;6.736;2024-01-30T06:00:36;102028.00;;;9.20
37536;BMP180;23379;51.554;6.736;2024-01-30T06:03:02;102029.00;;;9.10
37536;BMP180;23379;51.554;6.736;2024-01-30T06:05:27;102027.00;;;9.30
37536;BMP180;23379;51.554;6.736;2024-01-30T06:07:52;102039.00;;;9.30
37536;BMP180;23379;51.554;6.736;2024-01-30T06:10:18;102046.00;;;9.30
37536;BMP180;23379;51.554;6.736;2024-01-30T06:12:44;102051.00;;;9.30
37536;BMP180;23379;51.554;6.736;2024-01-30T06:15:09;102036.00;;;9.10
37536;BMP180;23379;51.554;6.736;2024-01-30T06:17:35;102046.00;;;9.30
37536;BMP180;23379;51.554;6.736;2024-01-30T06:20:00;102038.00;;;9.20
37536;BMP180;23379;51.554;6.736;2024-01-30T06:22:26;102034.00;;;9.30
37536;BMP180;23379;51.554;6.736;2024-01-30T06:24:51;102044.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T06:27:17;102030.00;;;9.50
37536;BMP180;23379;51.554;6.736;2024-01-30T06:29:43;102028.00;;;9.60
37536;BMP180;23379;51.554;6.736;2024-01-30T06:32:08;102028.00;;;9.50
37536;BMP180;23379;51.554;6.736;2024-01-30T06:34:34;102034.00;;;9.60
37536;BMP180;23379;51.554;6.736;2024-01-30T06:36:59;102023.00;;;9.70
37536;BMP180;23379;51.554;6.736;2024-01-30T06:39:25;102027.00;;;9.60
37536;BMP180;23379;51.554;6.736;2024-01-30T06:41:51;102021.00;;;9.50
37536;BMP180;23379;51.554;6.736;2024-01-30T06:44:16;102015.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T06:46:42;102020.00;;;9.50
37536;BMP180;23379;51.554;6.736;2024-01-30T06:49:08;102031.00;;;9.50
37536;BMP180;23379;51.554;6.736;2024-01-30T06:51:33;102031.00;;;9.50
37536;BMP180;23379;51.554;6.736;2024-01-30T06:53:59;102034.00;;;9.60
37536;BMP180;23379;51.554;6.736;2024-01-30T06:56:25;102038.00;;;9.50
37536;BMP180;23379;51.554;6.736;2024-01-30T06:58:50;102034.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T07:01:16;102038.00;;;9.60
37536;BMP180;23379;51.554;6.736;2024-01-30T07:03:41;102052.00;;;9.60
37536;BMP180;23379;51.554;6.736;2024-01-30T07:06:07;102067.00;;;9.70
37536;BMP180;23379;51.554;6.736;2024-01-30T07:08:33;102044.00;;;9.70
37536;BMP180;23379;51.554;6.736;2024-01-30T07:10:58;102056.00;;;9.60
37536;BMP180;23379;51.554;6.736;2024-01-30T07:13:24;102050.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T07:15:50;102046.00;;;9.50
37536;BMP180;23379;51.554;6.736;2024-01-30T07:18:15;102064.00;;;9.30
37536;BMP180;23379;51.554;6.736;2024-01-30T07:20:40;102056.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T07:23:12;102063.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T07:25:40;102069.00;;;9.50
37536;BMP180;23379;51.554;6.736;2024-01-30T07:28:09;102061.00;;;9.30
37536;BMP180;23379;51.554;6.736;2024-01-30T07:30:36;102064.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T07:33:01;102072.00;;;9.30
37536;BMP180;23379;51.554;6.736;2024-01-30T07:35:26;102081.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T07:37:52;102078.00;;;9.50
37536;BMP180;23379;51.554;6.736;2024-01-30T07:40:17;102075.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T07:42:42;102087.00;;;9.60
37536;BMP180;23379;51.554;6.736;2024-01-30T07:45:08;102081.00;;;9.40
37536;BMP180;23379;51.554;6.736;2024-01-30T07:47:34;102083.00;;;9.60
37536;BMP180;23379;51.554;6.736;2024-01-30T07:49:59;102080.00;;;9.60
37536;BMP180;23379;51.554;6.736;2024-01-30T07:52:24;102082.00;;;9.50
37536;BMP180;23379;51.554;6.736;2024-01-30T07:54:50;102081.00;;;9.50
37536;BMP180;23379;51.554;6.736;2024-01-30T08:03:54;102091.00;;;9.50
37536;BMP180;23379;51.554;6.736;2024-01-30T08:06:20;102093.00;;;9.60
37536;BMP180;23379;51.554;6.736;2024-01-30T08:08:45;102097.00;;;9.70
37536;BMP180;23379;51.554;6.736;2024-01-30T08:11:10;102104.00;;;9.80
37536;BMP180;23379;51.554;6.736;2024-01-30T08:13:36;102109.00;;;9.90
37536;BMP180;23379;51.554;6.736;2024-01-30T08:16:01;102109.00;;;9.90
37536;BMP180;23379;51.554;6.736;2024-01-30T08:18:26;102116.00;;;9.90
37536;BMP180;23379;51.554;6.736;2024-01-30T08:20:51;102111.00;;;9.90
37536;BMP180;23379;51.554;6.736;2024-01-30T08:23:17;102122.00;;;9.90
37536;BMP180;23379;51.554;6.736;2024-01-30T08:25:42;102104.00;;;10.10
37536;BMP180;23379;51.554;6.736;2024-01-30T08:28:07;102108.00;;;10.10
37536;BMP180;23379;51.554;6.736;2024-01-30T08:30:33;102112.00;;;10.10
37536;BMP180;23379;51.554;6.736;2024-01-30T08:32:58;102110.00;;;9.90
37536;BMP180;23379;51.554;6.736;2024-01-30T08:35:24;102100.00;;;10.00
37536;BMP180;23379;51.554;6.736;2024-01-30T08:37:49;102112.00;;;10.20
37536;BMP180;23379;51.554;6.736;2024-01-30T08:40:15;102126.00;;;10.20
37536;BMP180;23379;51.554;6.736;2024-01-30T08:42:40;102120.00;;;10.00
37536;BMP180;23379;51.554;6.736;2024-01-30T08:45:05;102114.00;;;10.00
37536;BMP180;23379;51.554;6.736;2024-01-30T08:47:31;102108.00;;;9.80
37536;BMP180;23379;51.554;6.736;2024-01-30T08:49:58;102101.00;;;9.90
37536;BMP180;23379;51.554;6.736;2024-01-30T08:52:23;102116.00;;;10.00
37536;BMP180;23379;51.554;6.736;2024-01-30T08:54:48;102121.00;;;10.10
37536;BMP180;23379;51.554;6.736;2024-01-30T08:57:14;102117.00;;;10.10
37536;BMP180;23379;51.554;6.736;2024-01-30T08:59:39;102122.00;;;10.30
37536;BMP180;23379;51.554;6.736;2024-01-30T09:02:05;102116.00;;;10.30
37536;BMP180;23379;51.554;6.736;2024-01-30T09:04:30;102127.00;;;10.50
37536;BMP180;23379;51.554;6.736;2024-01-30T09:06:55;102135.00;;;10.50
37536;BMP180;23379;51.554;6.736;2024-01-30T09:09:21;102133.00;;;10.40
37536;BMP180;23379;51.554;6.736;2024-01-30T09:11:46;102143.00;;;10.10
37536;BMP180;23379;51.554;6.736;2024-01-30T09:14:12;102146.00;;;10.30
37536;BMP180;23379;51.554;6.736;2024-01-30T09:16:37;102144.00;;;10.40
37536;BMP180;23379;51.554;6.736;2024-01-30T09:19:02;102143.00;;;10.30
37536;BMP180;23379;51.554;6.736;2024-01-30T09:21:27;102161.00;;;10.20
37536;BMP180;23379;51.554;6.736;2024-01-30T09:23:54;102147.00;;;10.50
37536;BMP180;23379;51.554;6.736;2024-01-30T09:26:20;102152.00;;;10.40
37536;BMP180;23379;51.554;6.736;2024-01-30T09:28:45;102146.00;;;10.70
37536;BMP180;23379;51.554;6.736;2024-01-30T09:31:11;102147.00;;;10.80
37536;BMP180;23379;51.554;6.736;2024-01-30T09:33:36;102152.00;;;10.90
37536;BMP180;23379;51.554;6.736;2024-01-30T09:36:02;102145.00;;;11.00
37536;BMP180;23379;51.554;6.736;2024-01-30T09:38:27;102150.00;;;10.90
37536;BMP180;23379;51.554;6.736;2024-01-30T09:40:54;102141.00;;;10.90
37536;BMP180;23379;51.554;6.736;2024-01-30T09:43:22;102146.00;;;11.00
37536;BMP180;23379;51.554;6.736;2024-01-30T09:45:49;102137.00;;;11.10
37536;BMP180;23379;51.554;6.736;2024-01-30T09:48:15;102133.00;;;11.40
37536;BMP180;23379;51.554;6.736;2024-01-30T09:50:41;102134.00;;;11.10
37536;BMP180;23379;51.554;6.736;2024-01-30T09:53:07;102138.00;;;11.00
37536;BMP180;23379;51.554;6.736;2024-01-30T09:55:35;102125.00;;;10.90
37536;BMP180;23379;51.554;6.736;2024-01-30T09:58:01;102129.00;;;11.00
37536;BMP180;23379;51.554;6.736;2024-01-30T10:00:26;102136.00;;;11.00
37536;BMP180;23379;51.554;6.736;2024-01-30T10:02:53;102146.00;;;11.30
37536;BMP180;23379;51.554;6.736;2024-01-30T10:05:19;102152.00;;;11.60
37536;BMP180;23379;51.554;6.736;2024-01-30T10:07:53;102150.00;;;11.60
37536;BMP180;23379;51.554;6.736;2024-01-30T10:10:22;102153.00;;;11.80
37536;BMP180;23379;51.554;6.736;2024-01-30T10:12:47;102141.00;;;11.50
37536;BMP180;23379;51.554;6.736;2024-01-30T10:15:14;102141.00;;;11.50
37536;BMP180;23379;51.554;6.736;2024-01-30T10:17:39;102147.00;;;11.60
37536;BMP180;23379;51.554;6.736;2024-01-30T10:20:05;102156.00;;;11.60
37536;BMP180;23379;51.554;6.736;2024-01-30T10:22:30;102161.00;;;11.80
37536;BMP180;23379;51.554;6.736;2024-01-30T10:24:56;102160.00;;;11.50
37536;BMP180;23379;51.554;6.736;2024-01-30T10:27:27;102160.00;;;11.40
37536;BMP180;23379;51.554;6.736;2024-01-30T10:29:54;102150.00;;;11.50
37536;BMP180;23379;51.554;6.736;2024-01-30T10:32:20;102156.00;;;11.50
37536;BMP180;23379;51.554;6.736;2024-01-30T10:34:46;102146.00;;;11.50
37536;BMP180;23379;51.554;6.736;2024-01-30T10:37:12;102160.00;;;11.60
37536;BMP180;23379;51.554;6.736;2024-01-30T10:39:40;102160.00;;;11.70
37536;BMP180;23379;51.554;6.736;2024-01-30T10:42:06;102152.00;;;11.80
37536;BMP180;23379;51.554;6.736;2024-01-30T10:44:40;102164.00;;;11.70
37536;BMP180;23379;51.554;6.736;2024-01-30T10:47:12;102156.00;;;11.90
37536;BMP180;23379;51.554;6.736;2024-01-30T10:49:39;102178.00;;;11.80
37536;BMP180;23379;51.554;6.736;2024-01-30T10:52:06;102173.00;;;12.00
37536;BMP180;23379;51.554;6.736;2024-01-30T10:54:34;102175.00;;;12.00
37536;BMP180;23379;51.554;6.736;2024-01-30T10:57:00;102153.00;;;11.70
37536;BMP180;23379;51.554;6.736;2024-01-30T10:59:29;102167.00;;;11.90
37536;BMP180;23379;51.554;6.736;2024-01-30T11:01:57;102155.00;;;11.80
37536;BMP180;23379;51.554;6.736;2024-01-30T11:04:22;102144.00;;;11.60
37536;BMP180;23379;51.554;6.736;2024-01-30T11:06:49;102150.00;;;11.70
37536;BMP180;23379;51.554;6.736;2024-01-30T11:09:17;102163.00;;;11.80
37536;BMP180;23379;51.554;6.736;2024-01-30T11:11:55;102161.00;;;11.60
37536;BMP180;23379;51.554;6.736;2024-01-30T11:14:25;102166.00;;;11.80
37536;BMP180;23379;51.554;6.736;2024-01-30T11:16:51;102175.00;;;12.00
37536;BMP180;23379;51.554;6.736;2024-01-30T11:19:23;102182.00;;;12.10
37536;BMP180;23379;51.554;6.736;2024-01-30T11:21:50;102178.00;;;12.10
37536;BMP180;23379;51.554;6.736;2024-01-30T11:24:22;102175.00;;;12.10
37536;BMP180;23379;51.554;6.736;2024-01-30T11:26:49;102174.00;;;12.10
37536;BMP180;23379;51.554;6.736;2024-01-30T11:29:17;102182.00;;;12.00
37536;BMP180;23379;51.554;6.736;2024-01-30T11:31:56;102179.00;;;11.70
37536;BMP180;23379;51.554;6.736;2024-01-30T11:34:22;102185.00;;;11.90
37536;BMP180;23379;51.554;6.736;2024-01-30T11:36:59;102172.00;;;12.10
37536;BMP180;23379;51.554;6.736;2024-01-30T11:39:29;102174.00;;;11.90
37536;BMP180;23379;51.554;6.736;2024-01-30T11:41:54;102179.00;;;11.60
37536;BMP180;23379;51.554;6.736;2024-01-30T11:44:20;102180.00;;;11.70
37536;BMP180;23379;51.554;6.736;2024-01-30T11:46:48;102173.00;;;11.80
37536;BMP180;23379;51.554;6.736;2024-01-30T11:49:13;102165.00;;;11.90
37536;BMP180;23379;51.554;6.736;2024-01-30T11:51:39;102160.00;;;11.40
37536;BMP180;23379;51.554;6.736;2024-01-30T11:54:04;102156.00;;;11.40
37536;BMP180;23379;51.554;6.736;2024-01-30T11:56:29;102156.00;;;11.40
37536;BMP180;23379;51.554;6.736;2024-01-30T11:58:55;102161.00;;;11.60
37536;BMP180;23379;51.554;6.736;2024-01-30T12:01:20;102168.00;;;11.90
37536;BMP180;23379;51.554;6.736;2024-01-30T12:03:49;102169.00;;;11.70
37536;BMP180;23379;51.554;6.736;2024-01-30T12:06:15;102150.00;;;11.30
37536;BMP180;23379;51.554;6.736;2024-01-30T12:08:41;102147.00;;;11.50
37536;BMP180;23379;51.554;6.736;2024-01-30T12:11:06;102154.00;;;11.50
37536;BMP180;23379;51.554;6.736;2024-01-30T12:13:32;102152.00;;;11.60
37536;BMP180;23379;51.554;6.736;2024-01-30T12:15:57;102151.00;;;11.40
37536;BMP180;23379;51.554;6.736;2024-01-30T12:18:22;102148.00;;;11.70
37536;BMP180;23379;51.554;6.736;2024-01-30T12:20:58;102158.00;;;11.70
37536;BMP180;23379;51.554;6.736;2024-01-30T12:23:24;102154.00;;;11.60
37536;BMP180;23379;51.554;6.736;2024-01-30T12:25:51;102159.00;;;11.60
37536;BMP180;23379;51.554;6.736;2024-01-30T12:28:17;102168.00;;;11.70
37536;BMP180;23379;51.554;6.736;2024-01-30T12:30:42;102158.00;;;11.80
37536;BMP180;23379;51.554;6.736;2024-01-30T12:33:08;102165.00;;;11.80
37536;BMP180;23379;51.554;6.736;2024-01-30T12:35:35;102141.00;;;11.80
37536;BMP180;23379;51.554;6.736;2024-01-30T12:38:00;102162.00;;;11.80
37536;BMP180;23379;51.554;6.736;2024-01-30T12:40:26;102160.00;;;11.60
37536;BMP180;23379;51.554;6.736;2024-01-30T12:42:51;102157.00;;;11.90
37536;BMP180;23379;51.554;6.736;2024-01-30T12:45:17;102153.00;;;12.00
37536;BMP180;23379;51.554;6.736;2024-01-30T12:47:47;102158.00;;;11.80
37536;BMP180;23379;51.554;6.736;2024-01-30T12:50:12;102162.00;;;12.10
37536;BMP180;23379;51.554;6.736;2024-01-30T12:52:41;102159.00;;;11.90
37536;BMP180;23379;51.554;6.736;2024-01-30T12:55:06;102161.00;;;12.00
37536;BMP180;23379;51.554;6.736;2024-01-30T12:57:31;102157.00;;;12.00
37536;BMP180;23379;51.554;6.736;2024-01-30T12:59:57;102170.00;;;12.10
37536;BMP180;23379;51.554;6.736;2024-01-30T13:02:22;102177.00;;;12.10
37536;BMP180;23379;51.554;6.736;2024-01-30T13:04:48;102172.00;;;12.00
37536;BMP180;23379;51.554;6.736;2024-01-30T13:07:14;102183.00;;;12.20
37536;BMP180;23379;51.554;6.736;2024-01-30T13:09:39;102167.00;;;12.20
37536;BMP180;23379;51.554;6.736;2024-01-30T13:12:04;102159.00;;;12.30
37536;BMP180;23379;51.554;6.736;2024-01-30T13:14:30;102175.00;;;12.50
37536;BMP180;23379;51.554;6.736;2024-01-30T13:16:55;102168.00;;;12.60
37536;BMP180;23379;51.554;6.736;2024-01-30T13:19:20;102169.00;;;12.50
37536;BMP180;23379;51.554;6.736;2024-01-30T13:21:46;102172.00;;;12.50
37536;BMP180;23379;51.554;6.736;2024-01-30T13:24:11;102176.00;;;12.30
37536;BMP180;23379;51.554;6.736;2024-01-30T13:26:37;102176.00;;;12.20
37536;BMP180;23379;51.554;6.736;2024-01-30T13:29:02;102164.00;;;12.40
37536;BMP180;23379;51.554;6.736;2024-01-30T13:31:28;102171.00;;;12.40
37536;BMP180;23379;51.554;6.736;2024-01-30T13:33:54;102172.00;;;12.40
37536;BMP180;23379;51.554;6.736;2024-01-30T13:36:20;102173.00;;;12.30
37536;BMP180;23379;51.554;6.736;2024-01-30T13:38:46;102175.00;;;12.30
37536;BMP180;23379;51.554;6.736;2024-01-30T13:41:11;102181.00;;;12.50
37536;BMP180;23379;51.554;6.736;2024-01-30T13:43:37;102175.00;;;12.30
37536;BMP180;23379;51.554;6.736;2024-01-30T13:46:02;102169.00;;;12.40
37536;BMP180;23379;51.554;6.736;2024-01-30T13:48:28;102171.00;;;12.30
37536;BMP180;23379;51.554;6.736;2024-01-30T13:50:54;102172.00;;;12.50
37536;BMP180;23379;51.554;6.736;2024-01-30T13:53:20;102181.00;;;12.40
37536;BMP180;23379;51.554;6.736;2024-01-30T13:55:46;102181.00;;;12.60
37536;BMP180;23379;51.554;6.736;2024-01-30T13:58:12;102175.00;;;12.50
37536;BMP180;23379;51.554;6.736;2024-01-30T14:00:37;102186.00;;;12.40
37536;BMP180;23379;51.554;6.736;2024-01-30T14:03:03;102172.00;;;12.50