sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
113;BME280;45999;48.808;9.182;2023-07-30T00:00:03;97651.84;;;17.56;100.00
113;BME280;45999;48.808;9.182;2023-07-30T00:02:31;97647.31;;;17.47;100.00
113;BME280;45999;48.808;9.182;2023-07-30T00:04:57;97634.41;;;17.44;100.00
113;BME280;45999;48.808;9.182;2023-07-30T00:07:24;97649.47;;;17.50;100.00
113;BME280;45999;48.808;9.182;2023-07-30T00:09:50;97639.75;;;17.49;100.00
113;BME280;45999;48.808;9.182;2023-07-30T00:12:16;97635.44;;;17.53;100.00
113;BME280;45999;48.808;9.182;2023-07-30T00:14:43;97642.19;;;17.50;100.00
113;BME280;45999;48.808;9.182;2023-07-30T00:17:09;97630.63;;;17.55;100.00
113;BME280;45999;48.808;9.182;2023-07-30T00:19:36;97639.25;;;17.47;100.00
113;BME280;45999;48.808;9.182;2023-07-30T00:22:02;97642.44;;;17.49;100.00
113;BME280;45999;48.808;9.182;2023-07-30T00:24:28;97641.38;;;17.45;100.00
113;BME280;45999;48.808;9.182;2023-07-30T00:26:55;97644.06;;;17.40;100.00
113;BME280;45999;48.808;9.182;2023-07-30T00:29:21;97641.38;;;17.60;100.00
113;BME280;45999;48.808;9.182;2023-07-30T00:31:47;97653.22;;;17.44;100.00
113;BME280;45999;48.808;9.182;2023-07-30T00:34:15;97663.13;;;17.38;100.00
113;BME280;45999;48.808;9.182;2023-07-30T00:36:42;97662.09;;;17.34;100.00
113;BME280;45999;48.808;9.182;2023-07-30T00:39:08;97667.97;;;17.36;100.00
113;BME280;45999;48.808;9.182;2023-07-30T00:41:36;97664.75;;;17.29;100.00
113;BME280;45999;48.808;9.182;2023-07-30T00:44:02;97673.94;;;17.43;100.00
113;BME280;45999;48.808;9.182;2023-07-30T00:46:30;97666.91;;;17.52;100.00
113;BME280;45999;48.808;9.182;2023-07-30T00:48:56;97669.31;;;17.49;100.00
113;BME280;45999;48.808;9.182;2023-07-30T00:51:24;97655.84;;;17.69;100.00
113;BME280;45999;48.808;9.182;2023-07-30T00:53:50;97670.09;;;17.64;100.00
113;BME280;45999;48.808;9.182;2023-07-30T00:56:17;97671.50;;;17.47;100.00
113;BME280;45999;48.808;9.182;2023-07-30T00:58:43;97672.28;;;17.62;100.00
113;BME280;45999;48.808;9.182;2023-07-30T01:01:10;97671.69;;;17.65;100.00
113;BME280;45999;48.808;9.182;2023-07-30T01:03:37;97670.88;;;17.75;100.00
113;BME280;45999;48.808;9.182;2023-07-30T01:06:03;97680.53;;;17.81;100.00
113;BME280;45999;48.808;9.182;2023-07-30T01:08:31;97692.13;;;17.76;100.00
113;BME280;45999;48.808;9.182;2023-07-30T01:10:57;97686.16;;;17.89;100.00
113;BME280;45999;48.808;9.182;2023-07-30T01:13:24;97682.34;;;18.05;100.00
113;BME280;45999;48.808;9.182;2023-07-30T01:15:51;97679.16;;;17.98;100.00
113;BME280;45999;48.808;9.182;2023-07-30T01:18:18;97678.06;;;17.99;100.00
113;BME280;45999;48.808;9.182;2023-07-30T01:20:44;97674.53;;;18.04;100.00
113;BME280;45999;48.808;9.182;2023-07-30T01:23:11;97685.84;;;18.06;100.00
113;BME280;45999;48.808;9.182;2023-07-30T01:25:38;97696.06;;;18.09;100.00
113;BME280;45999;48.808;9.182;2023-07-30T01:28:06;97688.25;;;18.07;100.00
113;BME280;45999;48.808;9.182;2023-07-30T01:30:41;97693.38;;;18.04;100.00
113;BME280;45999;48.808;9.182;2023-07-30T01:33:07;97690.94;;;18.12;100.00
113;BME280;45999;48.808;9.182;2023-07-30T01:35:36;97695.97;;;18.24;100.00
113;BME280;45999;48.808;9.182;2023-07-30T01:38:04;97694.06;;;18.24;100.00
113;BME280;45999;48.808;9.182;2023-07-30T01:40:32;97693.56;;;18.22;100.00
113;BME280;45999;48.808;9.182;2023-07-30T01:42:58;97697.63;;;18.20;100.00
113;BME280;45999;48.808;9.182;2023-07-30T01:45:25;97703.03;;;18.15;100.00
113;BME280;45999;48.808;9.182;2023-07-30T01:47:51;97711.63;;;18.12;100.00
113;BME280;45999;48.808;9.182;2023-07-30T01:50:18;97705.22;;;18.03;100.00
113;BME280;45999;48.808;9.182;2023-07-30T01:52:44;97702.03;;;17.96;100.00
113;BME280;45999;48.808;9.182;2023-07-30T01:55:11;97711.16;;;17.90;100.00
113;BME280;45999;48.808;9.182;2023-07-30T01:57:37;97702.28;;;17.94;100.00
113;BME280;45999;48.808;9.182;2023-07-30T02:00:04;97703.38;;;17.88;100.00
113;BME280;45999;48.808;9.182;2023-07-30T02:02:31;97705.53;;;17.86;100.00
113;BME280;45999;48.808;9.182;2023-07-30T02:04:57;97708.75;;;17.83;100.00
113;BME280;45999;48.808;9.182;2023-07-30T02:07:24;97702.81;;;17.96;100.00
113;BME280;45999;48.808;9.182;2023-07-30T02:09:50;97703.94;;;17.85;100.00
113;BME280;45999;48.808;9.182;2023-07-30T02:12:16;97703.94;;;17.85;100.00
113;BME280;45999;48.808;9.182;2023-07-30T02:14:43;97705.03;;;17.79;100.00
113;BME280;45999;48.808;9.182;2023-07-30T02:17:09;97699.09;;;17.77;100.00
113;BME280;45999;48.808;9.182;2023-07-30T02:19:35;97696.19;;;17.69;100.00
113;BME280;45999;48.808;9.182;2023-07-30T02:22:02;97689.97;;;17.73;100.00
113;BME280;45999;48.808;9.182;2023-07-30T02:24:28;97696.69;;;17.76;100.00
113;BME280;45999;48.808;9.182;2023-07-30T02:26:55;97685.38;;;17.84;100.00
113;BME280;45999;48.808;9.182;2023-07-30T02:29:21;97700.72;;;17.78;100.00
113;BME280;45999;48.808;9.182;2023-07-30T02:31:51;97694.53;;;17.78;100.00
113;BME280;45999;48.808;9.182;2023-07-30T02:34:17;97709.81;;;17.87;100.00
113;BME280;45999;48.808;9.182;2023-07-30T02:36:44;97717.09;;;17.87;100.00
113;BME280;45999;48.808;9.182;2023-07-30T02:39:10;97716.53;;;17.90;100.00
113;BME280;45999;48.808;9.182;2023-07-30T02:41:36;97713.06;;;17.89;100.00
113;BME280;45999;48.808;9.182;2023-07-30T02:44:03;97711.97;;;17.90;100.00
113;BME280;45999;48.808;9.182;2023-07-30T02:46:29;97718.19;;;17.91;100.00
113;BME280;45999;48.808;9.182;2023-07-30T02:48:56;97716.53;;;17.90;100.00
113;BME280;45999;48.808;9.182;2023-07-30T02:51:22;97725.19;;;17.82;100.00
113;BME280;45999;48.808;9.182;2023-07-30T02:53:52;97718.94;;;17.96;100.00
113;BME280;45999;48.808;9.182;2023-07-30T02:56:19;97710.41;;;17.84;100.00
113;BME280;45999;48.808;9.182;2023-07-30T02:58:45;97708.00;;;17.78;100.00
113;BME280;45999;48.808;9.182;2023-07-30T03:01:11;97712.81;;;17.71;100.00
113;BME280;45999;48.808;9.182;2023-07-30T03:03:38;97705.59;;;17.71;100.00
113;BME280;45999;48.808;9.182;2023-07-30T03:06:04;97719.03;;;17.71;100.00
113;BME280;45999;48.808;9.182;2023-07-30T03:08:31;97716.59;;;17.70;100.00
113;BME280;45999;48.808;9.182;2023-07-30T03:10:58;97707.72;;;17.64;100.00
113;BME280;45999;48.808;9.182;2023-07-30T03:13:25;97713.91;;;17.75;100.00
113;BME280;45999;48.808;9.182;2023-07-30T03:15:52;97721.97;;;17.75;100.00
113;BME280;45999;48.808;9.182;2023-07-30T03:18:18;97722.50;;;17.72;100.00
113;BME280;45999;48.808;9.182;2023-07-30T03:20:45;97715.78;;;17.79;100.00
113;BME280;45999;48.808;9.182;2023-07-30T03:23:11;97714.69;;;17.85;100.00
113;BME280;45999;48.808;9.182;2023-07-30T03:25:38;97719.22;;;17.90;100.00
113;BME280;45999;48.808;9.182;2023-07-30T03:28:04;97723.56;;;17.91;100.00
113;BME280;45999;48.808;9.182;2023-07-30T03:30:31;97717.88;;;17.92;100.00
113;BME280;45999;48.808;9.182;2023-07-30T03:32:57;97724.88;;;17.93;100.00
113;BME280;45999;48.808;9.182;2023-07-30T03:35:23;97722.75;;;17.90;100.00
113;BME280;45999;48.808;9.182;2023-07-30T03:37:51;97724.13;;;17.78;100.00
113;BME280;45999;48.808;9.182;2023-07-30T03:40:17;97722.22;;;17.78;100.00
113;BME280;45999;48.808;9.182;2023-07-30T03:42:44;97713.38;;;17.78;100.00
113;BME280;45999;48.808;9.182;2023-07-30T03:45:10;97719.53;;;17.88;100.00
113;BME280;45999;48.808;9.182;2023-07-30T03:47:36;97723.84;;;17.79;100.00
113;BME280;45999;48.808;9.182;2023-07-30T03:50:03;97735.66;;;17.78;100.00
113;BME280;45999;48.808;9.182;2023-07-30T03:52:29;97731.34;;;17.82;100.00
113;BME280;45999;48.808;9.182;2023-07-30T03:54:56;97731.38;;;17.77;100.00
113;BME280;45999;48.808;9.182;2023-07-30T03:57:22;97737.78;;;17.96;100.00
113;BME280;45999;48.808;9.182;2023-07-30T03:59:48;97738.06;;;17.90;100.00
113;BME280;45999;48.808;9.182;2023-07-30T04:02:15;97740.47;;;17.91;100.00
113;BME280;45999;48.808;9.182;2023-07-30T04:04:42;97741.84;;;17.89;100.00
113;BME280;45999;48.808;9.182;2023-07-30T04:07:10;97749.09;;;17.83;100.00
113;BME280;45999;48.808;9.182;2023-07-30T04:09:36;97743.47;;;17.80;100.00
113;BME280;45999;48.808;9.182;2023-07-30T04:12:03;97739.16;;;17.84;100.00
113;BME280;45999;48.808;9.182;2023-07-30T04:14:29;97743.44;;;17.90;100.00
113;BME280;45999;48.808;9.182;2023-07-30T04:16:55;97744.81;;;17.82;100.00
113;BME280;45999;48.808;9.182;2023-07-30T04:19:22;97735.94;;;17.87;100.00
113;BME280;45999;48.808;9.182;2023-07-30T04:21:48;97741.56;;;17.85;100.00
113;BME280;45999;48.808;9.182;2023-07-30T04:24:15;97737.81;;;17.81;100.00
113;BME280;45999;48.808;9.182;2023-07-30T04:26:41;97751.50;;;17.95;100.00
113;BME280;45999;48.808;9.182;2023-07-30T04:29:07;97758.78;;;17.94;100.00
113;BME280;45999;48.808;9.182;2023-07-30T04:31:35;97768.44;;;17.95;100.00
113;BME280;45999;48.808;9.182;2023-07-30T04:34:01;97770.06;;;17.91;100.00
113;BME280;45999;48.808;9.182;2023-07-30T04:36:28;97766.59;;;17.91;100.00
113;BME280;45999;48.808;9.182;2023-07-30T04:38:54;97773.59;;;17.82;100.00
113;BME280;45999;48.808;9.182;2023-07-30T04:41:20;97780.03;;;17.91;100.00
113;BME280;45999;48.808;9.182;2023-07-30T04:43:47;97782.16;;;17.89;100.00
113;BME280;45999;48.808;9.182;2023-07-30T04:46:13;97775.19;;;17.93;100.00
113;BME280;45999;48.808;9.182;2023-07-30T04:48:40;97781.91;;;17.85;100.00
113;BME280;45999;48.808;9.182;2023-07-30T04:51:07;97775.44;;;17.96;100.00
113;BME280;45999;48.808;9.182;2023-07-30T04:53:33;97768.97;;;17.92;100.00
113;BME280;45999;48.808;9.182;2023-07-30T04:55:59;97766.28;;;17.92;100.00
113;BME280;45999;48.808;9.182;2023-07-30T04:58:26;97773.03;;;17.90;100.00
113;BME280;45999;48.808;9.182;2023-07-30T05:00:52;97772.75;;;17.91;100.00
113;BME280;45999;48.808;9.182;2023-07-30T05:03:18;97784.31;;;18.02;100.00
113;BME280;45999;48.808;9.182;2023-07-30T05:05:45;97785.13;;;18.02;100.00
113;BME280;45999;48.808;9.182;2023-07-30T05:08:11;97778.94;;;17.97;100.00
113;BME280;45999;48.808;9.182;2023-07-30T05:10:37;97781.63;;;17.97;100.00
113;BME280;45999;48.808;9.182;2023-07-30T05:13:04;97795.88;;;18.07;100.00
113;BME280;45999;48.808;9.182;2023-07-30T05:15:30;97795.88;;;18.02;100.00
113;BME280;45999;48.808;9.182;2023-07-30T05:17:56;97806.91;;;18.06;100.00
113;BME280;45999;48.808;9.182;2023-07-30T05:20:23;97800.97;;;18.09;100.00
113;BME280;45999;48.808;9.182;2023-07-30T05:22:49;97810.69;;;18.00;100.00
113;BME280;45999;48.808;9.182;2023-07-30T05:25:16;97805.56;;;18.03;100.00
113;BME280;45999;48.808;9.182;2023-07-30T05:27:42;97816.06;;;18.00;100.00
113;BME280;45999;48.808;9.182;2023-07-30T05:30:09;97815.47;;;18.08;100.00
113;BME280;45999;48.808;9.182;2023-07-30T05:32:35;97819.50;;;18.10;100.00
113;BME280;45999;48.808;9.182;2023-07-30T05:35:01;97807.16;;;18.09;100.00
113;BME280;45999;48.808;9.182;2023-07-30T05:37:28;97802.00;;;18.23;100.00
113;BME280;45999;48.808;9.182;2023-07-30T05:39:54;97796.13;;;18.11;100.00
113;BME280;45999;48.808;9.182;2023-07-30T05:42:20;97796.41;;;18.04;100.00
113;BME280;45999;48.808;9.182;2023-07-30T05:44:47;97806.38;;;18.09;100.00
113;BME280;45999;48.808;9.182;2023-07-30T05:47:13;97800.66;;;18.15;100.00
113;BME280;45999;48.808;9.182;2023-07-30T05:49:39;97806.88;;;18.16;100.00
113;BME280;45999;48.808;9.182;2023-07-30T05:52:06;97814.16;;;18.00;100.00
113;BME280;45999;48.808;9.182;2023-07-30T05:54:32;97808.75;;;18.05;100.00
113;BME280;45999;48.808;9.182;2023-07-30T05:56:59;97810.91;;;18.13;100.00
113;BME280;45999;48.808;9.182;2023-07-30T05:59:25;97804.44;;;18.14;100.00
113;BME280;45999;48.808;9.182;2023-07-30T06:01:51;97798.50;;;18.27;100.00
113;BME280;45999;48.808;9.182;2023-07-30T06:04:18;97796.91;;;18.21;100.00
113;BME280;45999;48.808;9.182;2023-07-30T06:06:44;97802.56;;;18.20;100.00
113;BME280;45999;48.808;9.182;2023-07-30T06:09:10;97795.25;;;18.30;100.00
113;BME280;45999;48.808;9.182;2023-07-30T06:11:37;97797.41;;;18.28;100.00
113;BME280;45999;48.808;9.182;2023-07-30T06:14:03;97801.72;;;18.24;100.00
113;BME280;45999;48.808;9.182;2023-07-30T06:16:30;97798.25;;;18.24;100.00
113;BME280;45999;48.808;9.182;2023-07-30T06:18:56;97800.88;;;18.44;100.00
113;BME280;45999;48.808;9.182;2023-07-30T06:21:23;97803.06;;;18.42;100.00
113;BME280;45999;48.808;9.182;2023-07-30T06:23:49;97803.56;;;18.44;100.00
113;BME280;45999;48.808;9.182;2023-07-30T06:26:16;97820.00;;;18.47;100.00
113;BME280;45999;48.808;9.182;2023-07-30T06:28:42;97807.31;;;18.53;100.00
113;BME280;45999;48.808;9.182;2023-07-30T06:31:09;97798.41;;;18.57;100.00
113;BME280;45999;48.808;9.182;2023-07-30T06:33:35;97795.19;;;18.55;100.00
113;BME280;45999;48.808;9.182;2023-07-30T06:36:03;97791.44;;;18.46;100.00
113;BME280;45999;48.808;9.182;2023-07-30T06:38:29;97799.78;;;18.55;100.00
113;BME280;45999;48.808;9.182;2023-07-30T06:40:56;97800.53;;;18.65;100.00
113;BME280;45999;48.808;9.182;2023-07-30T06:43:23;97804.75;;;18.81;100.00
113;BME280;45999;48.808;9.182;2023-07-30T06:45:49;97825.94;;;18.98;100.00
113;BME280;45999;48.808;9.182;2023-07-30T06:48:15;97834.59;;;19.00;100.00
113;BME280;45999;48.808;9.182;2023-07-30T06:50:42;97839.34;;;19.18;100.00
113;BME280;45999;48.808;9.182;2023-07-30T06:53:08;97834.41;;;19.30;100.00
113;BME280;45999;48.808;9.182;2023-07-30T06:55:35;97839.56;;;19.26;100.00
113;BME280;45999;48.808;9.182;2023-07-30T06:58:01;97835.34;;;19.05;100.00
113;BME280;45999;48.808;9.182;2023-07-30T07:00:27;97836.19;;;19.01;100.00
113;BME280;45999;48.808;9.182;2023-07-30T07:02:54;97835.31;;;19.10;100.00
113;BME280;45999;48.808;9.182;2023-07-30T07:05:20;97841.81;;;19.04;100.00
113;BME280;45999;48.808;9.182;2023-07-30T07:07:47;97838.56;;;19.07;100.00
113;BME280;45999;48.808;9.182;2023-07-30T07:10:14;97843.09;;;19.17;100.00
113;BME280;45999;48.808;9.182;2023-07-30T07:12:41;97840.19;;;19.08;100.00
113;BME280;45999;48.808;9.182;2023-07-30T07:15:07;97847.66;;;19.21;100.00
113;BME280;45999;48.808;9.182;2023-07-30T07:17:33;97850.34;;;19.21;100.00
113;BME280;45999;48.808;9.182;2023-07-30T07:20:00;97851.78;;;19.09;100.00
113;BME280;45999;48.808;9.182;2023-07-30T07:22:28;97847.72;;;19.11;100.00
113;BME280;45999;48.808;9.182;2023-07-30T07:24:55;97847.66;;;19.21;100.00
113;BME280;45999;48.808;9.182;2023-07-30T07:27:21;97855.75;;;19.26;100.00
113;BME280;45999;48.808;9.182;2023-07-30T07:29:49;97864.38;;;19.23;100.00
113;BME280;45999;48.808;9.182;2023-07-30T07:32:16;97867.88;;;19.19;100.00
113;BME280;45999;48.808;9.182;2023-07-30T07:34:50;97876.28;;;19.12;100.00
113;BME280;45999;48.808;9.182;2023-07-30T07:37:16;97899.84;;;18.87;100.00
113;BME280;45999;48.808;9.182;2023-07-30T07:39:44;97904.97;;;18.78;100.00
113;BME280;45999;48.808;9.182;2023-07-30T07:42:11;97898.81;;;18.68;100.00
113;BME280;45999;48.808;9.182;2023-07-30T07:44:38;97894.31;;;18.33;100.00
113;BME280;45999;48.808;9.182;2023-07-30T07:47:04;97886.75;;;18.30;100.00
113;BME280;45999;48.808;9.182;2023-07-30T07:49:30;97886.50;;;18.32;100.00
113;BME280;45999;48.808;9.182;2023-07-30T07:51:57;97893.50;;;18.38;100.00
113;BME280;45999;48.808;9.182;2023-07-30T07:54:23;97890.28;;;18.41;100.00
113;BME280;45999;48.808;9.182;2023-07-30T07:56:50;97901.81;;;18.51;100.00
113;BME280;45999;48.808;9.182;2023-07-30T07:59:16;97888.94;;;18.43;100.00
113;BME280;45999;48.808;9.182;2023-07-30T08:01:42;97887.75;;;18.69;100.00
113;BME280;45999;48.808;9.182;2023-07-30T08:04:09;97895.53;;;18.76;100.00
113;BME280;45999;48.808;9.182;2023-07-30T08:06:35;97896.09;;;18.78;100.00
113;BME280;45999;48.808;9.182;2023-07-30T08:09:02;97899.34;;;18.70;100.00
113;BME280;45999;48.808;9.182;2023-07-30T08:11:28;97887.72;;;18.74;100.00
113;BME280;45999;48.808;9.182;2023-07-30T08:13:54;97893.59;;;18.91;100.00
113;BME280;45999;48.808;9.182;2023-07-30T08:16:22;97894.91;;;18.99;100.00
113;BME280;45999;48.808;9.182;2023-07-30T08:18:48;97895.16;;;19.07;100.00
113;BME280;45999;48.808;9.182;2023-07-30T08:21:15;97903.50;;;19.06;100.00
113;BME280;45999;48.808;9.182;2023-07-30T08:23:43;97897.84;;;19.12;100.00
113;BME280;45999;48.808;9.182;2023-07-30T08:26:09;97892.94;;;19.19;100.00
113;BME280;45999;48.808;9.182;2023-07-30T08:28:35;97893.03;;;19.53;100.00
113;BME280;45999;48.808;9.182;2023-07-30T08:31:02;97893.41;;;19.36;100.00
113;BME280;45999;48.808;9.182;2023-07-30T08:33:28;97887.88;;;19.62;100.00
113;BME280;45999;48.808;9.182;2023-07-30T08:35:56;97894.19;;;19.81;100.00
113;BME280;45999;48.808;9.182;2023-07-30T08:38:23;97891.50;;;19.81;100.00
113;BME280;45999;48.808;9.182;2023-07-30T08:40:49;97901.75;;;19.84;100.00
113;BME280;45999;48.808;9.182;2023-07-30T08:43:18;97890.28;;;19.97;100.00
113;BME280;45999;48.808;9.182;2023-07-30T08:45:44;97891.75;;;20.18;100.00
113;BME280;45999;48.808;9.182;2023-07-30T08:48:11;97892.97;;;20.02;100.00
113;BME280;45999;48.808;9.182;2023-07-30T08:50:38;97900.75;;;20.03;100.00
113;BME280;45999;48.808;9.182;2023-07-30T08:53:06;97902.66;;;20.03;100.00
113;BME280;45999;48.808;9.182;2023-07-30T08:55:33;97903.22;;;20.00;100.00
113;BME280;45999;48.808;9.182;2023-07-30T08:58:04;97903.06;;;19.86;100.00
113;BME280;45999;48.808;9.182;2023-07-30T09:00:34;97909.56;;;19.80;100.00
113;BME280;45999;48.808;9.182;2023-07-30T09:03:03;97905.88;;;20.05;100.00
113;BME280;45999;48.808;9.182;2023-07-30T09:05:30;97911.25;;;20.05;100.00
113;BME280;45999;48.808;9.182;2023-07-30T09:07:57;97911.31;;;20.00;100.00
113;BME280;45999;48.808;9.182;2023-07-30T09:10:26;97914.81;;;20.00;100.00
113;BME280;45999;48.808;9.182;2023-07-30T09:12:56;97918.34;;;19.96;100.00
113;BME280;45999;48.808;9.182;2023-07-30T09:15:35;97908.56;;;20.05;100.00
113;BME280;45999;48.808;9.182;2023-07-30T09:18:04;97912.59;;;20.07;100.00
113;BME280;45999;48.808;9.182;2023-07-30T09:20:41;97920.44;;;20.09;100.00
113;BME280;45999;48.808;9.182;2023-07-30T09:23:08;97925.03;;;20.08;100.00
113;BME280;45999;48.808;9.182;2023-07-30T09:25:36;97923.38;;;20.07;100.00
113;BME280;45999;48.808;9.182;2023-07-30T09:28:04;97923.44;;;20.02;100.00
113;BME280;45999;48.808;9.182;2023-07-30T09:30:31;97927.53;;;19.95;100.00
113;BME280;45999;48.808;9.182;2023-07-30T09:32:58;97932.31;;;20.08;100.00
113;BME280;45999;48.808;9.182;2023-07-30T09:35:25;97919.63;;;20.03;100.00
113;BME280;45999;48.808;9.182;2023-07-30T09:38:00;97933.66;;;20.05;100.00
113;BME280;45999;48.808;9.182;2023-07-30T09:40:36;97925.78;;;20.14;100.00
113;BME280;45999;48.808;9.182;2023-07-30T09:43:04;97930.69;;;20.12;100.00
113;BME280;45999;48.808;9.182;2023-07-30T09:45:36;97943.09;;;20.08;100.00
113;BME280;45999;48.808;9.182;2023-07-30T09:48:04;97936.09;;;20.07;100.00
113;BME280;45999;48.808;9.182;2023-07-30T09:50:31;97946.72;;;19.93;100.00
113;BME280;45999;48.808;9.182;2023-07-30T09:53:03;97944.75;;;20.04;100.00
113;BME280;45999;48.808;9.182;2023-07-30T09:55:30;97942.91;;;19.94;100.00
113;BME280;45999;48.808;9.182;2023-07-30T09:57:56;97940.44;;;20.03;100.00
113;BME280;45999;48.808;9.182;2023-07-30T10:00:23;97939.41;;;20.32;100.00
113;BME280;45999;48.808;9.182;2023-07-30T10:02:51;97940.63;;;20.45;100.00
113;BME280;45999;48.808;9.182;2023-07-30T10:05:20;97944.50;;;20.62;100.00
113;BME280;45999;48.808;9.182;2023-07-30T10:08:00;97958.31;;;20.61;100.00
113;BME280;45999;48.808;9.182;2023-07-30T10:10:29;97960.38;;;20.69;100.00
113;BME280;45999;48.808;9.182;2023-07-30T10:13:03;97965.22;;;20.72;100.00
113;BME280;45999;48.808;9.182;2023-07-30T10:15:34;97954.22;;;20.92;100.00
113;BME280;45999;48.808;9.182;2023-07-30T10:18:01;97960.16;;;21.17;100.00
113;BME280;45999;48.808;9.182;2023-07-30T10:20:28;97967.06;;;21.28;100.00
113;BME280;45999;48.808;9.182;2023-07-30T10:22:56;97966.59;;;21.21;100.00
113;BME280;45999;48.808;9.182;2023-07-30T10:25:29;97961.13;;;21.03;100.00
113;BME280;45999;48.808;9.182;2023-07-30T10:27:57;97968.34;;;20.84;97.90
113;BME280;45999;48.808;9.182;2023-07-30T10:30:30;97973.91;;;20.97;98.67
113;BME280;45999;48.808;9.182;2023-07-30T10:33:02;97961.25;;;21.16;98.34
113;BME280;45999;48.808;9.182;2023-07-30T10:35:39;97956.97;;;21.34;100.00
113;BME280;45999;48.808;9.182;2023-07-30T10:38:33;97956.63;;;21.40;90.86
113;BME280;45999;48.808;9.182;2023-07-30T10:41:08;97955.84;;;21.58;98.08
113;BME280;45999;48.808;9.182;2023-07-30T10:43:43;97942.94;;;21.32;92.26
113;BME280;45999;48.808;9.182;2023-07-30T10:46:10;97951.44;;;21.44;91.38
113;BME280;45999;48.808;9.182;2023-07-30T10:48:39;97960.53;;;21.29;94.26
113;BME280;45999;48.808;9.182;2023-07-30T10:51:09;97963.22;;;21.53;98.11
113;BME280;45999;48.808;9.182;2023-07-30T10:53:35;97955.75;;;21.45;88.84
113;BME280;45999;48.808;9.182;2023-07-30T10:56:03;97949.00;;;21.42;88.52
113;BME280;45999;48.808;9.182;2023-07-30T10:58:31;97964.47;;;21.60;95.10
113;BME280;45999;48.808;9.182;2023-07-30T11:00:59;97964.19;;;21.62;89.38
113;BME280;45999;48.808;9.182;2023-07-30T11:03:27;97959.94;;;21.56;88.55
113;BME280;45999;48.808;9.182;2023-07-30T11:05:54;97959.97;;;21.51;90.42
113;BME280;45999;48.808;9.182;2023-07-30T11:08:41;97956.66;;;21.35;93.74
113;BME280;45999;48.808;9.182;2023-07-30T11:11:09;97968.63;;;21.11;94.73
113;BME280;45999;48.808;9.182;2023-07-30T11:13:38;97967.06;;;21.05;91.25
113;BME280;45999;48.808;9.182;2023-07-30T11:16:08;97976.31;;;21.22;87.67
113;BME280;45999;48.808;9.182;2023-07-30T11:21:53;97969.75;;;21.28;90.07
113;BME280;45999;48.808;9.182;2023-07-30T11:24:20;97978.13;;;21.08;86.75
113;BME280;45999;48.808;9.182;2023-07-30T11:26:59;97968.03;;;21.14;87.98
113;BME280;45999;48.808;9.182;2023-07-30T11:29:27;97989.44;;;21.10;94.31
113;BME280;45999;48.808;9.182;2023-07-30T11:31:57;97987.56;;;21.06;94.98
113;BME280;45999;48.808;9.182;2023-07-30T11:34:24;97988.97;;;21.03;93.63
113;BME280;45999;48.808;9.182;2023-07-30T11:36:53;97987.34;;;20.74;100.00
113;BME280;45999;48.808;9.182;2023-07-30T11:39:20;97988.28;;;20.93;100.00
113;BME280;45999;48.808;9.182;2023-07-30T11:41:46;97997.59;;;21.05;98.90
113;BME280;45999;48.808;9.182;2023-07-30T11:44:34;97988.97;;;21.03;97.02
113;BME280;45999;48.808;9.182;2023-07-30T11:47:00;97983.00;;;21.30;99.39
113;BME280;45999;48.808;9.182;2023-07-30T11:49:28;97983.78;;;21.30;99.73
113;BME280;45999;48.808;9.182;2023-07-30T11:52:08;97994.28;;;21.13;93.84
113;BME280;45999;48.808;9.182;2023-07-30T11:54:35;98003.13;;;21.19;95.21
113;BME280;45999;48.808;9.182;2023-07-30T11:57:02;97999.09;;;21.40;96.25
113;BME280;45999;48.808;9.182;2023-07-30T11:59:31;97996.03;;;21.65;96.25
113;BME280;45999;48.808;9.182;2023-07-30T12:01:58;97997.00;;;21.55;92.90
113;BME280;45999;48.808;9.182;2023-07-30T12:04:25;97988.66;;;21.52;91.13
113;BME280;45999;48.808;9.182;2023-07-30T12:06:52;97999.75;;;21.74;93.17
113;BME280;45999;48.808;9.182;2023-07-30T12:09:21;97995.25;;;21.64;90.34
113;BME280;45999;48.808;9.182;2023-07-30T12:12:01;98008.75;;;21.46;90.02
113;BME280;45999;48.808;9.182;2023-07-30T12:17:15;97985.91;;;21.57;87.74
113;BME280;45999;48.808;9.182;2023-07-30T12:19:42;98009.28;;;21.66;89.44
113;BME280;45999;48.808;9.182;2023-07-30T12:22:08;97986.59;;;21.62;97.67
113;BME280;45999;48.808;9.182;2023-07-30T12:24:34;97984.44;;;21.64;89.63
113;BME280;45999;48.808;9.182;2023-07-30T12:27:01;97990.25;;;21.76;90.13
113;BME280;45999;48.808;9.182;2023-07-30T12:29:27;97992.56;;;21.83;87.95
113;BME280;45999;48.808;9.182;2023-07-30T12:31:54;97988.31;;;22.14;88.06
113;BME280;45999;48.808;9.182;2023-07-30T12:34:22;97991.50;;;21.84;87.30
113;BME280;45999;48.808;9.182;2023-07-30T12:36:49;97984.34;;;21.93;93.19
113;BME280;45999;48.808;9.182;2023-07-30T12:39:15;97987.00;;;21.56;89.36
113;BME280;45999;48.808;9.182;2023-07-30T12:41:41;97991.16;;;21.67;89.24
113;BME280;45999;48.808;9.182;2023-07-30T12:44:08;98007.84;;;21.74;92.22
113;BME280;45999;48.808;9.182;2023-07-30T12:46:37;98010.66;;;21.45;90.15
113;BME280;45999;48.808;9.182;2023-07-30T12:49:06;98006.91;;;21.41;89.27
113;BME280;45999;48.808;9.182;2023-07-30T12:51:33;97997.28;;;21.77;96.45
113;BME280;45999;48.808;9.182;2023-07-30T12:53:59;98010.81;;;21.77;86.91
113;BME280;45999;48.808;9.182;2023-07-30T12:56:26;98010.00;;;21.77;85.43
113;BME280;45999;48.808;9.182;2023-07-30T12:58:52;98010.53;;;21.79;85.76
113;BME280;45999;48.808;9.182;2023-07-30T13:01:18;97998.97;;;21.50;83.64
113;BME280;45999;48.808;9.182;2023-07-30T13:03:45;98017.38;;;21.48;84.31
113;BME280;45999;48.808;9.182;2023-07-30T13:06:12;98018.84;;;21.59;82.53
113;BME280;45999;48.808;9.182;2023-07-30T13:08:39;98024.19;;;21.64;82.49
113;BME280;45999;48.808;9.182;2023-07-30T13:11:06;98023.84;;;21.52;80.77
113;BME280;45999;48.808;9.182;2023-07-30T13:13:32;98016.91;;;21.41;84.42
113;BME280;45999;48.808;9.182;2023-07-30T13:15:59;98026.19;;;21.58;81.88
113;BME280;45999;48.808;9.182;2023-07-30T13:18:29;98028.50;;;21.88;86.35