sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8593;DHT22;4334;49.982;8.398;2023-03-01T00:00:12;2.00;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T00:02:39;0.40;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T00:05:08;0.40;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T00:07:34;0.50;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T00:10:01;0.40;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T00:12:28;0.40;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T00:14:54;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T00:17:21;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T00:19:48;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T00:22:16;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T00:24:43;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T00:27:09;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T00:29:36;-0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T00:32:03;1.40;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T00:34:30;-0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T00:36:57;0.00;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T00:39:32;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T00:41:59;-0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T00:44:25;0.00;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T00:46:53;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T00:49:20;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T00:51:49;0.00;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T00:54:16;0.00;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T00:56:44;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T00:59:11;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T01:01:38;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T01:04:06;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T01:06:35;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T01:09:04;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T01:11:32;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T01:14:02;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T01:16:30;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T01:18:57;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T01:21:24;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T01:23:52;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T01:26:21;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T01:28:49;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T01:31:17;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T01:33:45;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T01:36:12;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T01:38:39;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T01:41:09;0.00;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T01:43:39;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T01:46:14;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T01:48:48;0.00;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T01:51:19;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T01:53:49;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T01:56:18;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T01:58:46;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T02:01:13;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T02:03:44;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T02:06:17;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T02:08:47;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T02:11:15;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T02:13:43;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T02:16:13;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T02:18:41;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T02:21:18;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T02:23:47;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T02:26:20;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T02:28:48;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T02:31:18;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T02:34:03;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T02:36:35;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T02:39:05;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T02:41:37;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T02:44:05;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T02:46:33;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T02:48:59;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T02:51:45;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T02:54:18;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T02:56:48;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T02:59:20;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T03:01:47;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T03:04:16;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T03:06:43;0.40;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T03:09:11;0.50;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T03:11:39;0.40;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T03:14:07;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T03:16:40;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T03:19:07;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T03:21:34;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T03:24:01;3.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T03:26:28;4.00;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T03:28:55;0.50;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T03:31:22;0.40;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T03:33:50;0.40;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T03:36:18;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T03:38:46;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T03:41:13;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T03:43:41;1.90;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T03:46:09;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T03:48:38;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T03:51:06;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T03:53:33;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T03:56:00;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T03:58:27;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T04:00:55;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T04:03:23;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T04:05:51;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T04:08:20;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T04:10:49;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T04:13:19;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T04:15:46;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T04:18:14;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T04:20:42;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T04:23:12;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T04:25:45;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T04:28:15;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T04:30:41;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T04:33:09;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T04:35:37;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T04:38:06;0.80;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T04:40:33;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T04:43:01;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T04:45:29;-2.00;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T04:47:55;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T04:50:24;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T04:52:51;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T04:55:18;0.00;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T04:57:45;0.00;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T05:00:14;0.00;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T05:02:47;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T05:05:19;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T05:07:46;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T05:10:13;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T05:12:40;3.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T05:15:07;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T05:17:36;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T05:20:03;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T05:22:33;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T05:24:59;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T05:27:26;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T05:29:55;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T05:32:21;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T05:34:49;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T05:37:17;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T05:39:44;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T05:42:11;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T05:44:38;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T05:47:05;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T05:49:32;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T05:52:01;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T05:54:28;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T05:56:54;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T05:59:21;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T06:01:48;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T06:04:15;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T06:06:42;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T06:09:10;0.40;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T06:11:37;0.50;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T06:14:05;0.50;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T06:16:33;0.50;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T06:19:00;3.80;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T06:21:26;0.50;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T06:23:53;0.50;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T06:26:22;0.60;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T06:28:48;0.60;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T06:31:16;0.70;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T06:33:44;0.70;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T06:36:11;0.70;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T06:38:37;0.80;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T06:41:06;0.80;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T06:43:34;0.70;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T06:46:04;0.70;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T06:48:32;0.70;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T06:50:59;0.70;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T06:53:26;0.70;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T06:55:54;0.70;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T06:58:21;0.70;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T07:00:49;0.80;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T07:03:16;0.80;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T07:05:43;0.90;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T07:08:10;0.90;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T07:10:37;0.90;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T07:13:03;0.90;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T07:15:32;0.90;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T07:18:00;0.90;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T07:20:27;1.00;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T07:22:55;1.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T07:25:24;0.90;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T07:27:51;1.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T07:30:18;1.40;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T07:32:45;1.60;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T07:35:13;1.70;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T07:37:41;1.90;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T07:40:09;2.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T07:42:36;2.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T07:45:03;2.50;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T07:47:31;2.60;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T07:49:58;2.70;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T07:52:26;2.80;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T07:54:52;3.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T07:57:19;3.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T07:59:46;3.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T08:02:13;3.50;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T08:04:41;5.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T08:07:08;6.70;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T08:09:36;3.70;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T08:12:03;4.00;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T08:14:31;3.80;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T08:16:58;3.90;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T08:19:24;4.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T08:21:53;4.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T08:24:20;4.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T08:26:49;4.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T08:29:15;4.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T08:31:42;4.00;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T08:34:11;3.80;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T08:36:40;4.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T08:39:08;4.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T08:41:35;3.90;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T08:44:04;7.90;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T08:46:34;4.00;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T08:49:03;7.00;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T08:51:30;5.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T08:53:58;5.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T08:56:24;4.90;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T08:58:51;5.00;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T09:01:19;5.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T09:03:46;4.90;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T09:06:14;5.00;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T09:08:42;5.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T09:11:10;5.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T09:13:37;4.80;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T09:16:06;4.70;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T09:18:35;4.40;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T09:21:03;5.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T09:23:33;4.90;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T09:25:59;4.60;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T09:28:26;3.90;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T09:30:53;5.00;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T09:33:19;5.00;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T09:35:47;5.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T09:38:14;6.30;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T09:40:42;6.70;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T09:43:18;6.60;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T09:45:48;8.50;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T09:48:18;6.60;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T09:50:49;6.50;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T09:53:18;8.80;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T09:55:50;6.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T09:58:34;6.40;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T10:01:14;7.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T10:03:55;7.40;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T10:06:26;6.60;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T10:08:55;6.70;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T10:11:25;6.70;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T10:13:58;7.60;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T10:16:28;7.90;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T10:19:03;7.50;99.70
8593;DHT22;4334;49.982;8.398;2023-03-01T10:21:37;7.50;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T10:24:10;7.40;99.60
8593;DHT22;4334;49.982;8.398;2023-03-01T10:26:50;7.20;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T10:29:23;7.30;99.80
8593;DHT22;4334;49.982;8.398;2023-03-01T10:31:53;6.70;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T10:34:22;7.10;99.90
8593;DHT22;4334;49.982;8.398;2023-03-01T10:36:58;7.90;99.10
8593;DHT22;4334;49.982;8.398;2023-03-01T10:39:28;8.40;98.60
8593;DHT22;4334;49.982;8.398;2023-03-01T10:41:57;8.40;97.80
8593;DHT22;4334;49.982;8.398;2023-03-01T10:44:43;7.90;98.50
8593;DHT22;4334;49.982;8.398;2023-03-01T10:47:16;8.30;97.90
8593;DHT22;4334;49.982;8.398;2023-03-01T10:50:00;8.20;98.00
8593;DHT22;4334;49.982;8.398;2023-03-01T10:52:32;8.20;97.50
8593;DHT22;4334;49.982;8.398;2023-03-01T10:55:02;8.30;97.70
8593;DHT22;4334;49.982;8.398;2023-03-01T10:57:35;8.50;96.90
8593;DHT22;4334;49.982;8.398;2023-03-01T11:00:22;8.70;96.50
8593;DHT22;4334;49.982;8.398;2023-03-01T11:03:01;8.10;96.10
8593;DHT22;4334;49.982;8.398;2023-03-01T11:05:29;10.80;98.00
8593;DHT22;4334;49.982;8.398;2023-03-01T11:08:02;8.90;96.50
8593;DHT22;4334;49.982;8.398;2023-03-01T11:10:31;8.20;96.50
8593;DHT22;4334;49.982;8.398;2023-03-01T11:13:07;8.80;96.40
8593;DHT22;4334;49.982;8.398;2023-03-01T11:15:35;8.00;96.10
8593;DHT22;4334;49.982;8.398;2023-03-01T11:18:02;8.60;96.70
8593;DHT22;4334;49.982;8.398;2023-03-01T11:20:32;9.40;95.90
8593;DHT22;4334;49.982;8.398;2023-03-01T11:23:03;9.10;95.50
8593;DHT22;4334;49.982;8.398;2023-03-01T11:25:35;9.30;95.50
8593;DHT22;4334;49.982;8.398;2023-03-01T11:28:04;9.30;95.50
8593;DHT22;4334;49.982;8.398;2023-03-01T11:30:35;9.30;94.50
8593;DHT22;4334;49.982;8.398;2023-03-01T11:33:13;9.40;94.60
8593;DHT22;4334;49.982;8.398;2023-03-01T11:35:47;10.80;94.20
8593;DHT22;4334;49.982;8.398;2023-03-01T11:38:21;10.10;94.10
8593;DHT22;4334;49.982;8.398;2023-03-01T11:40:52;11.00;92.20
8593;DHT22;4334;49.982;8.398;2023-03-01T11:43:30;9.80;92.40
8593;DHT22;4334;49.982;8.398;2023-03-01T11:46:19;9.70;93.30
8593;DHT22;4334;49.982;8.398;2023-03-01T11:48:58;8.50;94.60
8593;DHT22;4334;49.982;8.398;2023-03-01T11:51:41;9.80;94.40
8593;DHT22;4334;49.982;8.398;2023-03-01T11:54:27;10.20;92.00
8593;DHT22;4334;49.982;8.398;2023-03-01T11:56:59;9.40;92.80
8593;DHT22;4334;49.982;8.398;2023-03-01T11:59:49;9.70;92.80
8593;DHT22;4334;49.982;8.398;2023-03-01T12:02:56;8.90;93.40
8593;DHT22;4334;49.982;8.398;2023-03-01T12:05:52;8.80;94.30
8593;DHT22;4334;49.982;8.398;2023-03-01T12:08:28;9.60;93.60
8593;DHT22;4334;49.982;8.398;2023-03-01T12:11:04;10.10;92.20
8593;DHT22;4334;49.982;8.398;2023-03-01T12:13:51;11.00;91.60
8593;DHT22;4334;49.982;8.398;2023-03-01T12:16:28;10.60;90.80
8593;DHT22;4334;49.982;8.398;2023-03-01T12:19:30;10.20;91.10
8593;DHT22;4334;49.982;8.398;2023-03-01T12:22:28;10.40;90.70
8593;DHT22;4334;49.982;8.398;2023-03-01T12:25:18;12.60;91.40
8593;DHT22;4334;49.982;8.398;2023-03-01T12:28:19;10.90;90.20
8593;DHT22;4334;49.982;8.398;2023-03-01T12:31:00;11.20;90.70
8593;DHT22;4334;49.982;8.398;2023-03-01T12:33:40;11.40;88.50
8593;DHT22;4334;49.982;8.398;2023-03-01T12:36:26;13.70;86.90
8593;DHT22;4334;49.982;8.398;2023-03-01T12:39:08;10.90;86.60
8593;DHT22;4334;49.982;8.398;2023-03-01T12:41:46;11.50;86.80
8593;DHT22;4334;49.982;8.398;2023-03-01T12:44:39;11.10;85.80
8593;DHT22;4334;49.982;8.398;2023-03-01T12:47:23;10.60;85.60
8593;DHT22;4334;49.982;8.398;2023-03-01T12:49:57;10.20;86.20
8593;DHT22;4334;49.982;8.398;2023-03-01T12:52:29;11.20;85.80
8593;DHT22;4334;49.982;8.398;2023-03-01T12:55:01;11.10;83.90
8593;DHT22;4334;49.982;8.398;2023-03-01T12:57:33;11.00;84.20
8593;DHT22;4334;49.982;8.398;2023-03-01T13:00:18;11.00;84.80
8593;DHT22;4334;49.982;8.398;2023-03-01T13:02:52;10.10;85.80
8593;DHT22;4334;49.982;8.398;2023-03-01T13:05:29;10.80;86.00
8593;DHT22;4334;49.982;8.398;2023-03-01T13:08:06;10.90;84.20
8593;DHT22;4334;49.982;8.398;2023-03-01T13:10:42;10.40;84.60
8593;DHT22;4334;49.982;8.398;2023-03-01T13:13:18;10.70;83.70
8593;DHT22;4334;49.982;8.398;2023-03-01T13:15:46;11.30;82.60
8593;DHT22;4334;49.982;8.398;2023-03-01T13:18:29;10.90;83.30
8593;DHT22;4334;49.982;8.398;2023-03-01T13:20:59;10.50;81.40
8593;DHT22;4334;49.982;8.398;2023-03-01T13:23:29;10.80;83.60
8593;DHT22;4334;49.982;8.398;2023-03-01T13:26:14;10.50;82.40
8593;DHT22;4334;49.982;8.398;2023-03-01T13:28:51;11.30;82.30
8593;DHT22;4334;49.982;8.398;2023-03-01T13:34:48;10.50;79.70
8593;DHT22;4334;49.982;8.398;2023-03-01T13:37:36;10.70;81.20
8593;DHT22;4334;49.982;8.398;2023-03-01T13:43:28;10.50;79.70
8593;DHT22;4334;49.982;8.398;2023-03-01T13:45:55;10.20;80.10
8593;DHT22;4334;49.982;8.398;2023-03-01T13:48:26;10.30;81.70
8593;DHT22;4334;49.982;8.398;2023-03-01T13:50:58;10.50;81.70
8593;DHT22;4334;49.982;8.398;2023-03-01T13:53:29;9.60;84.00
8593;DHT22;4334;49.982;8.398;2023-03-01T13:56:00;9.70;84.80
8593;DHT22;4334;49.982;8.398;2023-03-01T13:58:29;9.70;83.80
8593;DHT22;4334;49.982;8.398;2023-03-01T14:00:58;9.50;84.30
8593;DHT22;4334;49.982;8.398;2023-03-01T14:03:26;9.50;84.70
8593;DHT22;4334;49.982;8.398;2023-03-01T14:06:01;9.60;84.50
8593;DHT22;4334;49.982;8.398;2023-03-01T14:08:29;9.60;84.90
8593;DHT22;4334;49.982;8.398;2023-03-01T14:17:30;10.40;82.90
8593;DHT22;4334;49.982;8.398;2023-03-01T14:20:08;9.70;83.90
8593;DHT22;4334;49.982;8.398;2023-03-01T14:22:37;9.50;85.30
8593;DHT22;4334;49.982;8.398;2023-03-01T14:25:19;10.10;83.90
8593;DHT22;4334;49.982;8.398;2023-03-01T14:27:55;10.50;83.50
8593;DHT22;4334;49.982;8.398;2023-03-01T14:30:24;11.10;83.40
8593;DHT22;4334;49.982;8.398;2023-03-01T14:32:53;9.40;84.50
8593;DHT22;4334;49.982;8.398;2023-03-01T14:35:22;9.60;85.40
8593;DHT22;4334;49.982;8.398;2023-03-01T14:37:50;9.60;85.30
8593;DHT22;4334;49.982;8.398;2023-03-01T14:40:23;9.40;85.80
8593;DHT22;4334;49.982;8.398;2023-03-01T14:42:51;9.50;86.40
8593;DHT22;4334;49.982;8.398;2023-03-01T14:45:18;9.70;86.00
8593;DHT22;4334;49.982;8.398;2023-03-01T14:47:46;9.70;85.50
8593;DHT22;4334;49.982;8.398;2023-03-01T14:50:21;9.50;85.90
8593;DHT22;4334;49.982;8.398;2023-03-01T14:52:52;12.50;87.40
8593;DHT22;4334;49.982;8.398;2023-03-01T14:55:22;10.10;84.20
8593;DHT22;4334;49.982;8.398;2023-03-01T14:57:52;10.10;83.90
8593;DHT22;4334;49.982;8.398;2023-03-01T15:00:22;10.40;83.70
8593;DHT22;4334;49.982;8.398;2023-03-01T15:02:51;10.20;83.90
8593;DHT22;4334;49.982;8.398;2023-03-01T15:05:30;10.30;83.50
8593;DHT22;4334;49.982;8.398;2023-03-01T15:08:01;10.50;83.20
8593;DHT22;4334;49.982;8.398;2023-03-01T15:10:30;10.40;83.10
8593;DHT22;4334;49.982;8.398;2023-03-01T15:13:10;10.30;83.30
8593;DHT22;4334;49.982;8.398;2023-03-01T15:15:41;12.50;84.80
8593;DHT22;4334;49.982;8.398;2023-03-01T15:18:15;9.80;84.70
8593;DHT22;4334;49.982;8.398;2023-03-01T15:20:43;12.70;86.50
8593;DHT22;4334;49.982;8.398;2023-03-01T15:23:24;10.00;83.80
8593;DHT22;4334;49.982;8.398;2023-03-01T15:25:52;9.90;84.80
8593;DHT22;4334;49.982;8.398;2023-03-01T15:28:24;9.90;84.70
8593;DHT22;4334;49.982;8.398;2023-03-01T15:30:58;10.10;83.30
8593;DHT22;4334;49.982;8.398;2023-03-01T15:33:43;10.20;83.50
8593;DHT22;4334;49.982;8.398;2023-03-01T15:36:36;11.60;84.70
8593;DHT22;4334;49.982;8.398;2023-03-01T15:39:05;9.70;84.90
8593;DHT22;4334;49.982;8.398;2023-03-01T15:41:37;9.70;84.60
8593;DHT22;4334;49.982;8.398;2023-03-01T15:44:15;10.60;85.30
8593;DHT22;4334;49.982;8.398;2023-03-01T15:46:46;8.60;85.60
8593;DHT22;4334;49.982;8.398;2023-03-01T15:49:26;10.40;86.90
8593;DHT22;4334;49.982;8.398;2023-03-01T15:51:54;8.30;86.60
8593;DHT22;4334;49.982;8.398;2023-03-01T15:54:25;8.20;87.10
8593;DHT22;4334;49.982;8.398;2023-03-01T15:56:52;8.20;87.40
8593;DHT22;4334;49.982;8.398;2023-03-01T15:59:19;8.10;87.40
8593;DHT22;4334;49.982;8.398;2023-03-01T16:01:48;8.10;87.80
8593;DHT22;4334;49.982;8.398;2023-03-01T16:04:16;8.10;88.00
8593;DHT22;4334;49.982;8.398;2023-03-01T16:06:48;8.00;88.00
8593;DHT22;4334;49.982;8.398;2023-03-01T16:09:20;10.90;90.20
8593;DHT22;4334;49.982;8.398;2023-03-01T16:11:48;8.00;88.70
8593;DHT22;4334;49.982;8.398;2023-03-01T16:14:15;7.90;88.50
8593;DHT22;4334;49.982;8.398;2023-03-01T16:16:42;7.90;89.20
8593;DHT22;4334;49.982;8.398;2023-03-01T16:19:09;7.80;89.70
8593;DHT22;4334;49.982;8.398;2023-03-01T16:21:36;7.90;89.80
8593;DHT22;4334;49.982;8.398;2023-03-01T16:24:04;7.80;90.10
8593;DHT22;4334;49.982;8.398;2023-03-01T16:26:31;7.70;90.30
8593;DHT22;4334;49.982;8.398;2023-03-01T16:29:00;7.70;90.60
8593;DHT22;4334;49.982;8.398;2023-03-01T16:31:27;7.60;91.00
8593;DHT22;4334;49.982;8.398;2023-03-01T16:33:54;7.50;91.30
8593;DHT22;4334;49.982;8.398;2023-03-01T16:36:22;7.50;91.50
8593;DHT22;4334;49.982;8.398;2023-03-01T16:38:50;7.40;91.60
8593;DHT22;4334;49.982;8.398;2023-03-01T16:41:20;7.40;91.80
8593;DHT22;4334;49.982;8.398;2023-03-01T16:43:48;7.30;91.50
8593;DHT22;4334;49.982;8.398;2023-03-01T16:46:18;7.30;91.50
8593;DHT22;4334;49.982;8.398;2023-03-01T16:48:46;7.20;91.20