sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59831;BME280;45711;50.108;13.712;2024-02-21T00:02:20;98671.06;;;7.46;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T00:04:47;98658.59;;;7.35;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T00:07:12;98666.84;;;7.34;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T00:09:38;98669.19;;;7.47;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T00:12:04;98661.75;;;7.32;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T00:14:30;98658.47;;;7.42;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T00:16:56;98649.41;;;7.43;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T00:19:21;98651.19;;;7.37;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T00:21:48;98655.22;;;7.40;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T00:24:14;98651.91;;;7.33;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T00:26:39;98659.75;;;7.39;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T00:29:05;98655.03;;;7.29;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T00:31:30;98648.53;;;7.37;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T00:33:56;98644.41;;;7.29;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T00:36:23;98637.69;;;7.27;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T00:38:50;98637.69;;;7.27;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T00:41:15;98633.91;;;7.40;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T00:43:41;98636.16;;;7.31;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T00:46:06;98626.09;;;7.33;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T00:48:33;98628.41;;;7.29;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T00:50:59;98624.16;;;7.28;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T00:53:24;98619.97;;;7.33;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T00:55:51;98617.94;;;7.40;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T00:58:17;98617.94;;;7.40;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T01:00:42;98609.69;;;7.24;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T01:03:08;98616.63;;;7.25;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T01:05:33;98612.19;;;7.31;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T01:07:59;98595.81;;;7.22;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T01:10:24;98591.06;;;7.24;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T01:12:51;98597.19;;;7.25;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T01:15:17;98599.22;;;7.35;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T01:17:43;98596.00;;;7.33;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T01:20:09;98591.94;;;7.30;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T01:22:34;98589.97;;;7.37;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T01:25:00;98585.34;;;7.33;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T01:27:26;98588.00;;;7.33;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T01:29:53;98583.25;;;7.35;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T01:32:18;98587.22;;;7.32;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T01:34:44;98583.63;;;7.26;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T01:37:09;98580.50;;;7.29;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T01:39:35;98579.94;;;7.27;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T01:42:00;98578.72;;;7.35;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T01:44:26;98575.00;;;7.19;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T01:46:53;98568.47;;;7.27;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T01:49:19;98567.75;;;7.15;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T01:51:45;98559.91;;;7.08;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T01:54:10;98560.22;;;7.12;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T01:56:38;98561.38;;;7.16;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T01:59:05;98565.59;;;7.28;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T02:01:31;98565.09;;;7.32;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T02:03:59;98556.28;;;7.31;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T02:06:24;98550.06;;;7.25;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T02:08:50;98551.38;;;7.40;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T02:11:16;98540.50;;;7.41;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T02:13:42;98547.56;;;7.36;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T02:16:07;98550.00;;;7.37;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T02:18:33;98540.41;;;7.19;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T02:21:00;98531.44;;;7.25;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T02:23:28;98522.66;;;7.25;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T02:25:54;98525.78;;;7.22;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T02:28:20;98523.84;;;7.17;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T02:30:47;98521.59;;;7.26;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T02:33:12;98514.25;;;7.16;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T02:35:38;98509.81;;;7.22;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T02:38:04;98512.81;;;7.25;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T02:40:33;98501.13;;;7.10;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T02:42:58;98496.03;;;7.08;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T02:45:24;98499.81;;;7.12;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T02:47:51;98500.16;;;7.16;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T02:50:17;98496.75;;;7.03;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T02:52:43;98503.53;;;7.11;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T02:55:08;98496.09;;;7.13;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T02:57:35;98505.31;;;7.05;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T03:00:01;98492.06;;;6.94;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T03:02:26;98497.16;;;7.12;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T03:04:52;98483.38;;;6.98;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T03:07:18;98478.59;;;7.00;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T03:09:43;98479.34;;;7.13;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T03:12:09;98479.09;;;7.14;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T03:14:36;98465.94;;;7.08;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T03:17:02;98469.41;;;7.08;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T03:19:28;98451.69;;;6.97;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T03:21:53;98461.81;;;7.00;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T03:24:19;98467.84;;;6.78;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T03:26:45;98471.31;;;6.79;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T03:29:12;98471.25;;;6.91;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T03:31:39;98469.81;;;7.00;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T03:34:05;98480.06;;;7.25;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T03:36:30;98469.34;;;7.03;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T03:38:56;98479.84;;;7.10;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T03:41:21;98474.34;;;7.16;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T03:43:47;98459.81;;;6.90;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T03:46:13;98452.31;;;6.87;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T03:48:40;98453.81;;;6.83;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T03:51:05;98449.00;;;6.80;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T03:53:31;98462.13;;;6.87;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T03:55:56;98452.78;;;6.67;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T03:58:25;98448.75;;;6.65;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T04:00:50;98452.94;;;6.77;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T04:03:17;98459.97;;;6.67;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T04:05:44;98459.41;;;6.82;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T04:08:09;98454.00;;;6.76;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T04:10:35;98450.94;;;6.68;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T04:13:00;98445.03;;;6.66;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T04:15:26;98453.72;;;6.61;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T04:17:51;98462.91;;;6.70;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T04:20:18;98450.69;;;6.69;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T04:22:45;98443.34;;;6.60;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T04:25:11;98441.31;;;6.50;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T04:27:37;98449.16;;;6.73;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T04:30:04;98431.72;;;6.49;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T04:32:30;98436.63;;;6.40;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T04:34:55;98423.13;;;6.30;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T04:37:21;98436.28;;;6.37;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T04:39:50;98436.38;;;6.42;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T04:42:16;98433.81;;;6.47;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T04:44:42;98434.28;;;6.44;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T04:47:07;98429.63;;;6.51;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T04:49:33;98439.16;;;6.64;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T04:51:59;98431.22;;;6.52;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T04:54:24;98435.09;;;6.61;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T04:56:54;98436.91;;;6.89;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T04:59:19;98430.47;;;6.85;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T05:01:45;98430.13;;;6.82;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T05:04:10;98429.59;;;6.79;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T05:06:37;98421.03;;;6.77;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T05:09:03;98430.47;;;6.85;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T05:11:28;98425.38;;;6.67;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T05:13:55;98428.13;;;6.89;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T05:16:20;98420.72;;;6.91;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T05:18:46;98424.03;;;6.98;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T05:21:12;98429.50;;;6.91;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T05:23:38;98415.78;;;6.83;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T05:26:05;98417.97;;;6.69;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T05:28:30;98420.78;;;6.79;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T05:30:57;98428.28;;;6.82;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T05:33:29;98426.81;;;6.74;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T05:35:55;98427.63;;;6.92;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T05:38:20;98425.06;;;6.97;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T05:40:46;98421.50;;;6.91;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T05:43:13;98416.03;;;6.81;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T05:45:38;98411.91;;;6.90;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T05:48:06;98413.13;;;6.83;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T05:50:32;98395.22;;;6.78;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T05:52:57;98390.81;;;6.67;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T05:55:23;98384.84;;;6.60;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T05:57:49;98391.53;;;6.62;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T06:00:15;98387.56;;;6.65;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T06:02:40;98385.69;;;6.48;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T06:05:08;98387.34;;;6.49;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T06:07:34;98390.94;;;6.60;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T06:09:59;98391.28;;;6.64;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T06:12:25;98389.34;;;6.76;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T06:14:51;98391.63;;;6.84;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T06:17:17;98378.94;;;6.74;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T06:19:43;98384.25;;;6.74;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T06:22:11;98377.72;;;6.65;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T06:24:37;98376.78;;;6.71;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T06:27:03;98385.97;;;6.80;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T06:29:28;98390.97;;;6.94;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T06:31:54;98381.72;;;6.79;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T06:34:19;98382.56;;;6.68;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T06:36:45;98380.78;;;6.74;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T06:39:12;98386.91;;;6.74;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T06:41:37;98388.63;;;6.80;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T06:44:03;98399.09;;;6.87;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T06:46:29;98393.88;;;6.92;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T06:48:55;98379.44;;;6.88;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T06:51:25;98376.13;;;6.64;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T06:53:51;98372.50;;;6.70;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T06:56:18;98377.66;;;6.60;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T06:58:43;98396.44;;;6.70;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T07:01:10;98398.47;;;6.80;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T07:03:35;98378.53;;;6.83;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T07:06:01;98372.50;;;6.70;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T07:08:27;98378.00;;;6.80;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T07:10:52;98374.84;;;6.84;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T07:13:19;98373.47;;;6.81;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T07:15:47;98385.25;;;6.85;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T07:18:13;98386.69;;;6.93;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T07:20:38;98384.66;;;6.83;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T07:23:06;98382.25;;;6.82;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T07:25:32;98375.94;;;6.88;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T07:27:57;98368.88;;;6.76;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T07:30:24;98364.44;;;6.82;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T07:32:50;98375.25;;;6.92;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T07:35:16;98370.09;;;6.69;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T07:37:44;98369.59;;;6.72;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T07:40:12;98382.91;;;6.72;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T07:42:38;98377.81;;;6.87;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T07:45:04;98377.59;;;6.89;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T07:47:31;98375.72;;;6.89;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T07:49:57;98371.53;;;6.93;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T07:52:22;98367.97;;;6.88;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T07:54:48;98361.69;;;6.94;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T07:57:13;98367.09;;;6.99;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T07:59:39;98364.84;;;6.91;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T08:02:05;98363.31;;;6.95;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T08:04:33;98361.03;;;7.03;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T08:06:59;98357.03;;;7.01;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T08:09:27;98343.41;;;6.97;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T08:11:54;98350.28;;;7.15;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T08:14:19;98351.59;;;7.35;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T08:16:45;98326.91;;;7.61;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T08:19:11;98324.34;;;7.93;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T08:21:38;98321.25;;;8.34;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T08:24:04;98301.94;;;8.91;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T08:26:30;98304.16;;;8.29;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T08:28:56;98306.97;;;8.45;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T08:31:25;98293.28;;;8.73;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T08:33:56;98301.78;;;8.33;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T08:36:29;98311.91;;;7.77;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T08:38:56;98331.38;;;7.55;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T08:41:23;98337.81;;;7.38;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T08:43:52;98351.44;;;7.41;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T08:46:19;98343.13;;;7.38;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T08:48:44;98334.78;;;7.29;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T08:51:15;98348.72;;;7.36;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T08:53:41;98345.59;;;7.22;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T08:56:08;98347.28;;;7.28;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T08:58:35;98335.59;;;7.13;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T09:01:02;98346.09;;;7.19;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T09:03:30;98333.91;;;7.23;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T09:05:56;98317.94;;;7.23;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T09:08:23;98295.75;;;7.40;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T09:10:49;98301.75;;;7.52;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T09:13:16;98284.59;;;7.65;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T09:15:42;98273.88;;;7.60;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T09:18:08;98278.47;;;7.64;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T09:20:33;98271.78;;;7.40;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T09:22:59;98278.75;;;7.41;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T09:25:24;98280.28;;;7.37;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T09:27:50;98274.97;;;7.37;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T09:30:18;98275.19;;;7.35;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T09:32:44;98274.53;;;7.45;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T09:35:10;98269.88;;;7.35;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T09:37:35;98269.66;;;7.37;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T09:40:01;98275.03;;;7.42;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T09:42:34;98282.69;;;7.38;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T09:45:03;98283.69;;;7.54;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T09:47:40;98283.28;;;7.40;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T09:50:09;98295.91;;;7.28;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T09:52:36;98294.94;;;7.39;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T09:55:03;98296.28;;;7.37;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T09:57:30;98293.47;;;7.26;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T09:59:57;98286.78;;;7.24;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T10:02:24;98284.88;;;7.41;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T10:04:51;98285.94;;;7.40;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T10:07:17;98279.53;;;7.41;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T10:09:44;98285.41;;;7.21;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T10:12:13;98283.13;;;7.30;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T10:14:38;98277.56;;;7.32;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T10:17:04;98272.69;;;7.23;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T10:19:34;98275.34;;;7.23;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T10:22:03;98273.28;;;7.30;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T10:24:29;98260.75;;;7.53;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T10:27:02;98253.63;;;7.86;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T10:29:28;98240.97;;;7.22;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T10:32:04;98255.38;;;7.48;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T10:34:30;98248.09;;;7.38;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T10:37:01;98244.25;;;7.29;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T10:39:27;98247.78;;;7.35;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T10:42:00;98258.94;;;7.32;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T10:44:30;98245.09;;;7.35;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T10:46:56;98252.59;;;7.38;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T10:49:32;98253.72;;;7.42;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T10:52:30;98232.72;;;7.45;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T10:55:01;98232.06;;;7.33;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T10:57:29;98228.38;;;7.39;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T10:59:55;98212.00;;;7.52;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T11:02:21;98208.50;;;7.47;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T11:04:54;98187.53;;;7.82;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T11:07:22;98176.63;;;7.84;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T11:09:51;98181.16;;;7.56;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T11:12:23;98180.41;;;7.88;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T11:14:48;98178.94;;;7.48;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T11:17:15;98175.16;;;7.66;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T11:19:41;98169.44;;;7.85;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T11:22:14;98168.47;;;7.64;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T11:24:43;98176.69;;;7.94;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T11:27:11;98163.31;;;7.84;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T11:29:40;98157.00;;;7.63;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T11:32:09;98162.09;;;7.70;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T11:34:34;98158.88;;;7.63;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T11:37:00;98157.75;;;7.59;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T11:39:26;98155.91;;;7.59;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T11:42:06;98162.19;;;7.48;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T11:44:34;98155.28;;;7.52;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T11:47:00;98157.47;;;7.55;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T11:49:27;98150.13;;;7.67;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T11:52:01;98152.97;;;7.61;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T11:54:29;98149.91;;;7.47;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T11:56:55;98145.78;;;7.61;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T11:59:21;98129.81;;;7.61;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T12:01:48;98132.72;;;7.60;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T12:04:14;98127.44;;;7.65;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T12:06:42;98116.91;;;7.48;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T12:09:08;98111.72;;;7.63;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T12:11:36;98099.25;;;7.69;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T12:14:03;98092.66;;;7.81;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T12:16:31;98081.72;;;8.20;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T12:18:58;98070.06;;;8.31;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T12:21:24;98079.66;;;7.85;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T12:23:50;98060.41;;;8.20;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T12:26:15;98076.41;;;7.83;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T12:28:43;98066.66;;;7.94;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T12:31:08;98072.09;;;7.72;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T12:33:38;98069.75;;;7.80;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T12:36:04;98073.00;;;7.88;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T12:38:30;98051.78;;;8.03;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T12:40:56;98048.06;;;8.09;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T12:43:25;98047.53;;;8.07;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T12:45:51;98037.16;;;8.05;100.00
59831;BME280;45711;50.108;13.712;2024-02-21T12:48:17;98050.00;;;7.71;100.00