sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64200;BME280;50516;52.272;5.136;2023-08-20T00:01:04;102051.59;;;19.59;82.63
64200;BME280;50516;52.272;5.136;2023-08-20T00:03:30;102047.75;;;19.55;82.79
64200;BME280;50516;52.272;5.136;2023-08-20T00:05:55;102055.91;;;19.51;82.71
64200;BME280;50516;52.272;5.136;2023-08-20T00:08:21;102065.97;;;19.47;83.11
64200;BME280;50516;52.272;5.136;2023-08-20T00:10:46;102057.63;;;19.47;83.10
64200;BME280;50516;52.272;5.136;2023-08-20T00:13:12;102055.38;;;19.49;83.05
64200;BME280;50516;52.272;5.136;2023-08-20T00:15:37;102062.59;;;19.50;83.11
64200;BME280;50516;52.272;5.136;2023-08-20T00:18:03;102064.06;;;19.48;83.69
64200;BME280;50516;52.272;5.136;2023-08-20T00:20:29;102056.69;;;19.38;83.86
64200;BME280;50516;52.272;5.136;2023-08-20T00:22:55;102066.97;;;19.38;83.98
64200;BME280;50516;52.272;5.136;2023-08-20T00:25:20;102071.03;;;19.45;83.65
64200;BME280;50516;52.272;5.136;2023-08-20T00:27:46;102073.53;;;19.47;84.03
64200;BME280;50516;52.272;5.136;2023-08-20T00:30:12;102085.94;;;19.55;83.49
64200;BME280;50516;52.272;5.136;2023-08-20T00:32:37;102087.66;;;19.50;83.57
64200;BME280;50516;52.272;5.136;2023-08-20T00:35:03;102080.88;;;19.57;83.59
64200;BME280;50516;52.272;5.136;2023-08-20T00:37:29;102088.56;;;19.65;82.88
64200;BME280;50516;52.272;5.136;2023-08-20T00:39:55;102082.97;;;19.65;83.22
64200;BME280;50516;52.272;5.136;2023-08-20T00:42:20;102086.38;;;19.62;83.09
64200;BME280;50516;52.272;5.136;2023-08-20T00:44:46;102090.31;;;19.61;83.50
64200;BME280;50516;52.272;5.136;2023-08-20T00:47:12;102087.66;;;19.50;84.24
64200;BME280;50516;52.272;5.136;2023-08-20T00:49:38;102083.53;;;19.48;84.41
64200;BME280;50516;52.272;5.136;2023-08-20T00:52:04;102083.63;;;19.43;84.58
64200;BME280;50516;52.272;5.136;2023-08-20T00:54:32;102091.75;;;19.39;84.89
64200;BME280;50516;52.272;5.136;2023-08-20T00:56:59;102092.88;;;19.38;84.86
64200;BME280;50516;52.272;5.136;2023-08-20T00:59:25;102094.53;;;19.39;84.96
64200;BME280;50516;52.272;5.136;2023-08-20T01:01:51;102092.88;;;19.38;84.77
64200;BME280;50516;52.272;5.136;2023-08-20T01:04:16;102091.31;;;19.32;84.95
64200;BME280;50516;52.272;5.136;2023-08-20T01:12:06;102103.66;;;19.26;85.52
64200;BME280;50516;52.272;5.136;2023-08-20T01:14:31;102104.03;;;19.19;85.96
64200;BME280;50516;52.272;5.136;2023-08-20T01:16:57;102102.72;;;19.11;86.12
64200;BME280;50516;52.272;5.136;2023-08-20T01:19:22;102114.47;;;19.08;86.01
64200;BME280;50516;52.272;5.136;2023-08-20T01:25:02;102124.84;;;19.03;86.72
64200;BME280;50516;52.272;5.136;2023-08-20T01:30:18;102118.59;;;18.92;87.37
64200;BME280;50516;52.272;5.136;2023-08-20T01:32:46;102123.63;;;18.90;87.34
64200;BME280;50516;52.272;5.136;2023-08-20T01:35:13;102126.94;;;18.92;87.06
64200;BME280;50516;52.272;5.136;2023-08-20T01:37:39;102123.94;;;18.88;87.00
64200;BME280;50516;52.272;5.136;2023-08-20T01:40:06;102132.56;;;18.87;87.25
64200;BME280;50516;52.272;5.136;2023-08-20T01:42:33;102130.59;;;18.87;86.89
64200;BME280;50516;52.272;5.136;2023-08-20T01:44:58;102137.63;;;18.85;87.24
64200;BME280;50516;52.272;5.136;2023-08-20T01:47:24;102142.59;;;18.88;86.95
64200;BME280;50516;52.272;5.136;2023-08-20T01:49:49;102135.38;;;18.82;86.97
64200;BME280;50516;52.272;5.136;2023-08-20T01:52:14;102133.72;;;18.80;86.76
64200;BME280;50516;52.272;5.136;2023-08-20T01:54:40;102135.94;;;18.84;86.59
64200;BME280;50516;52.272;5.136;2023-08-20T01:57:05;102128.97;;;18.86;86.36
64200;BME280;50516;52.272;5.136;2023-08-20T01:59:30;102132.03;;;18.85;86.19
64200;BME280;50516;52.272;5.136;2023-08-20T02:01:56;102122.06;;;18.78;86.43
64200;BME280;50516;52.272;5.136;2023-08-20T02:04:21;102144.03;;;18.80;86.82
64200;BME280;50516;52.272;5.136;2023-08-20T02:06:46;102139.88;;;18.77;86.72
64200;BME280;50516;52.272;5.136;2023-08-20T02:09:11;102143.53;;;18.73;86.41
64200;BME280;50516;52.272;5.136;2023-08-20T02:11:37;102124.44;;;18.66;86.85
64200;BME280;50516;52.272;5.136;2023-08-20T02:14:02;102117.81;;;18.62;86.89
64200;BME280;50516;52.272;5.136;2023-08-20T02:16:28;102124.44;;;18.66;86.80
64200;BME280;50516;52.272;5.136;2023-08-20T02:18:53;102122.16;;;18.68;86.55
64200;BME280;50516;52.272;5.136;2023-08-20T02:21:19;102109.19;;;18.64;86.84
64200;BME280;50516;52.272;5.136;2023-08-20T02:23:44;102110.22;;;18.68;86.29
64200;BME280;50516;52.272;5.136;2023-08-20T02:26:09;102110.53;;;18.66;86.18
64200;BME280;50516;52.272;5.136;2023-08-20T02:28:35;102100.22;;;18.67;86.09
64200;BME280;50516;52.272;5.136;2023-08-20T02:31:04;102096.97;;;18.59;86.15
64200;BME280;50516;52.272;5.136;2023-08-20T02:33:29;102107.88;;;18.56;86.16
64200;BME280;50516;52.272;5.136;2023-08-20T02:35:54;102108.47;;;18.53;86.37
64200;BME280;50516;52.272;5.136;2023-08-20T02:38:20;102104.59;;;18.49;86.38
64200;BME280;50516;52.272;5.136;2023-08-20T02:40:45;102105.53;;;18.39;86.50
64200;BME280;50516;52.272;5.136;2023-08-20T02:43:10;102111.41;;;18.37;86.58
64200;BME280;50516;52.272;5.136;2023-08-20T02:45:42;102097.47;;;18.42;86.78
64200;BME280;50516;52.272;5.136;2023-08-20T02:48:07;102094.13;;;18.40;86.46
64200;BME280;50516;52.272;5.136;2023-08-20T02:50:33;102088.34;;;18.37;86.40
64200;BME280;50516;52.272;5.136;2023-08-20T02:52:58;102098.56;;;18.41;86.32
64200;BME280;50516;52.272;5.136;2023-08-20T02:55:23;102105.84;;;18.37;86.76
64200;BME280;50516;52.272;5.136;2023-08-20T02:57:49;102106.47;;;18.29;86.90
64200;BME280;50516;52.272;5.136;2023-08-20T03:00:14;102100.41;;;18.27;87.07
64200;BME280;50516;52.272;5.136;2023-08-20T03:02:40;102097.59;;;18.27;86.89
64200;BME280;50516;52.272;5.136;2023-08-20T03:05:08;102095.41;;;18.24;86.67
64200;BME280;50516;52.272;5.136;2023-08-20T03:07:34;102094.34;;;18.20;86.81
64200;BME280;50516;52.272;5.136;2023-08-20T03:09:59;102101.78;;;18.24;86.69
64200;BME280;50516;52.272;5.136;2023-08-20T03:12:25;102108.28;;;18.15;87.16
64200;BME280;50516;52.272;5.136;2023-08-20T03:14:50;102108.00;;;18.16;87.75
64200;BME280;50516;52.272;5.136;2023-08-20T03:17:15;102111.34;;;18.18;87.51
64200;BME280;50516;52.272;5.136;2023-08-20T03:19:54;102122.13;;;18.20;88.00
64200;BME280;50516;52.272;5.136;2023-08-20T03:22:20;102126.59;;;18.21;87.93
64200;BME280;50516;52.272;5.136;2023-08-20T03:24:45;102120.38;;;18.29;87.60
64200;BME280;50516;52.272;5.136;2023-08-20T03:27:11;102129.75;;;18.38;87.81
64200;BME280;50516;52.272;5.136;2023-08-20T03:29:36;102133.63;;;18.37;87.69
64200;BME280;50516;52.272;5.136;2023-08-20T03:32:01;102144.72;;;18.42;87.25
64200;BME280;50516;52.272;5.136;2023-08-20T03:34:27;102137.75;;;18.45;87.85
64200;BME280;50516;52.272;5.136;2023-08-20T03:36:52;102144.41;;;18.44;87.45
64200;BME280;50516;52.272;5.136;2023-08-20T03:39:17;102148.56;;;18.47;87.35
64200;BME280;50516;52.272;5.136;2023-08-20T03:41:43;102140.28;;;18.41;88.02
64200;BME280;50516;52.272;5.136;2023-08-20T03:44:08;102142.53;;;18.39;88.22
64200;BME280;50516;52.272;5.136;2023-08-20T03:46:33;102145.91;;;18.36;88.56
64200;BME280;50516;52.272;5.136;2023-08-20T03:48:59;102138.72;;;18.30;88.83
64200;BME280;50516;52.272;5.136;2023-08-20T03:51:24;102141.56;;;18.25;89.29
64200;BME280;50516;52.272;5.136;2023-08-20T03:53:49;102153.84;;;18.19;89.62
64200;BME280;50516;52.272;5.136;2023-08-20T03:56:15;102147.47;;;18.18;90.04
64200;BME280;50516;52.272;5.136;2023-08-20T03:58:40;102151.00;;;18.24;89.12
64200;BME280;50516;52.272;5.136;2023-08-20T04:01:05;102155.47;;;18.25;89.63
64200;BME280;50516;52.272;5.136;2023-08-20T04:03:31;102148.47;;;18.28;89.05
64200;BME280;50516;52.272;5.136;2023-08-20T04:05:57;102158.88;;;18.17;88.76
64200;BME280;50516;52.272;5.136;2023-08-20T04:08:22;102164.16;;;18.13;88.85
64200;BME280;50516;52.272;5.136;2023-08-20T04:10:47;102158.66;;;18.08;88.87
64200;BME280;50516;52.272;5.136;2023-08-20T04:13:13;102163.41;;;18.08;88.35
64200;BME280;50516;52.272;5.136;2023-08-20T04:15:39;102161.50;;;18.03;88.34
64200;BME280;50516;52.272;5.136;2023-08-20T04:18:06;102163.78;;;17.96;88.51
64200;BME280;50516;52.272;5.136;2023-08-20T04:20:32;102160.22;;;17.90;88.51
64200;BME280;50516;52.272;5.136;2023-08-20T04:22:57;102164.06;;;17.94;88.52
64200;BME280;50516;52.272;5.136;2023-08-20T04:25:22;102164.66;;;17.91;88.33
64200;BME280;50516;52.272;5.136;2023-08-20T04:27:47;102168.84;;;17.88;88.40
64200;BME280;50516;52.272;5.136;2023-08-20T04:30:13;102165.50;;;17.86;88.30
64200;BME280;50516;52.272;5.136;2023-08-20T04:32:38;102166.88;;;17.84;88.46
64200;BME280;50516;52.272;5.136;2023-08-20T04:35:04;102176.34;;;17.83;88.51
64200;BME280;50516;52.272;5.136;2023-08-20T04:37:29;102178.00;;;17.84;88.68
64200;BME280;50516;52.272;5.136;2023-08-20T04:39:54;102170.50;;;17.84;89.27
64200;BME280;50516;52.272;5.136;2023-08-20T04:42:20;102178.03;;;17.79;88.80
64200;BME280;50516;52.272;5.136;2023-08-20T04:44:45;102178.63;;;17.76;88.45
64200;BME280;50516;52.272;5.136;2023-08-20T04:47:11;102175.00;;;17.75;88.57
64200;BME280;50516;52.272;5.136;2023-08-20T04:49:38;102182.50;;;17.75;88.58
64200;BME280;50516;52.272;5.136;2023-08-20T04:52:03;102179.16;;;17.78;88.44
64200;BME280;50516;52.272;5.136;2023-08-20T04:54:28;102185.28;;;17.75;88.44
64200;BME280;50516;52.272;5.136;2023-08-20T04:56:54;102186.41;;;17.74;88.30
64200;BME280;50516;52.272;5.136;2023-08-20T04:59:19;102193.03;;;17.78;87.89
64200;BME280;50516;52.272;5.136;2023-08-20T05:01:44;102196.09;;;17.81;87.76
64200;BME280;50516;52.272;5.136;2023-08-20T05:04:10;102191.31;;;17.87;87.42
64200;BME280;50516;52.272;5.136;2023-08-20T05:06:35;102182.44;;;17.90;87.30
64200;BME280;50516;52.272;5.136;2023-08-20T05:09:00;102187.94;;;17.95;87.12
64200;BME280;50516;52.272;5.136;2023-08-20T05:11:26;102187.59;;;18.07;87.04
64200;BME280;50516;52.272;5.136;2023-08-20T05:13:51;102186.13;;;18.15;87.00
64200;BME280;50516;52.272;5.136;2023-08-20T05:16:16;102183.78;;;18.27;87.20
64200;BME280;50516;52.272;5.136;2023-08-20T05:18:42;102183.09;;;18.40;87.27
64200;BME280;50516;52.272;5.136;2023-08-20T05:21:08;102180.81;;;18.48;86.79
64200;BME280;50516;52.272;5.136;2023-08-20T05:23:33;102187.38;;;18.57;87.04
64200;BME280;50516;52.272;5.136;2023-08-20T05:25:58;102181.97;;;18.71;86.39
64200;BME280;50516;52.272;5.136;2023-08-20T05:28:24;102182.69;;;18.82;85.62
64200;BME280;50516;52.272;5.136;2023-08-20T05:30:54;102170.50;;;19.02;85.40
64200;BME280;50516;52.272;5.136;2023-08-20T05:33:21;102178.91;;;19.21;85.73
64200;BME280;50516;52.272;5.136;2023-08-20T05:35:46;102182.91;;;19.33;84.90
64200;BME280;50516;52.272;5.136;2023-08-20T05:38:11;102184.72;;;19.43;85.21
64200;BME280;50516;52.272;5.136;2023-08-20T05:40:37;102174.56;;;19.52;84.35
64200;BME280;50516;52.272;5.136;2023-08-20T05:43:02;102176.28;;;19.67;83.76
64200;BME280;50516;52.272;5.136;2023-08-20T05:45:27;102181.44;;;19.79;83.54
64200;BME280;50516;52.272;5.136;2023-08-20T05:47:53;102178.50;;;19.90;83.91
64200;BME280;50516;52.272;5.136;2023-08-20T05:50:18;102180.97;;;19.91;83.22
64200;BME280;50516;52.272;5.136;2023-08-20T05:52:43;102194.44;;;20.03;83.53
64200;BME280;50516;52.272;5.136;2023-08-20T05:55:09;102194.78;;;20.15;83.59
64200;BME280;50516;52.272;5.136;2023-08-20T05:57:35;102192.66;;;20.26;82.80
64200;BME280;50516;52.272;5.136;2023-08-20T06:00:03;102192.38;;;20.41;82.48
64200;BME280;50516;52.272;5.136;2023-08-20T06:02:29;102190.22;;;20.52;82.01
64200;BME280;50516;52.272;5.136;2023-08-20T06:04:55;102189.84;;;20.59;82.24
64200;BME280;50516;52.272;5.136;2023-08-20T06:07:20;102187.50;;;20.66;81.75
64200;BME280;50516;52.272;5.136;2023-08-20T06:09:46;102187.50;;;20.80;81.45
64200;BME280;50516;52.272;5.136;2023-08-20T06:12:11;102187.72;;;20.84;81.91
64200;BME280;50516;52.272;5.136;2023-08-20T06:14:36;102190.78;;;20.96;81.62
64200;BME280;50516;52.272;5.136;2023-08-20T06:17:02;102187.38;;;20.99;81.92
64200;BME280;50516;52.272;5.136;2023-08-20T06:19:27;102185.44;;;21.00;81.82
64200;BME280;50516;52.272;5.136;2023-08-20T06:21:53;102197.50;;;21.09;81.79
64200;BME280;50516;52.272;5.136;2023-08-20T06:24:18;102191.84;;;21.00;82.58
64200;BME280;50516;52.272;5.136;2023-08-20T06:26:43;102196.69;;;21.08;82.85
64200;BME280;50516;52.272;5.136;2023-08-20T06:29:10;102200.31;;;21.09;83.18
64200;BME280;50516;52.272;5.136;2023-08-20T06:31:35;102202.28;;;21.22;82.65
64200;BME280;50516;52.272;5.136;2023-08-20T06:34:00;102206.41;;;21.25;82.54
64200;BME280;50516;52.272;5.136;2023-08-20T06:36:26;102198.94;;;21.34;82.69
64200;BME280;50516;52.272;5.136;2023-08-20T06:38:51;102205.03;;;21.36;82.47
64200;BME280;50516;52.272;5.136;2023-08-20T06:41:17;102198.97;;;21.48;82.28
64200;BME280;50516;52.272;5.136;2023-08-20T06:43:42;102189.22;;;21.59;81.91
64200;BME280;50516;52.272;5.136;2023-08-20T06:46:08;102195.41;;;21.56;80.70
64200;BME280;50516;52.272;5.136;2023-08-20T06:48:34;102195.41;;;21.56;81.21
64200;BME280;50516;52.272;5.136;2023-08-20T06:51:18;102194.06;;;21.54;80.77
64200;BME280;50516;52.272;5.136;2023-08-20T06:53:44;102190.81;;;21.74;81.28
64200;BME280;50516;52.272;5.136;2023-08-20T06:56:10;102193.28;;;21.76;81.40
64200;BME280;50516;52.272;5.136;2023-08-20T06:58:37;102200.91;;;21.84;80.73
64200;BME280;50516;52.272;5.136;2023-08-20T07:01:03;102204.84;;;21.83;80.57
64200;BME280;50516;52.272;5.136;2023-08-20T07:03:38;102208.19;;;21.85;80.95
64200;BME280;50516;52.272;5.136;2023-08-20T07:06:04;102204.84;;;21.83;80.78
64200;BME280;50516;52.272;5.136;2023-08-20T07:08:29;102206.06;;;21.91;80.95
64200;BME280;50516;52.272;5.136;2023-08-20T07:10:55;102205.31;;;21.99;80.13
64200;BME280;50516;52.272;5.136;2023-08-20T07:13:20;102214.44;;;21.91;80.96
64200;BME280;50516;52.272;5.136;2023-08-20T07:15:45;102219.47;;;22.02;80.54
64200;BME280;50516;52.272;5.136;2023-08-20T07:18:11;102226.78;;;22.12;80.49
64200;BME280;50516;52.272;5.136;2023-08-20T07:20:38;102224.88;;;22.21;80.52
64200;BME280;50516;52.272;5.136;2023-08-20T07:23:04;102221.41;;;22.16;80.75
64200;BME280;50516;52.272;5.136;2023-08-20T07:25:29;102233.56;;;22.34;80.71
64200;BME280;50516;52.272;5.136;2023-08-20T07:27:54;102225.91;;;22.48;81.24
64200;BME280;50516;52.272;5.136;2023-08-20T07:30:25;102222.81;;;22.50;79.41
64200;BME280;50516;52.272;5.136;2023-08-20T07:32:50;102224.06;;;22.43;79.67
64200;BME280;50516;52.272;5.136;2023-08-20T07:35:15;102227.22;;;22.28;79.23
64200;BME280;50516;52.272;5.136;2023-08-20T07:37:41;102226.63;;;22.31;80.07
64200;BME280;50516;52.272;5.136;2023-08-20T07:40:06;102226.47;;;22.36;79.52
64200;BME280;50516;52.272;5.136;2023-08-20T07:42:32;102228.31;;;22.41;79.25
64200;BME280;50516;52.272;5.136;2023-08-20T07:44:57;102237.69;;;22.36;78.98
64200;BME280;50516;52.272;5.136;2023-08-20T07:47:22;102243.97;;;22.42;78.92
64200;BME280;50516;52.272;5.136;2023-08-20T07:49:48;102235.38;;;22.61;79.55
64200;BME280;50516;52.272;5.136;2023-08-20T07:52:13;102247.34;;;22.53;79.51
64200;BME280;50516;52.272;5.136;2023-08-20T07:54:39;102251.97;;;22.57;78.08
64200;BME280;50516;52.272;5.136;2023-08-20T07:57:04;102247.09;;;22.40;78.63
64200;BME280;50516;52.272;5.136;2023-08-20T07:59:29;102245.19;;;22.50;78.18
64200;BME280;50516;52.272;5.136;2023-08-20T08:01:55;102249.22;;;22.66;77.73
64200;BME280;50516;52.272;5.136;2023-08-20T08:04:20;102255.16;;;22.65;78.12
64200;BME280;50516;52.272;5.136;2023-08-20T08:06:45;102259.34;;;22.76;77.64
64200;BME280;50516;52.272;5.136;2023-08-20T08:09:18;102261.63;;;22.74;77.74
64200;BME280;50516;52.272;5.136;2023-08-20T08:11:43;102264.69;;;22.64;77.36
64200;BME280;50516;52.272;5.136;2023-08-20T08:14:09;102267.88;;;22.71;76.35
64200;BME280;50516;52.272;5.136;2023-08-20T08:16:36;102265.47;;;22.87;77.41
64200;BME280;50516;52.272;5.136;2023-08-20T08:19:01;102267.50;;;22.95;75.89
64200;BME280;50516;52.272;5.136;2023-08-20T08:21:27;102264.50;;;22.91;75.18
64200;BME280;50516;52.272;5.136;2023-08-20T08:23:52;102264.16;;;22.93;75.05
64200;BME280;50516;52.272;5.136;2023-08-20T08:26:18;102264.22;;;23.02;74.33
64200;BME280;50516;52.272;5.136;2023-08-20T08:28:43;102268.34;;;23.04;72.84
64200;BME280;50516;52.272;5.136;2023-08-20T08:31:08;102272.63;;;23.02;73.89
64200;BME280;50516;52.272;5.136;2023-08-20T08:33:33;102266.19;;;23.01;74.24
64200;BME280;50516;52.272;5.136;2023-08-20T08:35:59;102261.47;;;23.10;74.16
64200;BME280;50516;52.272;5.136;2023-08-20T08:38:24;102267.13;;;23.19;74.51
64200;BME280;50516;52.272;5.136;2023-08-20T08:40:49;102265.03;;;23.33;74.35
64200;BME280;50516;52.272;5.136;2023-08-20T08:43:15;102266.88;;;23.56;73.91
64200;BME280;50516;52.272;5.136;2023-08-20T08:45:47;102277.13;;;23.60;72.92
64200;BME280;50516;52.272;5.136;2023-08-20T08:48:15;102273.81;;;23.58;72.31
64200;BME280;50516;52.272;5.136;2023-08-20T08:50:42;102272.50;;;23.56;71.59
64200;BME280;50516;52.272;5.136;2023-08-20T08:53:09;102277.94;;;23.61;72.85
64200;BME280;50516;52.272;5.136;2023-08-20T08:55:35;102269.41;;;23.66;73.04
64200;BME280;50516;52.272;5.136;2023-08-20T08:58:00;102270.53;;;23.74;71.95
64200;BME280;50516;52.272;5.136;2023-08-20T09:00:26;102263.09;;;23.51;70.58
64200;BME280;50516;52.272;5.136;2023-08-20T09:02:51;102273.50;;;23.60;70.18
64200;BME280;50516;52.272;5.136;2023-08-20T09:05:17;102273.19;;;23.61;70.26
64200;BME280;50516;52.272;5.136;2023-08-20T09:07:43;102266.25;;;23.76;70.82
64200;BME280;50516;52.272;5.136;2023-08-20T09:10:10;102280.00;;;23.95;70.87
64200;BME280;50516;52.272;5.136;2023-08-20T09:12:35;102276.53;;;23.98;69.38
64200;BME280;50516;52.272;5.136;2023-08-20T09:15:01;102280.66;;;24.01;69.64
64200;BME280;50516;52.272;5.136;2023-08-20T09:17:28;102285.28;;;24.05;69.01
64200;BME280;50516;52.272;5.136;2023-08-20T09:19:55;102278.69;;;23.93;69.34
64200;BME280;50516;52.272;5.136;2023-08-20T09:22:22;102285.09;;;23.93;68.38
64200;BME280;50516;52.272;5.136;2023-08-20T09:24:55;102284.44;;;23.87;69.23
64200;BME280;50516;52.272;5.136;2023-08-20T09:27:22;102294.34;;;23.85;67.05
64200;BME280;50516;52.272;5.136;2023-08-20T09:34:46;102285.28;;;23.97;67.11
64200;BME280;50516;52.272;5.136;2023-08-20T09:37:13;102297.16;;;23.94;66.56
64200;BME280;50516;52.272;5.136;2023-08-20T09:39:39;102290.91;;;23.97;67.74
64200;BME280;50516;52.272;5.136;2023-08-20T09:42:05;102290.91;;;24.05;67.28
64200;BME280;50516;52.272;5.136;2023-08-20T09:44:36;102288.75;;;24.02;67.36
64200;BME280;50516;52.272;5.136;2023-08-20T09:47:05;102293.69;;;24.05;67.45
64200;BME280;50516;52.272;5.136;2023-08-20T09:49:34;102285.97;;;24.11;65.87
64200;BME280;50516;52.272;5.136;2023-08-20T09:52:03;102280.66;;;23.92;67.79
64200;BME280;50516;52.272;5.136;2023-08-20T09:57:38;102280.00;;;24.04;67.59
64200;BME280;50516;52.272;5.136;2023-08-20T10:00:05;102281.78;;;24.35;66.87
64200;BME280;50516;52.272;5.136;2023-08-20T10:02:32;102292.22;;;24.34;66.22
64200;BME280;50516;52.272;5.136;2023-08-20T10:04:58;102295.19;;;24.29;65.27
64200;BME280;50516;52.272;5.136;2023-08-20T10:07:28;102301.13;;;24.45;66.13
64200;BME280;50516;52.272;5.136;2023-08-20T10:09:56;102299.47;;;24.44;65.68
64200;BME280;50516;52.272;5.136;2023-08-20T10:12:26;102300.66;;;24.26;64.23
64200;BME280;50516;52.272;5.136;2023-08-20T10:14:51;102295.84;;;24.17;65.25
64200;BME280;50516;52.272;5.136;2023-08-20T10:17:17;102296.34;;;24.11;64.76
64200;BME280;50516;52.272;5.136;2023-08-20T10:19:43;102294.84;;;23.96;65.85
64200;BME280;50516;52.272;5.136;2023-08-20T10:22:08;102300.47;;;23.96;64.47
64200;BME280;50516;52.272;5.136;2023-08-20T10:24:51;102295.97;;;23.77;65.50
64200;BME280;50516;52.272;5.136;2023-08-20T10:27:25;102294.03;;;24.04;64.31
64200;BME280;50516;52.272;5.136;2023-08-20T10:29:52;102296.53;;;24.14;63.27
64200;BME280;50516;52.272;5.136;2023-08-20T10:32:18;102289.06;;;24.27;64.04
64200;BME280;50516;52.272;5.136;2023-08-20T10:34:50;102292.22;;;24.26;64.33
64200;BME280;50516;52.272;5.136;2023-08-20T10:37:26;102286.78;;;24.29;63.90
64200;BME280;50516;52.272;5.136;2023-08-20T10:39:55;102289.06;;;24.36;62.07
64200;BME280;50516;52.272;5.136;2023-08-20T10:42:26;102294.66;;;24.62;62.87
64200;BME280;50516;52.272;5.136;2023-08-20T10:45:05;102290.50;;;24.77;62.64
64200;BME280;50516;52.272;5.136;2023-08-20T10:50:02;102282.78;;;24.65;63.38
64200;BME280;50516;52.272;5.136;2023-08-20T10:52:27;102282.41;;;24.75;62.84
64200;BME280;50516;52.272;5.136;2023-08-20T10:54:55;102291.84;;;24.71;63.55
64200;BME280;50516;52.272;5.136;2023-08-20T10:57:21;102284.72;;;24.82;63.44
64200;BME280;50516;52.272;5.136;2023-08-20T10:59:57;102281.41;;;24.80;62.33
64200;BME280;50516;52.272;5.136;2023-08-20T11:02:26;102282.91;;;24.69;61.37
64200;BME280;50516;52.272;5.136;2023-08-20T11:04:53;102274.69;;;24.64;61.76
64200;BME280;50516;52.272;5.136;2023-08-20T11:07:19;102283.41;;;24.79;62.37
64200;BME280;50516;52.272;5.136;2023-08-20T11:09:45;102278.28;;;24.73;63.13
64200;BME280;50516;52.272;5.136;2023-08-20T11:12:14;102280.16;;;24.60;64.11
64200;BME280;50516;52.272;5.136;2023-08-20T11:14:39;102279.97;;;24.65;61.98
64200;BME280;50516;52.272;5.136;2023-08-20T11:17:05;102285.44;;;24.62;61.84
64200;BME280;50516;52.272;5.136;2023-08-20T11:19:30;102284.44;;;24.66;61.99
64200;BME280;50516;52.272;5.136;2023-08-20T11:21:56;102276.59;;;24.89;62.64
64200;BME280;50516;52.272;5.136;2023-08-20T11:24:22;102289.16;;;24.83;62.99
64200;BME280;50516;52.272;5.136;2023-08-20T11:26:47;102288.34;;;24.83;62.15
64200;BME280;50516;52.272;5.136;2023-08-20T11:29:14;102285.09;;;24.63;61.67
64200;BME280;50516;52.272;5.136;2023-08-20T11:31:45;102288.00;;;24.84;60.88
64200;BME280;50516;52.272;5.136;2023-08-20T11:34:11;102284.94;;;24.42;60.86
64200;BME280;50516;52.272;5.136;2023-08-20T11:36:38;102285.25;;;24.67;59.73
64200;BME280;50516;52.272;5.136;2023-08-20T11:39:04;102284.44;;;24.66;59.85
64200;BME280;50516;52.272;5.136;2023-08-20T11:41:30;102277.66;;;24.41;62.78
64200;BME280;50516;52.272;5.136;2023-08-20T11:43:55;102277.03;;;24.09;62.38
64200;BME280;50516;52.272;5.136;2023-08-20T11:46:23;102279.66;;;24.23;61.93
64200;BME280;50516;52.272;5.136;2023-08-20T11:49:01;102278.03;;;24.31;61.37
64200;BME280;50516;52.272;5.136;2023-08-20T11:51:27;102274.84;;;24.50;59.83
64200;BME280;50516;52.272;5.136;2023-08-20T11:53:52;102279.63;;;24.67;60.77
64200;BME280;50516;52.272;5.136;2023-08-20T11:56:18;102269.69;;;24.78;60.28
64200;BME280;50516;52.272;5.136;2023-08-20T11:58:43;102265.06;;;24.82;59.11
64200;BME280;50516;52.272;5.136;2023-08-20T12:01:08;102267.69;;;24.87;58.88
64200;BME280;50516;52.272;5.136;2023-08-20T12:03:34;102263.22;;;24.86;59.83
64200;BME280;50516;52.272;5.136;2023-08-20T12:06:20;102264.69;;;24.92;57.99
64200;BME280;50516;52.272;5.136;2023-08-20T12:08:46;102257.63;;;24.77;56.95
64200;BME280;50516;52.272;5.136;2023-08-20T12:11:12;102263.91;;;24.74;59.24
64200;BME280;50516;52.272;5.136;2023-08-20T12:13:38;102265.63;;;24.96;58.27
64200;BME280;50516;52.272;5.136;2023-08-20T12:16:03;102273.72;;;25.07;58.35
64200;BME280;50516;52.272;5.136;2023-08-20T12:18:28;102282.44;;;25.14;58.08
64200;BME280;50516;52.272;5.136;2023-08-20T12:20:55;102292.72;;;25.10;57.50
64200;BME280;50516;52.272;5.136;2023-08-20T12:23:20;102291.13;;;24.91;56.23
64200;BME280;50516;52.272;5.136;2023-08-20T12:25:50;102290.50;;;24.86;59.27
64200;BME280;50516;52.272;5.136;2023-08-20T12:28:15;102294.09;;;24.86;56.49
64200;BME280;50516;52.272;5.136;2023-08-20T12:30:41;102289.78;;;24.97;57.38
64200;BME280;50516;52.272;5.136;2023-08-20T12:33:07;102294.19;;;25.07;58.31
64200;BME280;50516;52.272;5.136;2023-08-20T12:35:32;102291.88;;;25.09;57.45
64200;BME280;50516;52.272;5.136;2023-08-20T12:37:57;102294.47;;;25.23;57.51
64200;BME280;50516;52.272;5.136;2023-08-20T12:40:23;102298.94;;;25.24;56.01
64200;BME280;50516;52.272;5.136;2023-08-20T12:42:48;102294.59;;;25.36;56.69
64200;BME280;50516;52.272;5.136;2023-08-20T12:45:13;102297.13;;;25.20;54.74
64200;BME280;50516;52.272;5.136;2023-08-20T12:47:39;102296.88;;;25.04;54.52
64200;BME280;50516;52.272;5.136;2023-08-20T12:50:05;102304.72;;;25.19;54.79
64200;BME280;50516;52.272;5.136;2023-08-20T12:52:32;102297.22;;;25.41;56.28
64200;BME280;50516;52.272;5.136;2023-08-20T12:54:57;102301.28;;;25.13;57.43
64200;BME280;50516;52.272;5.136;2023-08-20T12:57:23;102289.22;;;25.13;56.05
64200;BME280;50516;52.272;5.136;2023-08-20T12:59:48;102289.78;;;24.97;54.86
64200;BME280;50516;52.272;5.136;2023-08-20T13:02:13;102294.34;;;25.11;56.57
64200;BME280;50516;52.272;5.136;2023-08-20T13:04:39;102301.34;;;25.05;54.06
64200;BME280;50516;52.272;5.136;2023-08-20T13:07:05;102296.66;;;25.09;55.11