sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47861;HTU21D;33620;52.340;5.984;2023-05-10T00:00:24;14.17;92.51
47861;HTU21D;33620;52.340;5.984;2023-05-10T00:02:50;14.14;92.57
47861;HTU21D;33620;52.340;5.984;2023-05-10T00:05:15;14.14;92.66
47861;HTU21D;33620;52.340;5.984;2023-05-10T00:07:40;14.15;92.92
47861;HTU21D;33620;52.340;5.984;2023-05-10T00:10:09;14.19;92.78
47861;HTU21D;33620;52.340;5.984;2023-05-10T00:12:35;14.18;92.72
47861;HTU21D;33620;52.340;5.984;2023-05-10T00:15:00;14.15;92.73
47861;HTU21D;33620;52.340;5.984;2023-05-10T00:17:25;14.18;92.64
47861;HTU21D;33620;52.340;5.984;2023-05-10T00:19:51;14.13;92.59
47861;HTU21D;33620;52.340;5.984;2023-05-10T00:22:16;14.10;92.57
47861;HTU21D;33620;52.340;5.984;2023-05-10T00:24:41;14.11;92.85
47861;HTU21D;33620;52.340;5.984;2023-05-10T00:27:06;14.10;92.75
47861;HTU21D;33620;52.340;5.984;2023-05-10T00:29:32;14.10;92.80
47861;HTU21D;33620;52.340;5.984;2023-05-10T00:31:58;14.07;92.73
47861;HTU21D;33620;52.340;5.984;2023-05-10T00:34:24;14.08;92.76
47861;HTU21D;33620;52.340;5.984;2023-05-10T00:36:49;14.08;92.82
47861;HTU21D;33620;52.340;5.984;2023-05-10T00:39:15;14.07;92.63
47861;HTU21D;33620;52.340;5.984;2023-05-10T00:41:40;14.09;92.79
47861;HTU21D;33620;52.340;5.984;2023-05-10T00:44:05;14.09;92.90
47861;HTU21D;33620;52.340;5.984;2023-05-10T00:46:30;14.11;92.79
47861;HTU21D;33620;52.340;5.984;2023-05-10T00:48:56;14.08;92.51
47861;HTU21D;33620;52.340;5.984;2023-05-10T00:51:22;14.07;92.62
47861;HTU21D;33620;52.340;5.984;2023-05-10T00:53:47;14.08;92.56
47861;HTU21D;33620;52.340;5.984;2023-05-10T00:56:13;14.07;92.78
47861;HTU21D;33620;52.340;5.984;2023-05-10T00:58:39;14.08;92.85
47861;HTU21D;33620;52.340;5.984;2023-05-10T01:01:04;14.12;92.98
47861;HTU21D;33620;52.340;5.984;2023-05-10T01:03:30;14.13;92.75
47861;HTU21D;33620;52.340;5.984;2023-05-10T01:05:56;14.14;92.75
47861;HTU21D;33620;52.340;5.984;2023-05-10T01:08:21;14.14;92.82
47861;HTU21D;33620;52.340;5.984;2023-05-10T01:10:47;14.19;92.82
47861;HTU21D;33620;52.340;5.984;2023-05-10T01:13:16;14.21;92.88
47861;HTU21D;33620;52.340;5.984;2023-05-10T01:15:43;14.24;92.88
47861;HTU21D;33620;52.340;5.984;2023-05-10T01:18:09;14.26;92.79
47861;HTU21D;33620;52.340;5.984;2023-05-10T01:20:37;14.29;92.72
47861;HTU21D;33620;52.340;5.984;2023-05-10T01:28:11;14.30;92.50
47861;HTU21D;33620;52.340;5.984;2023-05-10T01:30:47;14.32;92.49
47861;HTU21D;33620;52.340;5.984;2023-05-10T01:36:23;14.34;92.42
47861;HTU21D;33620;52.340;5.984;2023-05-10T01:41:05;14.30;92.26
47861;HTU21D;33620;52.340;5.984;2023-05-10T01:43:36;14.32;92.24
47861;HTU21D;33620;52.340;5.984;2023-05-10T01:46:03;14.32;92.24
47861;HTU21D;33620;52.340;5.984;2023-05-10T01:48:35;14.27;91.84
47861;HTU21D;33620;52.340;5.984;2023-05-10T01:51:01;14.24;92.06
47861;HTU21D;33620;52.340;5.984;2023-05-10T01:53:27;14.23;92.34
47861;HTU21D;33620;52.340;5.984;2023-05-10T01:55:53;14.23;92.34
47861;HTU21D;33620;52.340;5.984;2023-05-10T01:58:21;14.22;92.34
47861;HTU21D;33620;52.340;5.984;2023-05-10T02:00:47;14.22;92.46
47861;HTU21D;33620;52.340;5.984;2023-05-10T02:03:14;14.20;92.27
47861;HTU21D;33620;52.340;5.984;2023-05-10T02:05:40;14.18;92.54
47861;HTU21D;33620;52.340;5.984;2023-05-10T02:08:06;14.18;92.72
47861;HTU21D;33620;52.340;5.984;2023-05-10T02:10:33;14.18;92.86
47861;HTU21D;33620;52.340;5.984;2023-05-10T02:12:59;14.21;93.09
47861;HTU21D;33620;52.340;5.984;2023-05-10T02:15:25;14.21;92.69
47861;HTU21D;33620;52.340;5.984;2023-05-10T02:17:52;14.19;92.52
47861;HTU21D;33620;52.340;5.984;2023-05-10T02:20:18;14.18;92.66
47861;HTU21D;33620;52.340;5.984;2023-05-10T02:22:44;14.18;92.88
47861;HTU21D;33620;52.340;5.984;2023-05-10T02:25:10;14.21;93.04
47861;HTU21D;33620;52.340;5.984;2023-05-10T02:27:36;14.26;92.95
47861;HTU21D;33620;52.340;5.984;2023-05-10T02:30:02;14.25;92.81
47861;HTU21D;33620;52.340;5.984;2023-05-10T02:32:27;14.24;92.82
47861;HTU21D;33620;52.340;5.984;2023-05-10T02:34:53;14.24;92.85
47861;HTU21D;33620;52.340;5.984;2023-05-10T02:37:19;14.27;92.95
47861;HTU21D;33620;52.340;5.984;2023-05-10T02:39:49;14.27;92.79
47861;HTU21D;33620;52.340;5.984;2023-05-10T02:42:15;14.24;92.72
47861;HTU21D;33620;52.340;5.984;2023-05-10T02:44:41;14.25;92.92
47861;HTU21D;33620;52.340;5.984;2023-05-10T02:47:07;14.26;92.95
47861;HTU21D;33620;52.340;5.984;2023-05-10T02:49:33;14.24;92.66
47861;HTU21D;33620;52.340;5.984;2023-05-10T02:52:00;14.23;92.92
47861;HTU21D;33620;52.340;5.984;2023-05-10T02:54:29;14.25;93.08
47861;HTU21D;33620;52.340;5.984;2023-05-10T02:56:56;14.26;93.03
47861;HTU21D;33620;52.340;5.984;2023-05-10T02:59:22;14.21;92.74
47861;HTU21D;33620;52.340;5.984;2023-05-10T03:01:47;14.19;93.03
47861;HTU21D;33620;52.340;5.984;2023-05-10T03:04:12;14.19;93.27
47861;HTU21D;33620;52.340;5.984;2023-05-10T03:06:38;14.17;93.27
47861;HTU21D;33620;52.340;5.984;2023-05-10T03:09:03;14.14;93.49
47861;HTU21D;33620;52.340;5.984;2023-05-10T03:14:13;14.12;93.59
47861;HTU21D;33620;52.340;5.984;2023-05-10T03:16:45;14.13;93.85
47861;HTU21D;33620;52.340;5.984;2023-05-10T03:19:27;14.12;93.90
47861;HTU21D;33620;52.340;5.984;2023-05-10T03:21:55;14.08;93.69
47861;HTU21D;33620;52.340;5.984;2023-05-10T03:24:24;14.05;93.71
47861;HTU21D;33620;52.340;5.984;2023-05-10T03:26:52;14.03;94.06
47861;HTU21D;33620;52.340;5.984;2023-05-10T03:29:18;14.04;94.12
47861;HTU21D;33620;52.340;5.984;2023-05-10T03:31:45;14.01;94.23
47861;HTU21D;33620;52.340;5.984;2023-05-10T03:34:10;14.00;94.11
47861;HTU21D;33620;52.340;5.984;2023-05-10T03:36:36;13.98;94.13
47861;HTU21D;33620;52.340;5.984;2023-05-10T03:39:01;13.97;94.20
47861;HTU21D;33620;52.340;5.984;2023-05-10T03:41:27;13.98;94.38
47861;HTU21D;33620;52.340;5.984;2023-05-10T03:43:52;13.97;94.20
47861;HTU21D;33620;52.340;5.984;2023-05-10T03:46:18;13.96;94.38
47861;HTU21D;33620;52.340;5.984;2023-05-10T03:48:43;13.97;94.50
47861;HTU21D;33620;52.340;5.984;2023-05-10T03:51:08;13.96;94.38
47861;HTU21D;33620;52.340;5.984;2023-05-10T03:53:33;13.94;94.38
47861;HTU21D;33620;52.340;5.984;2023-05-10T03:55:59;13.94;94.43
47861;HTU21D;33620;52.340;5.984;2023-05-10T03:58:24;13.94;94.52
47861;HTU21D;33620;52.340;5.984;2023-05-10T04:00:50;13.91;94.41
47861;HTU21D;33620;52.340;5.984;2023-05-10T04:03:16;13.89;94.62
47861;HTU21D;33620;52.340;5.984;2023-05-10T04:05:41;13.88;94.66
47861;HTU21D;33620;52.340;5.984;2023-05-10T04:08:07;13.92;94.77
47861;HTU21D;33620;52.340;5.984;2023-05-10T04:10:32;13.88;94.65
47861;HTU21D;33620;52.340;5.984;2023-05-10T04:12:57;13.88;94.61
47861;HTU21D;33620;52.340;5.984;2023-05-10T04:15:23;13.88;94.72
47861;HTU21D;33620;52.340;5.984;2023-05-10T04:17:48;13.88;94.85
47861;HTU21D;33620;52.340;5.984;2023-05-10T04:20:14;13.86;94.84
47861;HTU21D;33620;52.340;5.984;2023-05-10T04:22:39;13.88;94.84
47861;HTU21D;33620;52.340;5.984;2023-05-10T04:25:04;13.83;94.66
47861;HTU21D;33620;52.340;5.984;2023-05-10T04:27:30;13.82;94.75
47861;HTU21D;33620;52.340;5.984;2023-05-10T04:29:56;13.79;94.77
47861;HTU21D;33620;52.340;5.984;2023-05-10T04:32:21;13.78;95.13
47861;HTU21D;33620;52.340;5.984;2023-05-10T04:34:46;13.75;95.11
47861;HTU21D;33620;52.340;5.984;2023-05-10T04:37:12;13.75;95.14
47861;HTU21D;33620;52.340;5.984;2023-05-10T04:39:37;13.73;95.17
47861;HTU21D;33620;52.340;5.984;2023-05-10T04:42:02;13.70;95.07
47861;HTU21D;33620;52.340;5.984;2023-05-10T04:44:28;13.69;95.17
47861;HTU21D;33620;52.340;5.984;2023-05-10T04:46:53;13.77;95.33
47861;HTU21D;33620;52.340;5.984;2023-05-10T04:49:19;13.80;95.23
47861;HTU21D;33620;52.340;5.984;2023-05-10T04:51:44;13.75;94.85
47861;HTU21D;33620;52.340;5.984;2023-05-10T04:54:10;13.69;94.70
47861;HTU21D;33620;52.340;5.984;2023-05-10T04:56:35;13.73;94.94
47861;HTU21D;33620;52.340;5.984;2023-05-10T04:59:00;13.71;94.91
47861;HTU21D;33620;52.340;5.984;2023-05-10T05:01:26;13.70;95.05
47861;HTU21D;33620;52.340;5.984;2023-05-10T05:03:51;13.69;95.18
47861;HTU21D;33620;52.340;5.984;2023-05-10T05:06:18;13.75;95.23
47861;HTU21D;33620;52.340;5.984;2023-05-10T05:08:43;13.76;95.36
47861;HTU21D;33620;52.340;5.984;2023-05-10T05:11:08;13.77;95.20
47861;HTU21D;33620;52.340;5.984;2023-05-10T05:13:33;13.80;95.25
47861;HTU21D;33620;52.340;5.984;2023-05-10T05:16:00;13.81;95.33
47861;HTU21D;33620;52.340;5.984;2023-05-10T05:18:25;13.85;95.31
47861;HTU21D;33620;52.340;5.984;2023-05-10T05:20:50;13.83;95.05
47861;HTU21D;33620;52.340;5.984;2023-05-10T05:23:16;13.80;94.88
47861;HTU21D;33620;52.340;5.984;2023-05-10T05:25:41;13.82;95.15
47861;HTU21D;33620;52.340;5.984;2023-05-10T05:28:07;13.81;94.98
47861;HTU21D;33620;52.340;5.984;2023-05-10T05:30:32;13.81;94.78
47861;HTU21D;33620;52.340;5.984;2023-05-10T05:32:57;13.81;94.83
47861;HTU21D;33620;52.340;5.984;2023-05-10T05:35:23;13.81;94.68
47861;HTU21D;33620;52.340;5.984;2023-05-10T05:37:48;13.79;94.55
47861;HTU21D;33620;52.340;5.984;2023-05-10T05:40:13;13.80;94.59
47861;HTU21D;33620;52.340;5.984;2023-05-10T05:42:39;13.78;94.33
47861;HTU21D;33620;52.340;5.984;2023-05-10T05:45:04;13.80;94.60
47861;HTU21D;33620;52.340;5.984;2023-05-10T05:47:30;13.84;94.57
47861;HTU21D;33620;52.340;5.984;2023-05-10T05:49:55;13.85;94.58
47861;HTU21D;33620;52.340;5.984;2023-05-10T05:52:20;13.81;94.11
47861;HTU21D;33620;52.340;5.984;2023-05-10T05:54:46;13.77;93.88
47861;HTU21D;33620;52.340;5.984;2023-05-10T05:57:11;13.77;94.10
47861;HTU21D;33620;52.340;5.984;2023-05-10T05:59:37;13.78;94.30
47861;HTU21D;33620;52.340;5.984;2023-05-10T06:02:07;13.76;94.22
47861;HTU21D;33620;52.340;5.984;2023-05-10T06:04:32;13.73;94.27
47861;HTU21D;33620;52.340;5.984;2023-05-10T06:06:57;13.73;94.73
47861;HTU21D;33620;52.340;5.984;2023-05-10T06:09:23;13.76;95.01
47861;HTU21D;33620;52.340;5.984;2023-05-10T06:11:49;13.76;94.96
47861;HTU21D;33620;52.340;5.984;2023-05-10T06:14:14;13.69;94.62
47861;HTU21D;33620;52.340;5.984;2023-05-10T06:16:40;13.74;95.15
47861;HTU21D;33620;52.340;5.984;2023-05-10T06:19:05;13.74;94.86
47861;HTU21D;33620;52.340;5.984;2023-05-10T06:21:30;13.71;94.62
47861;HTU21D;33620;52.340;5.984;2023-05-10T06:23:56;13.71;94.85
47861;HTU21D;33620;52.340;5.984;2023-05-10T06:26:21;13.69;94.60
47861;HTU21D;33620;52.340;5.984;2023-05-10T06:28:46;13.65;94.70
47861;HTU21D;33620;52.340;5.984;2023-05-10T06:31:12;13.63;94.90
47861;HTU21D;33620;52.340;5.984;2023-05-10T06:33:37;13.62;95.21
47861;HTU21D;33620;52.340;5.984;2023-05-10T06:36:02;13.62;95.32
47861;HTU21D;33620;52.340;5.984;2023-05-10T06:38:28;13.65;95.37
47861;HTU21D;33620;52.340;5.984;2023-05-10T06:40:53;13.67;95.43
47861;HTU21D;33620;52.340;5.984;2023-05-10T06:43:18;13.68;95.49
47861;HTU21D;33620;52.340;5.984;2023-05-10T06:45:43;13.69;95.49
47861;HTU21D;33620;52.340;5.984;2023-05-10T06:48:09;13.77;95.39
47861;HTU21D;33620;52.340;5.984;2023-05-10T06:50:34;13.76;95.02
47861;HTU21D;33620;52.340;5.984;2023-05-10T06:53:00;13.78;95.23
47861;HTU21D;33620;52.340;5.984;2023-05-10T06:55:26;13.84;95.36
47861;HTU21D;33620;52.340;5.984;2023-05-10T06:57:52;13.88;95.18
47861;HTU21D;33620;52.340;5.984;2023-05-10T07:00:18;13.82;94.57
47861;HTU21D;33620;52.340;5.984;2023-05-10T07:02:43;13.86;94.99
47861;HTU21D;33620;52.340;5.984;2023-05-10T07:05:09;13.84;94.70
47861;HTU21D;33620;52.340;5.984;2023-05-10T07:07:34;13.79;94.52
47861;HTU21D;33620;52.340;5.984;2023-05-10T07:10:00;13.83;94.73
47861;HTU21D;33620;52.340;5.984;2023-05-10T07:12:25;13.89;95.04
47861;HTU21D;33620;52.340;5.984;2023-05-10T07:14:51;13.86;94.58
47861;HTU21D;33620;52.340;5.984;2023-05-10T07:17:16;13.88;94.65
47861;HTU21D;33620;52.340;5.984;2023-05-10T07:19:41;13.86;94.39
47861;HTU21D;33620;52.340;5.984;2023-05-10T07:22:06;13.85;94.01
47861;HTU21D;33620;52.340;5.984;2023-05-10T07:24:32;13.83;94.03
47861;HTU21D;33620;52.340;5.984;2023-05-10T07:26:58;13.85;93.82
47861;HTU21D;33620;52.340;5.984;2023-05-10T07:29:23;13.86;93.98
47861;HTU21D;33620;52.340;5.984;2023-05-10T07:31:49;13.82;93.59
47861;HTU21D;33620;52.340;5.984;2023-05-10T07:34:14;13.78;93.44
47861;HTU21D;33620;52.340;5.984;2023-05-10T07:36:39;13.82;93.97
47861;HTU21D;33620;52.340;5.984;2023-05-10T07:39:04;13.81;93.78
47861;HTU21D;33620;52.340;5.984;2023-05-10T07:41:30;13.77;93.37
47861;HTU21D;33620;52.340;5.984;2023-05-10T07:43:55;13.80;93.78
47861;HTU21D;33620;52.340;5.984;2023-05-10T07:46:21;13.81;93.79
47861;HTU21D;33620;52.340;5.984;2023-05-10T07:48:46;13.79;93.57
47861;HTU21D;33620;52.340;5.984;2023-05-10T07:51:11;13.79;93.73
47861;HTU21D;33620;52.340;5.984;2023-05-10T07:53:37;13.88;94.06
47861;HTU21D;33620;52.340;5.984;2023-05-10T07:56:19;13.95;94.18
47861;HTU21D;33620;52.340;5.984;2023-05-10T07:58:45;14.03;94.06
47861;HTU21D;33620;52.340;5.984;2023-05-10T08:01:10;14.03;93.85
47861;HTU21D;33620;52.340;5.984;2023-05-10T08:03:35;14.08;93.84
47861;HTU21D;33620;52.340;5.984;2023-05-10T08:06:01;14.11;93.83
47861;HTU21D;33620;52.340;5.984;2023-05-10T08:08:26;14.11;93.30
47861;HTU21D;33620;52.340;5.984;2023-05-10T08:10:51;14.05;92.31
47861;HTU21D;33620;52.340;5.984;2023-05-10T08:13:16;14.12;93.10
47861;HTU21D;33620;52.340;5.984;2023-05-10T08:15:42;14.14;92.75
47861;HTU21D;33620;52.340;5.984;2023-05-10T08:18:07;14.19;92.70
47861;HTU21D;33620;52.340;5.984;2023-05-10T08:20:32;14.23;92.84
47861;HTU21D;33620;52.340;5.984;2023-05-10T08:22:58;14.27;92.18
47861;HTU21D;33620;52.340;5.984;2023-05-10T08:25:23;14.26;91.98
47861;HTU21D;33620;52.340;5.984;2023-05-10T08:27:49;14.35;92.43
47861;HTU21D;33620;52.340;5.984;2023-05-10T08:30:14;14.41;92.40
47861;HTU21D;33620;52.340;5.984;2023-05-10T08:32:39;14.42;91.73
47861;HTU21D;33620;52.340;5.984;2023-05-10T08:35:05;14.43;91.63
47861;HTU21D;33620;52.340;5.984;2023-05-10T08:37:30;14.48;91.68
47861;HTU21D;33620;52.340;5.984;2023-05-10T08:39:57;14.51;91.45
47861;HTU21D;33620;52.340;5.984;2023-05-10T08:42:22;14.51;91.08
47861;HTU21D;33620;52.340;5.984;2023-05-10T08:44:50;14.42;88.98
47861;HTU21D;33620;52.340;5.984;2023-05-10T08:47:17;14.37;88.96
47861;HTU21D;33620;52.340;5.984;2023-05-10T08:49:43;14.35;89.87
47861;HTU21D;33620;52.340;5.984;2023-05-10T08:52:09;14.34;89.59
47861;HTU21D;33620;52.340;5.984;2023-05-10T08:54:36;14.40;90.08
47861;HTU21D;33620;52.340;5.984;2023-05-10T08:57:01;14.47;90.05
47861;HTU21D;33620;52.340;5.984;2023-05-10T08:59:27;14.50;89.95
47861;HTU21D;33620;52.340;5.984;2023-05-10T09:01:52;14.57;90.82
47861;HTU21D;33620;52.340;5.984;2023-05-10T09:04:19;14.55;89.89
47861;HTU21D;33620;52.340;5.984;2023-05-10T09:06:44;14.59;90.15
47861;HTU21D;33620;52.340;5.984;2023-05-10T09:09:10;14.56;88.97
47861;HTU21D;33620;52.340;5.984;2023-05-10T09:11:36;14.49;88.66
47861;HTU21D;33620;52.340;5.984;2023-05-10T09:14:01;14.45;89.01
47861;HTU21D;33620;52.340;5.984;2023-05-10T09:16:27;14.51;89.86
47861;HTU21D;33620;52.340;5.984;2023-05-10T09:18:52;14.53;90.05
47861;HTU21D;33620;52.340;5.984;2023-05-10T09:21:19;14.54;90.07
47861;HTU21D;33620;52.340;5.984;2023-05-10T09:23:45;14.53;90.17
47861;HTU21D;33620;52.340;5.984;2023-05-10T09:26:11;14.49;89.65
47861;HTU21D;33620;52.340;5.984;2023-05-10T09:28:53;14.53;90.11
47861;HTU21D;33620;52.340;5.984;2023-05-10T09:31:18;14.56;90.29
47861;HTU21D;33620;52.340;5.984;2023-05-10T09:33:47;14.53;89.04
47861;HTU21D;33620;52.340;5.984;2023-05-10T09:36:13;14.51;89.32
47861;HTU21D;33620;52.340;5.984;2023-05-10T09:38:46;14.53;89.34
47861;HTU21D;33620;52.340;5.984;2023-05-10T09:41:19;14.59;90.07
47861;HTU21D;33620;52.340;5.984;2023-05-10T09:43:45;14.56;88.26
47861;HTU21D;33620;52.340;5.984;2023-05-10T09:46:10;14.65;89.24
47861;HTU21D;33620;52.340;5.984;2023-05-10T09:48:46;14.73;89.38
47861;HTU21D;33620;52.340;5.984;2023-05-10T09:51:19;14.77;88.76
47861;HTU21D;33620;52.340;5.984;2023-05-10T09:53:44;14.77;88.11
47861;HTU21D;33620;52.340;5.984;2023-05-10T09:56:09;14.85;89.09
47861;HTU21D;33620;52.340;5.984;2023-05-10T09:58:36;14.93;88.72
47861;HTU21D;33620;52.340;5.984;2023-05-10T10:01:03;14.99;88.00
47861;HTU21D;33620;52.340;5.984;2023-05-10T10:03:28;15.12;88.47
47861;HTU21D;33620;52.340;5.984;2023-05-10T10:05:55;15.29;88.60
47861;HTU21D;33620;52.340;5.984;2023-05-10T10:08:21;15.42;87.63
47861;HTU21D;33620;52.340;5.984;2023-05-10T10:10:46;15.54;86.41
47861;HTU21D;33620;52.340;5.984;2023-05-10T10:13:12;15.63;84.95
47861;HTU21D;33620;52.340;5.984;2023-05-10T10:15:37;15.51;80.95
47861;HTU21D;33620;52.340;5.984;2023-05-10T10:18:03;15.54;81.72
47861;HTU21D;33620;52.340;5.984;2023-05-10T10:20:29;15.63;83.39
47861;HTU21D;33620;52.340;5.984;2023-05-10T10:22:54;15.59;80.22
47861;HTU21D;33620;52.340;5.984;2023-05-10T10:25:20;15.55;80.02
47861;HTU21D;33620;52.340;5.984;2023-05-10T10:32:42;15.36;79.98
47861;HTU21D;33620;52.340;5.984;2023-05-10T10:35:11;15.27;82.10
47861;HTU21D;33620;52.340;5.984;2023-05-10T10:37:46;15.27;83.56
47861;HTU21D;33620;52.340;5.984;2023-05-10T10:40:25;15.26;84.14
47861;HTU21D;33620;52.340;5.984;2023-05-10T10:42:51;15.18;83.39
47861;HTU21D;33620;52.340;5.984;2023-05-10T10:45:16;15.07;83.61
47861;HTU21D;33620;52.340;5.984;2023-05-10T10:47:42;15.10;84.35
47861;HTU21D;33620;52.340;5.984;2023-05-10T10:50:08;15.13;85.12
47861;HTU21D;33620;52.340;5.984;2023-05-10T10:52:38;15.16;85.83
47861;HTU21D;33620;52.340;5.984;2023-05-10T10:57:32;15.01;85.08
47861;HTU21D;33620;52.340;5.984;2023-05-10T11:07:54;15.01;85.67
47861;HTU21D;33620;52.340;5.984;2023-05-10T11:10:20;15.03;85.71
47861;HTU21D;33620;52.340;5.984;2023-05-10T11:13:05;15.02;84.74
47861;HTU21D;33620;52.340;5.984;2023-05-10T11:15:31;15.01;84.39
47861;HTU21D;33620;52.340;5.984;2023-05-10T11:17:57;15.02;83.92
47861;HTU21D;33620;52.340;5.984;2023-05-10T11:20:22;15.01;84.46
47861;HTU21D;33620;52.340;5.984;2023-05-10T11:22:53;15.09;85.75
47861;HTU21D;33620;52.340;5.984;2023-05-10T11:25:18;15.12;84.74
47861;HTU21D;33620;52.340;5.984;2023-05-10T11:27:43;15.11;84.13
47861;HTU21D;33620;52.340;5.984;2023-05-10T11:30:10;15.18;84.77
47861;HTU21D;33620;52.340;5.984;2023-05-10T11:32:37;15.23;83.61
47861;HTU21D;33620;52.340;5.984;2023-05-10T11:35:09;15.26;83.99
47861;HTU21D;33620;52.340;5.984;2023-05-10T11:37:35;15.19;83.70
47861;HTU21D;33620;52.340;5.984;2023-05-10T11:40:00;15.23;84.88
47861;HTU21D;33620;52.340;5.984;2023-05-10T11:42:27;15.23;84.05
47861;HTU21D;33620;52.340;5.984;2023-05-10T11:44:52;15.21;84.25
47861;HTU21D;33620;52.340;5.984;2023-05-10T11:47:18;15.18;83.73
47861;HTU21D;33620;52.340;5.984;2023-05-10T11:49:43;15.19;84.07
47861;HTU21D;33620;52.340;5.984;2023-05-10T11:52:09;15.22;84.13
47861;HTU21D;33620;52.340;5.984;2023-05-10T11:54:36;15.28;84.13
47861;HTU21D;33620;52.340;5.984;2023-05-10T11:57:01;15.30;83.32
47861;HTU21D;33620;52.340;5.984;2023-05-10T11:59:26;15.32;82.99
47861;HTU21D;33620;52.340;5.984;2023-05-10T12:01:52;15.39;82.67
47861;HTU21D;33620;52.340;5.984;2023-05-10T12:04:17;15.43;82.67
47861;HTU21D;33620;52.340;5.984;2023-05-10T12:06:42;15.52;83.71
47861;HTU21D;33620;52.340;5.984;2023-05-10T12:09:08;15.62;83.34
47861;HTU21D;33620;52.340;5.984;2023-05-10T12:11:37;15.74;83.78
47861;HTU21D;33620;52.340;5.984;2023-05-10T12:14:03;15.86;83.16
47861;HTU21D;33620;52.340;5.984;2023-05-10T12:16:29;15.86;81.68
47861;HTU21D;33620;52.340;5.984;2023-05-10T12:18:58;15.92;82.01
47861;HTU21D;33620;52.340;5.984;2023-05-10T12:21:24;16.00;82.44
47861;HTU21D;33620;52.340;5.984;2023-05-10T12:23:51;16.04;82.01
47861;HTU21D;33620;52.340;5.984;2023-05-10T12:26:16;16.02;81.42
47861;HTU21D;33620;52.340;5.984;2023-05-10T12:28:42;16.04;80.65
47861;HTU21D;33620;52.340;5.984;2023-05-10T12:31:07;16.10;80.40
47861;HTU21D;33620;52.340;5.984;2023-05-10T12:33:36;16.04;77.96
47861;HTU21D;33620;52.340;5.984;2023-05-10T12:36:04;16.00;77.38
47861;HTU21D;33620;52.340;5.984;2023-05-10T12:38:34;16.04;79.24
47861;HTU21D;33620;52.340;5.984;2023-05-10T12:41:00;16.07;79.05
47861;HTU21D;33620;52.340;5.984;2023-05-10T12:43:25;16.11;78.69
47861;HTU21D;33620;52.340;5.984;2023-05-10T12:45:51;16.11;78.16
47861;HTU21D;33620;52.340;5.984;2023-05-10T12:48:16;16.15;78.29
47861;HTU21D;33620;52.340;5.984;2023-05-10T12:50:41;16.16;78.32
47861;HTU21D;33620;52.340;5.984;2023-05-10T12:53:07;16.19;78.44
47861;HTU21D;33620;52.340;5.984;2023-05-10T12:55:32;16.21;77.33
47861;HTU21D;33620;52.340;5.984;2023-05-10T12:57:57;16.20;76.69
47861;HTU21D;33620;52.340;5.984;2023-05-10T13:00:23;16.18;75.58
47861;HTU21D;33620;52.340;5.984;2023-05-10T13:02:48;16.20;76.27
47861;HTU21D;33620;52.340;5.984;2023-05-10T13:05:14;16.29;77.27
47861;HTU21D;33620;52.340;5.984;2023-05-10T13:07:39;16.29;75.99
47861;HTU21D;33620;52.340;5.984;2023-05-10T13:10:05;16.28;76.24
47861;HTU21D;33620;52.340;5.984;2023-05-10T13:12:31;16.29;76.97
47861;HTU21D;33620;52.340;5.984;2023-05-10T13:14:56;16.34;77.94
47861;HTU21D;33620;52.340;5.984;2023-05-10T13:17:22;16.36;77.60
47861;HTU21D;33620;52.340;5.984;2023-05-10T13:19:47;16.42;78.11
47861;HTU21D;33620;52.340;5.984;2023-05-10T13:22:12;16.48;77.95
47861;HTU21D;33620;52.340;5.984;2023-05-10T13:24:38;16.46;76.92
47861;HTU21D;33620;52.340;5.984;2023-05-10T13:27:03;16.44;77.38
47861;HTU21D;33620;52.340;5.984;2023-05-10T13:29:28;16.41;76.89
47861;HTU21D;33620;52.340;5.984;2023-05-10T13:31:53;16.30;76.84
47861;HTU21D;33620;52.340;5.984;2023-05-10T13:34:19;16.34;78.18
47861;HTU21D;33620;52.340;5.984;2023-05-10T13:36:45;16.40;78.30
47861;HTU21D;33620;52.340;5.984;2023-05-10T13:39:11;16.44;77.86
47861;HTU21D;33620;52.340;5.984;2023-05-10T13:41:37;16.48;77.84
47861;HTU21D;33620;52.340;5.984;2023-05-10T13:44:02;16.55;78.07
47861;HTU21D;33620;52.340;5.984;2023-05-10T13:46:28;16.51;76.87
47861;HTU21D;33620;52.340;5.984;2023-05-10T13:48:53;16.49;76.95
47861;HTU21D;33620;52.340;5.984;2023-05-10T13:51:19;16.51;77.25
47861;HTU21D;33620;52.340;5.984;2023-05-10T13:53:45;16.54;77.10
47861;HTU21D;33620;52.340;5.984;2023-05-10T13:56:12;16.56;77.59
47861;HTU21D;33620;52.340;5.984;2023-05-10T13:58:37;16.57;77.34
47861;HTU21D;33620;52.340;5.984;2023-05-10T14:01:02;16.60;77.15
47861;HTU21D;33620;52.340;5.984;2023-05-10T14:03:29;16.59;78.33
47861;HTU21D;33620;52.340;5.984;2023-05-10T14:05:55;16.59;78.78
47861;HTU21D;33620;52.340;5.984;2023-05-10T14:08:20;16.61;78.92
47861;HTU21D;33620;52.340;5.984;2023-05-10T14:10:45;16.59;78.11
47861;HTU21D;33620;52.340;5.984;2023-05-10T14:13:11;16.57;77.90
47861;HTU21D;33620;52.340;5.984;2023-05-10T14:15:37;16.49;77.60
47861;HTU21D;33620;52.340;5.984;2023-05-10T14:18:02;16.50;78.28
47861;HTU21D;33620;52.340;5.984;2023-05-10T14:20:27;16.48;78.18
47861;HTU21D;33620;52.340;5.984;2023-05-10T14:22:53;16.46;78.56
47861;HTU21D;33620;52.340;5.984;2023-05-10T14:25:18;16.45;78.21
47861;HTU21D;33620;52.340;5.984;2023-05-10T14:27:43;16.45;78.80
47861;HTU21D;33620;52.340;5.984;2023-05-10T14:30:09;16.47;78.88
47861;HTU21D;33620;52.340;5.984;2023-05-10T14:32:34;16.51;79.70
47861;HTU21D;33620;52.340;5.984;2023-05-10T14:35:01;16.49;78.15
47861;HTU21D;33620;52.340;5.984;2023-05-10T14:37:27;16.50;77.56
47861;HTU21D;33620;52.340;5.984;2023-05-10T14:39:52;16.55;78.11
47861;HTU21D;33620;52.340;5.984;2023-05-10T14:42:17;16.51;76.18
47861;HTU21D;33620;52.340;5.984;2023-05-10T14:44:43;16.50;75.60
47861;HTU21D;33620;52.340;5.984;2023-05-10T14:47:08;16.55;77.31
47861;HTU21D;33620;52.340;5.984;2023-05-10T14:49:33;16.58;76.54
47861;HTU21D;33620;52.340;5.984;2023-05-10T14:51:58;16.61;76.67
47861;HTU21D;33620;52.340;5.984;2023-05-10T14:54:24;16.64;76.25
47861;HTU21D;33620;52.340;5.984;2023-05-10T14:56:49;16.70;77.07
47861;HTU21D;33620;52.340;5.984;2023-05-10T14:59:15;16.72;76.42
47861;HTU21D;33620;52.340;5.984;2023-05-10T15:01:40;16.71;75.54
47861;HTU21D;33620;52.340;5.984;2023-05-10T15:04:07;16.76;75.74
47861;HTU21D;33620;52.340;5.984;2023-05-10T15:06:32;16.78;75.19
47861;HTU21D;33620;52.340;5.984;2023-05-10T15:08:58;16.81;76.35
47861;HTU21D;33620;52.340;5.984;2023-05-10T15:11:24;16.81;74.77
47861;HTU21D;33620;52.340;5.984;2023-05-10T15:13:49;16.81;75.35
47861;HTU21D;33620;52.340;5.984;2023-05-10T15:16:14;16.86;75.83
47861;HTU21D;33620;52.340;5.984;2023-05-10T15:18:40;16.93;76.04
47861;HTU21D;33620;52.340;5.984;2023-05-10T15:21:05;17.04;76.66
47861;HTU21D;33620;52.340;5.984;2023-05-10T15:23:30;17.15;75.70
47861;HTU21D;33620;52.340;5.984;2023-05-10T15:25:57;17.13;74.02
47861;HTU21D;33620;52.340;5.984;2023-05-10T15:28:22;17.14;74.25
47861;HTU21D;33620;52.340;5.984;2023-05-10T15:30:47;17.11;74.36
47861;HTU21D;33620;52.340;5.984;2023-05-10T15:33:13;17.14;74.84
47861;HTU21D;33620;52.340;5.984;2023-05-10T15:35:38;17.13;74.74