sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18880;DHT22;9572;52.378;13.404;2023-12-29T00:01:59;7.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T00:04:26;7.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T00:06:53;7.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T00:09:20;7.50;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T00:11:47;7.50;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T00:14:14;7.50;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T00:16:41;7.50;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T00:19:11;7.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T00:21:38;7.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T00:24:05;7.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T00:26:32;7.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T00:28:59;7.80;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T00:31:25;7.80;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T00:33:53;7.90;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T00:36:21;8.00;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T00:38:48;8.00;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T00:41:15;8.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T00:43:42;8.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T00:46:08;8.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T00:48:35;8.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T00:51:03;8.30;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T00:53:31;8.30;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T00:55:59;8.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T00:58:26;8.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T01:00:53;8.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T01:03:20;8.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T01:05:47;8.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T01:08:14;8.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T01:10:42;8.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T01:13:09;8.50;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T01:15:36;8.50;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T01:18:03;8.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T01:20:30;8.50;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T01:22:56;8.50;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T01:25:23;8.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T01:27:52;8.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T01:30:19;8.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T01:32:46;8.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T01:35:12;8.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T01:37:39;8.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T01:40:07;8.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T01:42:34;8.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T01:45:03;8.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T01:47:30;8.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T01:49:58;8.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T01:52:25;8.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T01:54:52;8.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T01:57:20;8.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T01:59:47;8.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T02:02:16;8.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T02:04:44;8.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T02:07:11;8.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T02:09:39;8.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T02:12:06;8.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T02:14:33;8.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T02:17:06;8.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T02:19:40;8.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T02:22:08;8.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T02:24:36;8.80;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T02:27:12;8.80;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T02:33:09;8.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T02:35:40;8.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T02:38:07;8.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T02:40:35;8.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T02:43:03;8.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T02:45:30;8.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T02:47:57;8.50;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T02:50:24;8.50;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T02:52:51;8.50;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T02:55:18;8.50;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T02:57:44;8.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T03:00:13;8.50;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T03:02:40;8.50;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T03:05:07;8.50;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T03:07:35;8.50;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T03:10:02;8.50;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T03:12:29;8.50;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T03:14:56;8.50;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T03:17:24;8.50;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T03:19:52;8.50;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T03:22:19;8.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T03:24:46;8.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T03:27:13;8.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T03:29:40;8.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T03:32:07;8.30;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T03:34:35;8.30;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T03:37:02;8.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T03:39:29;8.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T03:41:56;8.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T03:44:23;8.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T03:46:50;8.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T03:49:16;8.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T03:51:46;8.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T03:54:13;8.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T03:56:40;8.00;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T03:59:07;8.00;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T04:01:34;8.00;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T04:04:01;8.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T04:06:28;8.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T04:08:57;8.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T04:11:24;8.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T04:13:50;8.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T04:16:17;8.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T04:18:44;8.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T04:21:13;8.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T04:23:40;8.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T04:26:09;8.30;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T04:28:37;8.30;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T04:31:03;8.30;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T04:33:30;8.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T04:35:57;8.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T04:38:24;8.50;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T04:40:51;8.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T04:43:19;8.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T04:45:46;8.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T04:48:13;8.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T04:50:40;8.80;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T04:53:07;8.80;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T04:55:34;8.90;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T04:58:00;8.90;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T05:00:29;8.90;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T05:02:55;8.90;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T05:05:22;8.80;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T05:07:49;8.80;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T05:10:16;8.80;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T05:12:43;8.80;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T05:15:10;8.80;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T05:17:38;8.90;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T05:20:07;8.90;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T05:22:34;8.90;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T05:25:01;8.90;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T05:27:28;8.90;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T05:29:55;8.90;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T05:32:22;9.00;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T05:34:50;9.00;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T05:37:17;9.00;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T05:39:44;9.00;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T05:42:11;9.00;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T05:44:38;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T05:47:05;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T05:49:32;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T05:52:05;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T05:54:32;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T05:56:59;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T05:59:26;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T06:01:53;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T06:04:21;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T06:06:48;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T06:09:17;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T06:11:44;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T06:14:11;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T06:16:38;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T06:19:05;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T06:21:32;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T06:23:59;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T06:26:27;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T06:28:54;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T06:31:21;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T06:33:48;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T06:36:15;9.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T06:38:42;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T06:41:14;9.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T06:43:42;9.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T06:46:08;9.50;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T06:48:36;9.50;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T06:51:03;9.50;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T06:53:30;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T06:55:57;9.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T06:58:24;9.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T07:00:53;9.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T07:03:20;9.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T07:05:46;9.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T07:08:13;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T07:10:41;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T07:13:08;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T07:15:35;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T07:18:04;9.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T07:20:31;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T07:22:59;9.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T07:25:26;9.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T07:27:53;9.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T07:30:20;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T07:32:47;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T07:35:15;9.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T07:37:43;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T07:40:11;9.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T07:42:39;9.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T07:45:07;9.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T07:47:34;9.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T07:50:01;9.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T07:52:30;9.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T07:54:57;9.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T07:57:24;9.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T07:59:50;9.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T08:02:17;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T08:04:44;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T08:07:13;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T08:09:42;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T08:12:09;9.50;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T08:14:36;9.50;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T08:17:03;9.50;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T08:19:30;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T08:21:57;9.50;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T08:24:23;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T08:26:52;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T08:29:19;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T08:31:46;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T08:34:13;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T08:36:40;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T08:39:07;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T08:41:35;9.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T08:44:03;9.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T08:46:30;9.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T08:48:57;9.80;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T08:51:24;9.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T08:53:51;9.80;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T08:56:17;9.90;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T08:58:44;9.90;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T09:01:13;10.00;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T09:03:40;10.00;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T09:06:08;10.00;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T09:08:35;10.00;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T09:11:04;10.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T09:13:30;10.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T09:15:59;10.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T09:18:27;10.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T09:20:54;10.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T09:23:22;10.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T09:25:49;10.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T09:28:16;10.30;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T09:30:42;10.30;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T09:33:09;10.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T09:35:39;10.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T09:38:06;10.50;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T09:40:35;10.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T09:43:03;10.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T09:45:30;10.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T09:48:01;10.80;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T09:50:29;10.90;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T09:52:57;11.00;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T09:55:26;11.00;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T09:57:53;11.00;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T10:00:21;11.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T10:02:51;11.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T10:05:18;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T10:07:46;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T10:10:16;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T10:12:44;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T10:15:17;11.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T10:17:52;11.00;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T10:20:30;11.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T10:23:05;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T10:25:35;11.30;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T10:28:02;11.50;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T10:30:30;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T10:32:58;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T10:35:26;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T10:37:53;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T10:40:21;11.90;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T10:42:53;11.90;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T10:45:21;11.90;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T10:47:50;11.90;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T10:50:17;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T10:52:44;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T10:55:12;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T10:57:40;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T11:00:10;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T11:02:38;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T11:05:06;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T11:07:37;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T11:10:06;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T11:12:34;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T11:15:02;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T11:17:33;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T11:20:00;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T11:22:29;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T11:24:57;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T11:27:28;11.50;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T11:29:57;11.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T11:32:32;11.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T11:35:10;11.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T11:37:59;11.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T11:40:31;11.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T11:43:05;11.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T11:45:35;11.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T11:48:05;11.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T11:50:33;11.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T11:53:02;11.30;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T11:55:30;11.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T11:57:57;11.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T12:00:41;11.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T12:03:19;11.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T12:05:50;11.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T12:08:29;11.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T12:13:44;11.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T12:19:13;11.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T12:21:41;11.40;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T12:24:08;11.30;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T12:26:35;11.30;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T12:29:02;11.30;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T12:31:30;11.30;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T12:33:57;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T12:36:27;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T12:38:55;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T12:41:34;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T12:44:08;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T12:46:44;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T12:49:15;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T12:51:44;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T12:54:12;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T12:56:41;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T12:59:08;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T13:01:37;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T13:04:05;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T13:06:33;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T13:09:04;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T13:11:34;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T13:14:01;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T13:16:32;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T13:19:14;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T13:21:41;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T13:24:10;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T13:26:37;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T13:29:05;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T13:31:32;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T13:34:03;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T13:36:36;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T13:39:08;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T13:41:37;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T13:44:05;11.30;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T13:46:33;11.30;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T13:49:01;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T13:51:29;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T13:53:59;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T13:56:27;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T13:58:55;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T14:01:22;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T14:03:51;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T14:06:27;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T14:08:55;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T14:11:23;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T14:13:50;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T14:16:18;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T14:18:55;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T14:21:24;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T14:24:10;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T14:26:38;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T14:29:07;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T14:31:37;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T14:34:05;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T14:36:32;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T14:38:59;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T14:41:26;11.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T14:43:53;11.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T14:46:20;11.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T14:48:49;11.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T14:51:16;11.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T14:53:44;11.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T14:56:11;11.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T14:58:38;11.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T15:01:06;11.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T15:03:32;11.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T15:06:02;11.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T15:08:29;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T15:11:00;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T15:13:28;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T15:15:56;11.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T15:18:24;11.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T15:20:51;11.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T15:23:19;11.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T15:25:47;11.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T15:28:15;11.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T15:30:43;11.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T15:33:10;11.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T15:35:37;11.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T15:38:04;11.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T15:40:32;11.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T15:42:59;11.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T15:45:28;11.00;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T15:47:55;11.10;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T15:50:22;11.00;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T15:52:49;10.90;99.90
18880;DHT22;9572;52.378;13.404;2023-12-29T15:55:16;10.90;99.90