sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6738;DHT22;3406;49.902;8.596;2024-02-26T00:01:44;9.40;64.60
6738;DHT22;3406;49.902;8.596;2024-02-26T00:04:12;9.40;64.60
6738;DHT22;3406;49.902;8.596;2024-02-26T00:06:39;9.40;64.60
6738;DHT22;3406;49.902;8.596;2024-02-26T00:09:06;9.40;64.70
6738;DHT22;3406;49.902;8.596;2024-02-26T00:11:33;9.30;64.70
6738;DHT22;3406;49.902;8.596;2024-02-26T00:14:00;9.30;65.00
6738;DHT22;3406;49.902;8.596;2024-02-26T00:16:26;9.20;65.00
6738;DHT22;3406;49.902;8.596;2024-02-26T00:18:53;9.20;65.10
6738;DHT22;3406;49.902;8.596;2024-02-26T00:21:21;9.30;65.30
6738;DHT22;3406;49.902;8.596;2024-02-26T00:23:49;9.20;65.20
6738;DHT22;3406;49.902;8.596;2024-02-26T00:26:15;9.20;65.30
6738;DHT22;3406;49.902;8.596;2024-02-26T00:28:43;9.20;65.30
6738;DHT22;3406;49.902;8.596;2024-02-26T00:31:10;9.20;65.30
6738;DHT22;3406;49.902;8.596;2024-02-26T00:33:37;9.20;65.40
6738;DHT22;3406;49.902;8.596;2024-02-26T00:36:04;9.20;65.40
6738;DHT22;3406;49.902;8.596;2024-02-26T00:38:32;9.20;65.40
6738;DHT22;3406;49.902;8.596;2024-02-26T00:40:59;9.20;65.50
6738;DHT22;3406;49.902;8.596;2024-02-26T00:43:25;9.20;65.50
6738;DHT22;3406;49.902;8.596;2024-02-26T00:45:52;9.20;65.60
6738;DHT22;3406;49.902;8.596;2024-02-26T00:48:19;9.20;65.60
6738;DHT22;3406;49.902;8.596;2024-02-26T00:50:45;9.20;65.60
6738;DHT22;3406;49.902;8.596;2024-02-26T00:53:12;9.10;65.60
6738;DHT22;3406;49.902;8.596;2024-02-26T00:55:40;9.10;65.60
6738;DHT22;3406;49.902;8.596;2024-02-26T00:58:07;9.10;66.30
6738;DHT22;3406;49.902;8.596;2024-02-26T01:00:33;9.10;65.60
6738;DHT22;3406;49.902;8.596;2024-02-26T01:03:00;9.10;65.70
6738;DHT22;3406;49.902;8.596;2024-02-26T01:05:27;9.10;65.80
6738;DHT22;3406;49.902;8.596;2024-02-26T01:07:54;9.10;65.80
6738;DHT22;3406;49.902;8.596;2024-02-26T01:10:20;9.10;65.90
6738;DHT22;3406;49.902;8.596;2024-02-26T01:12:48;9.10;65.90
6738;DHT22;3406;49.902;8.596;2024-02-26T01:15:15;9.10;65.90
6738;DHT22;3406;49.902;8.596;2024-02-26T01:17:44;9.10;65.90
6738;DHT22;3406;49.902;8.596;2024-02-26T01:20:11;9.20;66.00
6738;DHT22;3406;49.902;8.596;2024-02-26T01:22:37;9.20;65.90
6738;DHT22;3406;49.902;8.596;2024-02-26T01:25:06;9.20;65.80
6738;DHT22;3406;49.902;8.596;2024-02-26T01:27:35;9.20;65.80
6738;DHT22;3406;49.902;8.596;2024-02-26T01:30:03;9.20;65.80
6738;DHT22;3406;49.902;8.596;2024-02-26T01:32:30;9.20;65.80
6738;DHT22;3406;49.902;8.596;2024-02-26T01:34:57;9.20;65.80
6738;DHT22;3406;49.902;8.596;2024-02-26T01:37:23;9.20;65.90
6738;DHT22;3406;49.902;8.596;2024-02-26T01:39:50;9.30;66.00
6738;DHT22;3406;49.902;8.596;2024-02-26T01:42:17;9.30;66.00
6738;DHT22;3406;49.902;8.596;2024-02-26T01:44:43;9.20;65.90
6738;DHT22;3406;49.902;8.596;2024-02-26T01:47:12;9.20;66.00
6738;DHT22;3406;49.902;8.596;2024-02-26T01:49:40;9.20;66.20
6738;DHT22;3406;49.902;8.596;2024-02-26T01:52:07;9.10;66.20
6738;DHT22;3406;49.902;8.596;2024-02-26T01:54:35;9.10;66.40
6738;DHT22;3406;49.902;8.596;2024-02-26T01:57:04;9.10;66.60
6738;DHT22;3406;49.902;8.596;2024-02-26T01:59:32;9.10;66.60
6738;DHT22;3406;49.902;8.596;2024-02-26T02:02:01;9.00;66.60
6738;DHT22;3406;49.902;8.596;2024-02-26T02:04:30;9.10;66.70
6738;DHT22;3406;49.902;8.596;2024-02-26T02:06:58;9.00;66.60
6738;DHT22;3406;49.902;8.596;2024-02-26T02:09:27;9.00;66.60
6738;DHT22;3406;49.902;8.596;2024-02-26T02:11:54;9.00;66.70
6738;DHT22;3406;49.902;8.596;2024-02-26T02:14:20;9.00;66.70
6738;DHT22;3406;49.902;8.596;2024-02-26T02:16:47;9.00;66.80
6738;DHT22;3406;49.902;8.596;2024-02-26T02:19:14;9.00;66.80
6738;DHT22;3406;49.902;8.596;2024-02-26T02:21:42;9.00;66.80
6738;DHT22;3406;49.902;8.596;2024-02-26T02:24:09;9.00;66.80
6738;DHT22;3406;49.902;8.596;2024-02-26T02:26:35;9.00;66.90
6738;DHT22;3406;49.902;8.596;2024-02-26T02:29:03;9.00;66.90
6738;DHT22;3406;49.902;8.596;2024-02-26T02:31:30;9.00;66.90
6738;DHT22;3406;49.902;8.596;2024-02-26T02:33:57;9.00;67.00
6738;DHT22;3406;49.902;8.596;2024-02-26T02:36:24;9.00;67.10
6738;DHT22;3406;49.902;8.596;2024-02-26T02:38:52;9.00;67.10
6738;DHT22;3406;49.902;8.596;2024-02-26T02:41:19;8.90;67.00
6738;DHT22;3406;49.902;8.596;2024-02-26T02:43:46;8.90;67.20
6738;DHT22;3406;49.902;8.596;2024-02-26T02:46:13;8.90;67.20
6738;DHT22;3406;49.902;8.596;2024-02-26T02:48:41;8.90;67.20
6738;DHT22;3406;49.902;8.596;2024-02-26T02:51:08;8.90;67.30
6738;DHT22;3406;49.902;8.596;2024-02-26T02:53:35;8.90;67.20
6738;DHT22;3406;49.902;8.596;2024-02-26T02:56:03;8.90;67.30
6738;DHT22;3406;49.902;8.596;2024-02-26T02:58:30;9.00;67.40
6738;DHT22;3406;49.902;8.596;2024-02-26T03:00:57;9.00;67.40
6738;DHT22;3406;49.902;8.596;2024-02-26T03:03:25;8.90;67.30
6738;DHT22;3406;49.902;8.596;2024-02-26T03:05:54;8.90;67.40
6738;DHT22;3406;49.902;8.596;2024-02-26T03:08:20;9.00;67.50
6738;DHT22;3406;49.902;8.596;2024-02-26T03:10:47;8.90;67.50
6738;DHT22;3406;49.902;8.596;2024-02-26T03:16:38;8.90;67.70
6738;DHT22;3406;49.902;8.596;2024-02-26T03:19:04;8.80;67.80
6738;DHT22;3406;49.902;8.596;2024-02-26T03:21:31;8.80;67.80
6738;DHT22;3406;49.902;8.596;2024-02-26T03:23:58;8.80;68.10
6738;DHT22;3406;49.902;8.596;2024-02-26T03:26:24;8.90;68.30
6738;DHT22;3406;49.902;8.596;2024-02-26T03:28:51;8.90;68.30
6738;DHT22;3406;49.902;8.596;2024-02-26T03:31:18;8.90;68.30
6738;DHT22;3406;49.902;8.596;2024-02-26T03:33:46;8.90;68.30
6738;DHT22;3406;49.902;8.596;2024-02-26T03:36:13;8.90;68.40
6738;DHT22;3406;49.902;8.596;2024-02-26T03:38:40;8.90;68.40
6738;DHT22;3406;49.902;8.596;2024-02-26T03:41:06;8.90;68.60
6738;DHT22;3406;49.902;8.596;2024-02-26T03:43:34;8.80;68.60
6738;DHT22;3406;49.902;8.596;2024-02-26T03:46:00;8.80;68.90
6738;DHT22;3406;49.902;8.596;2024-02-26T03:48:27;8.80;69.10
6738;DHT22;3406;49.902;8.596;2024-02-26T03:50:55;8.80;69.30
6738;DHT22;3406;49.902;8.596;2024-02-26T03:53:22;8.80;69.40
6738;DHT22;3406;49.902;8.596;2024-02-26T03:55:48;8.80;69.70
6738;DHT22;3406;49.902;8.596;2024-02-26T03:58:17;8.80;69.90
6738;DHT22;3406;49.902;8.596;2024-02-26T04:00:44;8.70;70.00
6738;DHT22;3406;49.902;8.596;2024-02-26T04:03:12;8.70;70.30
6738;DHT22;3406;49.902;8.596;2024-02-26T04:05:39;8.70;70.60
6738;DHT22;3406;49.902;8.596;2024-02-26T04:08:07;8.70;70.70
6738;DHT22;3406;49.902;8.596;2024-02-26T04:10:36;8.70;71.00
6738;DHT22;3406;49.902;8.596;2024-02-26T04:13:04;8.70;71.30
6738;DHT22;3406;49.902;8.596;2024-02-26T04:15:31;8.70;71.60
6738;DHT22;3406;49.902;8.596;2024-02-26T04:17:57;8.60;71.90
6738;DHT22;3406;49.902;8.596;2024-02-26T04:20:24;8.60;72.10
6738;DHT22;3406;49.902;8.596;2024-02-26T04:22:51;8.60;72.50
6738;DHT22;3406;49.902;8.596;2024-02-26T04:25:19;8.50;72.80
6738;DHT22;3406;49.902;8.596;2024-02-26T04:27:46;8.50;73.00
6738;DHT22;3406;49.902;8.596;2024-02-26T04:30:13;8.50;73.50
6738;DHT22;3406;49.902;8.596;2024-02-26T04:32:39;8.40;73.70
6738;DHT22;3406;49.902;8.596;2024-02-26T04:35:06;8.40;74.20
6738;DHT22;3406;49.902;8.596;2024-02-26T04:37:34;8.40;74.50
6738;DHT22;3406;49.902;8.596;2024-02-26T04:40:01;8.30;74.80
6738;DHT22;3406;49.902;8.596;2024-02-26T04:42:29;8.30;75.00
6738;DHT22;3406;49.902;8.596;2024-02-26T04:44:56;8.30;75.30
6738;DHT22;3406;49.902;8.596;2024-02-26T04:47:22;8.30;75.60
6738;DHT22;3406;49.902;8.596;2024-02-26T04:49:49;8.30;76.00
6738;DHT22;3406;49.902;8.596;2024-02-26T04:52:16;8.20;76.40
6738;DHT22;3406;49.902;8.596;2024-02-26T04:54:43;8.10;77.20
6738;DHT22;3406;49.902;8.596;2024-02-26T04:57:09;8.00;77.80
6738;DHT22;3406;49.902;8.596;2024-02-26T04:59:37;7.90;78.40
6738;DHT22;3406;49.902;8.596;2024-02-26T05:02:04;7.90;79.00
6738;DHT22;3406;49.902;8.596;2024-02-26T05:04:30;7.80;79.30
6738;DHT22;3406;49.902;8.596;2024-02-26T05:06:57;7.80;79.80
6738;DHT22;3406;49.902;8.596;2024-02-26T05:09:24;7.80;80.10
6738;DHT22;3406;49.902;8.596;2024-02-26T05:11:50;7.70;80.30
6738;DHT22;3406;49.902;8.596;2024-02-26T05:14:17;7.70;80.80
6738;DHT22;3406;49.902;8.596;2024-02-26T05:16:45;7.70;81.20
6738;DHT22;3406;49.902;8.596;2024-02-26T05:19:12;7.70;81.50
6738;DHT22;3406;49.902;8.596;2024-02-26T05:21:39;7.70;81.80
6738;DHT22;3406;49.902;8.596;2024-02-26T05:24:08;7.70;82.00
6738;DHT22;3406;49.902;8.596;2024-02-26T05:26:34;7.70;82.30
6738;DHT22;3406;49.902;8.596;2024-02-26T05:29:01;7.60;82.50
6738;DHT22;3406;49.902;8.596;2024-02-26T05:31:28;7.60;82.90
6738;DHT22;3406;49.902;8.596;2024-02-26T05:33:56;7.60;83.30
6738;DHT22;3406;49.902;8.596;2024-02-26T05:36:23;7.50;83.70
6738;DHT22;3406;49.902;8.596;2024-02-26T05:38:51;7.50;84.20
6738;DHT22;3406;49.902;8.596;2024-02-26T05:41:17;7.40;84.70
6738;DHT22;3406;49.902;8.596;2024-02-26T05:43:48;7.40;85.30
6738;DHT22;3406;49.902;8.596;2024-02-26T05:46:16;7.30;85.60
6738;DHT22;3406;49.902;8.596;2024-02-26T05:48:43;7.30;85.90
6738;DHT22;3406;49.902;8.596;2024-02-26T05:51:11;7.30;86.20
6738;DHT22;3406;49.902;8.596;2024-02-26T05:53:37;7.30;86.50
6738;DHT22;3406;49.902;8.596;2024-02-26T05:56:04;7.30;86.70
6738;DHT22;3406;49.902;8.596;2024-02-26T05:58:32;7.30;87.00
6738;DHT22;3406;49.902;8.596;2024-02-26T06:00:58;7.30;87.30
6738;DHT22;3406;49.902;8.596;2024-02-26T06:03:26;7.30;87.60
6738;DHT22;3406;49.902;8.596;2024-02-26T06:05:52;7.30;88.00
6738;DHT22;3406;49.902;8.596;2024-02-26T06:08:20;7.30;88.30
6738;DHT22;3406;49.902;8.596;2024-02-26T06:10:47;7.30;88.60
6738;DHT22;3406;49.902;8.596;2024-02-26T06:13:14;7.20;88.90
6738;DHT22;3406;49.902;8.596;2024-02-26T06:15:40;7.20;89.50
6738;DHT22;3406;49.902;8.596;2024-02-26T06:18:07;7.20;89.90
6738;DHT22;3406;49.902;8.596;2024-02-26T06:20:34;7.20;90.10
6738;DHT22;3406;49.902;8.596;2024-02-26T06:23:00;7.20;90.20
6738;DHT22;3406;49.902;8.596;2024-02-26T06:25:28;7.20;90.40
6738;DHT22;3406;49.902;8.596;2024-02-26T06:27:55;7.20;90.50
6738;DHT22;3406;49.902;8.596;2024-02-26T06:30:22;7.20;90.70
6738;DHT22;3406;49.902;8.596;2024-02-26T06:32:48;7.20;90.80
6738;DHT22;3406;49.902;8.596;2024-02-26T06:35:15;7.20;91.00
6738;DHT22;3406;49.902;8.596;2024-02-26T06:37:42;7.10;91.10
6738;DHT22;3406;49.902;8.596;2024-02-26T06:40:09;7.10;91.30
6738;DHT22;3406;49.902;8.596;2024-02-26T06:42:37;7.10;91.50
6738;DHT22;3406;49.902;8.596;2024-02-26T06:45:05;7.10;91.70
6738;DHT22;3406;49.902;8.596;2024-02-26T06:47:33;7.10;91.80
6738;DHT22;3406;49.902;8.596;2024-02-26T06:49:59;7.10;92.00
6738;DHT22;3406;49.902;8.596;2024-02-26T06:52:26;7.10;92.20
6738;DHT22;3406;49.902;8.596;2024-02-26T06:54:53;7.00;92.40
6738;DHT22;3406;49.902;8.596;2024-02-26T06:57:20;7.00;92.60
6738;DHT22;3406;49.902;8.596;2024-02-26T06:59:48;7.00;92.80
6738;DHT22;3406;49.902;8.596;2024-02-26T07:02:14;7.00;93.00
6738;DHT22;3406;49.902;8.596;2024-02-26T07:04:42;6.90;93.20
6738;DHT22;3406;49.902;8.596;2024-02-26T07:07:08;6.90;93.40
6738;DHT22;3406;49.902;8.596;2024-02-26T07:09:36;6.90;93.60
6738;DHT22;3406;49.902;8.596;2024-02-26T07:12:03;6.90;93.80
6738;DHT22;3406;49.902;8.596;2024-02-26T07:14:30;6.90;94.00
6738;DHT22;3406;49.902;8.596;2024-02-26T07:16:59;6.90;94.20
6738;DHT22;3406;49.902;8.596;2024-02-26T07:19:26;6.90;94.40
6738;DHT22;3406;49.902;8.596;2024-02-26T07:21:52;6.90;94.50
6738;DHT22;3406;49.902;8.596;2024-02-26T07:24:19;7.00;94.70
6738;DHT22;3406;49.902;8.596;2024-02-26T07:26:45;7.00;94.80
6738;DHT22;3406;49.902;8.596;2024-02-26T07:29:12;7.00;94.80
6738;DHT22;3406;49.902;8.596;2024-02-26T07:31:39;7.00;94.90
6738;DHT22;3406;49.902;8.596;2024-02-26T07:34:07;7.00;95.00
6738;DHT22;3406;49.902;8.596;2024-02-26T07:36:34;7.10;95.10
6738;DHT22;3406;49.902;8.596;2024-02-26T07:39:01;7.10;95.20
6738;DHT22;3406;49.902;8.596;2024-02-26T07:41:28;7.00;95.30
6738;DHT22;3406;49.902;8.596;2024-02-26T07:43:55;7.00;95.70
6738;DHT22;3406;49.902;8.596;2024-02-26T07:46:21;7.00;95.60
6738;DHT22;3406;49.902;8.596;2024-02-26T07:48:48;7.00;95.70
6738;DHT22;3406;49.902;8.596;2024-02-26T07:51:16;7.00;95.90
6738;DHT22;3406;49.902;8.596;2024-02-26T07:53:43;7.00;96.00
6738;DHT22;3406;49.902;8.596;2024-02-26T07:56:09;7.00;96.10
6738;DHT22;3406;49.902;8.596;2024-02-26T07:58:36;7.00;96.50
6738;DHT22;3406;49.902;8.596;2024-02-26T08:01:03;7.00;96.30
6738;DHT22;3406;49.902;8.596;2024-02-26T08:03:30;7.00;96.40
6738;DHT22;3406;49.902;8.596;2024-02-26T08:05:56;7.00;96.50
6738;DHT22;3406;49.902;8.596;2024-02-26T08:08:24;7.00;96.60
6738;DHT22;3406;49.902;8.596;2024-02-26T08:10:51;7.10;96.70
6738;DHT22;3406;49.902;8.596;2024-02-26T08:13:18;7.10;96.80
6738;DHT22;3406;49.902;8.596;2024-02-26T08:15:44;7.10;96.90
6738;DHT22;3406;49.902;8.596;2024-02-26T08:18:11;7.20;97.00
6738;DHT22;3406;49.902;8.596;2024-02-26T08:20:38;7.20;97.00
6738;DHT22;3406;49.902;8.596;2024-02-26T08:23:04;7.20;97.10
6738;DHT22;3406;49.902;8.596;2024-02-26T08:25:32;7.30;97.10
6738;DHT22;3406;49.902;8.596;2024-02-26T08:27:59;7.30;97.10
6738;DHT22;3406;49.902;8.596;2024-02-26T08:30:26;7.30;97.20
6738;DHT22;3406;49.902;8.596;2024-02-26T08:32:52;7.30;97.50
6738;DHT22;3406;49.902;8.596;2024-02-26T08:35:19;7.40;97.20
6738;DHT22;3406;49.902;8.596;2024-02-26T08:37:46;7.30;97.20
6738;DHT22;3406;49.902;8.596;2024-02-26T08:40:13;7.40;97.30
6738;DHT22;3406;49.902;8.596;2024-02-26T08:42:41;7.40;97.40
6738;DHT22;3406;49.902;8.596;2024-02-26T08:45:08;7.40;97.40
6738;DHT22;3406;49.902;8.596;2024-02-26T08:47:35;7.40;97.50
6738;DHT22;3406;49.902;8.596;2024-02-26T08:50:02;7.50;97.50
6738;DHT22;3406;49.902;8.596;2024-02-26T08:52:29;7.50;97.60
6738;DHT22;3406;49.902;8.596;2024-02-26T08:54:55;7.50;97.60
6738;DHT22;3406;49.902;8.596;2024-02-26T08:57:22;7.60;97.70
6738;DHT22;3406;49.902;8.596;2024-02-26T08:59:50;7.60;97.70
6738;DHT22;3406;49.902;8.596;2024-02-26T09:02:17;7.60;97.60
6738;DHT22;3406;49.902;8.596;2024-02-26T09:04:45;7.60;97.70
6738;DHT22;3406;49.902;8.596;2024-02-26T09:07:11;7.70;97.80
6738;DHT22;3406;49.902;8.596;2024-02-26T09:09:38;7.70;97.80
6738;DHT22;3406;49.902;8.596;2024-02-26T09:12:05;7.70;97.80
6738;DHT22;3406;49.902;8.596;2024-02-26T09:14:32;7.80;97.90
6738;DHT22;3406;49.902;8.596;2024-02-26T09:17:00;7.80;97.90
6738;DHT22;3406;49.902;8.596;2024-02-26T09:19:26;7.90;98.00
6738;DHT22;3406;49.902;8.596;2024-02-26T09:21:53;8.10;98.40
6738;DHT22;3406;49.902;8.596;2024-02-26T09:24:22;8.20;98.10
6738;DHT22;3406;49.902;8.596;2024-02-26T09:26:49;8.20;98.20
6738;DHT22;3406;49.902;8.596;2024-02-26T09:29:16;8.20;97.90
6738;DHT22;3406;49.902;8.596;2024-02-26T09:31:43;8.20;97.70
6738;DHT22;3406;49.902;8.596;2024-02-26T09:34:14;8.10;97.60
6738;DHT22;3406;49.902;8.596;2024-02-26T09:36:40;8.10;97.80
6738;DHT22;3406;49.902;8.596;2024-02-26T09:39:07;8.20;98.00
6738;DHT22;3406;49.902;8.596;2024-02-26T09:41:37;8.20;98.00
6738;DHT22;3406;49.902;8.596;2024-02-26T09:44:04;8.30;98.00
6738;DHT22;3406;49.902;8.596;2024-02-26T09:46:31;8.40;98.30
6738;DHT22;3406;49.902;8.596;2024-02-26T09:48:58;8.40;98.00
6738;DHT22;3406;49.902;8.596;2024-02-26T09:51:26;8.40;97.90
6738;DHT22;3406;49.902;8.596;2024-02-26T09:53:55;8.50;98.00
6738;DHT22;3406;49.902;8.596;2024-02-26T09:56:22;8.60;98.00
6738;DHT22;3406;49.902;8.596;2024-02-26T09:58:50;8.70;98.00
6738;DHT22;3406;49.902;8.596;2024-02-26T10:01:20;8.70;98.00
6738;DHT22;3406;49.902;8.596;2024-02-26T10:03:52;8.80;98.00
6738;DHT22;3406;49.902;8.596;2024-02-26T10:06:19;8.80;97.90
6738;DHT22;3406;49.902;8.596;2024-02-26T10:08:47;8.90;98.00
6738;DHT22;3406;49.902;8.596;2024-02-26T10:11:14;8.90;98.00
6738;DHT22;3406;49.902;8.596;2024-02-26T10:13:42;9.00;97.80
6738;DHT22;3406;49.902;8.596;2024-02-26T10:16:08;9.10;97.70
6738;DHT22;3406;49.902;8.596;2024-02-26T10:18:48;9.10;97.70
6738;DHT22;3406;49.902;8.596;2024-02-26T10:21:16;9.20;97.80
6738;DHT22;3406;49.902;8.596;2024-02-26T10:23:43;9.40;97.90
6738;DHT22;3406;49.902;8.596;2024-02-26T10:26:12;9.60;97.80
6738;DHT22;3406;49.902;8.596;2024-02-26T10:28:39;9.70;97.60
6738;DHT22;3406;49.902;8.596;2024-02-26T10:31:06;9.80;97.50
6738;DHT22;3406;49.902;8.596;2024-02-26T10:33:33;9.90;97.40
6738;DHT22;3406;49.902;8.596;2024-02-26T10:36:01;10.00;96.60
6738;DHT22;3406;49.902;8.596;2024-02-26T10:38:27;10.10;96.60
6738;DHT22;3406;49.902;8.596;2024-02-26T10:40:54;10.30;96.70
6738;DHT22;3406;49.902;8.596;2024-02-26T10:43:22;10.40;96.40
6738;DHT22;3406;49.902;8.596;2024-02-26T10:45:49;10.40;96.20
6738;DHT22;3406;49.902;8.596;2024-02-26T10:48:15;10.50;95.90
6738;DHT22;3406;49.902;8.596;2024-02-26T10:50:43;10.50;95.50
6738;DHT22;3406;49.902;8.596;2024-02-26T10:53:15;10.40;95.10
6738;DHT22;3406;49.902;8.596;2024-02-26T10:55:43;10.40;95.10
6738;DHT22;3406;49.902;8.596;2024-02-26T10:58:12;10.40;95.00
6738;DHT22;3406;49.902;8.596;2024-02-26T11:00:41;10.40;95.10
6738;DHT22;3406;49.902;8.596;2024-02-26T11:03:09;10.40;95.00
6738;DHT22;3406;49.902;8.596;2024-02-26T11:05:37;10.40;94.90
6738;DHT22;3406;49.902;8.596;2024-02-26T11:08:06;10.50;95.00
6738;DHT22;3406;49.902;8.596;2024-02-26T11:10:32;10.50;94.90
6738;DHT22;3406;49.902;8.596;2024-02-26T11:13:00;10.60;94.80
6738;DHT22;3406;49.902;8.596;2024-02-26T11:15:28;10.60;94.60
6738;DHT22;3406;49.902;8.596;2024-02-26T11:17:59;10.60;94.20
6738;DHT22;3406;49.902;8.596;2024-02-26T11:20:28;10.60;94.10
6738;DHT22;3406;49.902;8.596;2024-02-26T11:22:55;10.50;94.10
6738;DHT22;3406;49.902;8.596;2024-02-26T11:25:22;10.60;94.10
6738;DHT22;3406;49.902;8.596;2024-02-26T11:27:54;10.60;94.40
6738;DHT22;3406;49.902;8.596;2024-02-26T11:30:23;10.70;94.10
6738;DHT22;3406;49.902;8.596;2024-02-26T11:32:52;10.80;94.10
6738;DHT22;3406;49.902;8.596;2024-02-26T11:35:21;10.80;94.00
6738;DHT22;3406;49.902;8.596;2024-02-26T11:37:54;10.90;93.80
6738;DHT22;3406;49.902;8.596;2024-02-26T11:40:23;10.80;93.50
6738;DHT22;3406;49.902;8.596;2024-02-26T11:42:50;10.90;93.40
6738;DHT22;3406;49.902;8.596;2024-02-26T11:45:49;10.80;93.30
6738;DHT22;3406;49.902;8.596;2024-02-26T11:48:20;10.90;93.40
6738;DHT22;3406;49.902;8.596;2024-02-26T11:50:50;11.00;93.40
6738;DHT22;3406;49.902;8.596;2024-02-26T11:53:21;11.20;93.30
6738;DHT22;3406;49.902;8.596;2024-02-26T11:55:48;11.30;93.10
6738;DHT22;3406;49.902;8.596;2024-02-26T11:58:15;11.40;93.00
6738;DHT22;3406;49.902;8.596;2024-02-26T12:00:42;11.50;92.90
6738;DHT22;3406;49.902;8.596;2024-02-26T12:03:09;11.50;92.60
6738;DHT22;3406;49.902;8.596;2024-02-26T12:05:37;11.50;92.30
6738;DHT22;3406;49.902;8.596;2024-02-26T12:08:07;11.50;92.30
6738;DHT22;3406;49.902;8.596;2024-02-26T12:10:35;11.50;92.20
6738;DHT22;3406;49.902;8.596;2024-02-26T12:13:08;11.50;92.20
6738;DHT22;3406;49.902;8.596;2024-02-26T12:15:37;11.50;92.00
6738;DHT22;3406;49.902;8.596;2024-02-26T12:18:06;11.50;92.00
6738;DHT22;3406;49.902;8.596;2024-02-26T12:20:33;11.50;91.80
6738;DHT22;3406;49.902;8.596;2024-02-26T12:23:01;11.50;91.70
6738;DHT22;3406;49.902;8.596;2024-02-26T12:25:30;11.40;91.60
6738;DHT22;3406;49.902;8.596;2024-02-26T12:27:58;11.50;91.60
6738;DHT22;3406;49.902;8.596;2024-02-26T12:30:25;11.50;91.50
6738;DHT22;3406;49.902;8.596;2024-02-26T12:32:55;11.60;91.30
6738;DHT22;3406;49.902;8.596;2024-02-26T12:35:24;11.50;91.10
6738;DHT22;3406;49.902;8.596;2024-02-26T12:37:53;11.50;91.00
6738;DHT22;3406;49.902;8.596;2024-02-26T12:40:20;11.50;90.90
6738;DHT22;3406;49.902;8.596;2024-02-26T12:42:48;11.50;91.00
6738;DHT22;3406;49.902;8.596;2024-02-26T12:45:15;11.60;90.90
6738;DHT22;3406;49.902;8.596;2024-02-26T12:47:42;11.60;90.90
6738;DHT22;3406;49.902;8.596;2024-02-26T12:50:14;11.70;90.90
6738;DHT22;3406;49.902;8.596;2024-02-26T12:52:43;11.70;90.70
6738;DHT22;3406;49.902;8.596;2024-02-26T12:55:13;11.70;90.50
6738;DHT22;3406;49.902;8.596;2024-02-26T12:57:41;11.70;90.40
6738;DHT22;3406;49.902;8.596;2024-02-26T13:00:12;11.70;90.30
6738;DHT22;3406;49.902;8.596;2024-02-26T13:02:41;11.70;90.20
6738;DHT22;3406;49.902;8.596;2024-02-26T13:05:12;11.80;90.20
6738;DHT22;3406;49.902;8.596;2024-02-26T13:07:41;11.80;90.00
6738;DHT22;3406;49.902;8.596;2024-02-26T13:10:08;11.80;89.80
6738;DHT22;3406;49.902;8.596;2024-02-26T13:12:37;11.90;89.40
6738;DHT22;3406;49.902;8.596;2024-02-26T13:15:04;11.90;88.80
6738;DHT22;3406;49.902;8.596;2024-02-26T13:17:33;11.90;88.50
6738;DHT22;3406;49.902;8.596;2024-02-26T13:19:59;11.90;88.40
6738;DHT22;3406;49.902;8.596;2024-02-26T13:22:26;11.90;88.10
6738;DHT22;3406;49.902;8.596;2024-02-26T13:24:56;12.00;87.60
6738;DHT22;3406;49.902;8.596;2024-02-26T13:27:23;11.90;86.80
6738;DHT22;3406;49.902;8.596;2024-02-26T13:30:05;11.90;86.40
6738;DHT22;3406;49.902;8.596;2024-02-26T13:32:34;11.90;86.00
6738;DHT22;3406;49.902;8.596;2024-02-26T13:35:05;12.00;86.10
6738;DHT22;3406;49.902;8.596;2024-02-26T13:37:32;12.10;86.00
6738;DHT22;3406;49.902;8.596;2024-02-26T13:39:59;12.30;85.80
6738;DHT22;3406;49.902;8.596;2024-02-26T13:42:29;12.40;85.30
6738;DHT22;3406;49.902;8.596;2024-02-26T13:44:56;12.50;84.90
6738;DHT22;3406;49.902;8.596;2024-02-26T13:47:23;12.50;84.30
6738;DHT22;3406;49.902;8.596;2024-02-26T13:49:51;12.50;84.20
6738;DHT22;3406;49.902;8.596;2024-02-26T13:52:17;12.50;84.10
6738;DHT22;3406;49.902;8.596;2024-02-26T13:54:45;12.60;84.20
6738;DHT22;3406;49.902;8.596;2024-02-26T13:57:12;12.70;84.00
6738;DHT22;3406;49.902;8.596;2024-02-26T13:59:39;12.80;83.50
6738;DHT22;3406;49.902;8.596;2024-02-26T14:02:07;12.70;82.80
6738;DHT22;3406;49.902;8.596;2024-02-26T14:04:34;12.70;82.50
6738;DHT22;3406;49.902;8.596;2024-02-26T14:07:02;12.60;82.30
6738;DHT22;3406;49.902;8.596;2024-02-26T14:09:29;12.50;82.50
6738;DHT22;3406;49.902;8.596;2024-02-26T14:11:57;12.60;82.90
6738;DHT22;3406;49.902;8.596;2024-02-26T14:14:24;12.50;82.70
6738;DHT22;3406;49.902;8.596;2024-02-26T14:16:51;12.40;82.60
6738;DHT22;3406;49.902;8.596;2024-02-26T14:19:18;12.40;82.80
6738;DHT22;3406;49.902;8.596;2024-02-26T14:21:44;12.30;82.90
6738;DHT22;3406;49.902;8.596;2024-02-26T14:24:12;12.20;82.90
6738;DHT22;3406;49.902;8.596;2024-02-26T14:26:40;12.20;83.10
6738;DHT22;3406;49.902;8.596;2024-02-26T14:29:07;12.20;83.30
6738;DHT22;3406;49.902;8.596;2024-02-26T14:31:33;12.20;83.30
6738;DHT22;3406;49.902;8.596;2024-02-26T14:34:00;12.20;83.40
6738;DHT22;3406;49.902;8.596;2024-02-26T14:36:27;12.20;83.50
6738;DHT22;3406;49.902;8.596;2024-02-26T14:38:54;12.20;83.50
6738;DHT22;3406;49.902;8.596;2024-02-26T14:41:23;12.20;83.50
6738;DHT22;3406;49.902;8.596;2024-02-26T14:43:50;12.20;83.50
6738;DHT22;3406;49.902;8.596;2024-02-26T14:46:16;12.20;84.10
6738;DHT22;3406;49.902;8.596;2024-02-26T14:48:43;12.20;83.60
6738;DHT22;3406;49.902;8.596;2024-02-26T14:51:10;12.20;83.50
6738;DHT22;3406;49.902;8.596;2024-02-26T14:53:37;12.20;83.60
6738;DHT22;3406;49.902;8.596;2024-02-26T14:56:04;12.20;83.60
6738;DHT22;3406;49.902;8.596;2024-02-26T14:58:32;12.20;83.60
6738;DHT22;3406;49.902;8.596;2024-02-26T15:00:58;12.30;83.70
6738;DHT22;3406;49.902;8.596;2024-02-26T15:03:25;12.30;83.60
6738;DHT22;3406;49.902;8.596;2024-02-26T15:05:52;12.40;83.60
6738;DHT22;3406;49.902;8.596;2024-02-26T15:08:18;12.50;83.50
6738;DHT22;3406;49.902;8.596;2024-02-26T15:10:45;12.50;83.20
6738;DHT22;3406;49.902;8.596;2024-02-26T15:13:13;12.50;82.60
6738;DHT22;3406;49.902;8.596;2024-02-26T15:15:41;12.50;82.60
6738;DHT22;3406;49.902;8.596;2024-02-26T15:18:08;12.40;82.40
6738;DHT22;3406;49.902;8.596;2024-02-26T15:20:37;12.40;82.40
6738;DHT22;3406;49.902;8.596;2024-02-26T15:23:04;12.30;82.20
6738;DHT22;3406;49.902;8.596;2024-02-26T15:25:30;12.30;82.30
6738;DHT22;3406;49.902;8.596;2024-02-26T15:27:57;12.20;82.10
6738;DHT22;3406;49.902;8.596;2024-02-26T15:30:24;12.20;82.10
6738;DHT22;3406;49.902;8.596;2024-02-26T15:32:54;12.10;82.00
6738;DHT22;3406;49.902;8.596;2024-02-26T15:35:20;12.10;82.00
6738;DHT22;3406;49.902;8.596;2024-02-26T15:37:47;12.10;82.00
6738;DHT22;3406;49.902;8.596;2024-02-26T15:40:14;12.10;82.10
6738;DHT22;3406;49.902;8.596;2024-02-26T15:42:41;12.20;82.00
6738;DHT22;3406;49.902;8.596;2024-02-26T15:45:08;12.20;81.80
6738;DHT22;3406;49.902;8.596;2024-02-26T15:47:35;12.30;81.70
6738;DHT22;3406;49.902;8.596;2024-02-26T15:50:03;12.40;81.60
6738;DHT22;3406;49.902;8.596;2024-02-26T15:52:30;12.40;81.40
6738;DHT22;3406;49.902;8.596;2024-02-26T15:54:57;12.40;81.10
6738;DHT22;3406;49.902;8.596;2024-02-26T15:57:23;12.40;81.20
6738;DHT22;3406;49.902;8.596;2024-02-26T15:59:50;12.40;81.10
6738;DHT22;3406;49.902;8.596;2024-02-26T16:02:18;12.40;81.00
6738;DHT22;3406;49.902;8.596;2024-02-26T16:04:46;12.40;81.00
6738;DHT22;3406;49.902;8.596;2024-02-26T16:07:25;12.40;81.00
6738;DHT22;3406;49.902;8.596;2024-02-26T16:09:53;12.30;81.00
6738;DHT22;3406;49.902;8.596;2024-02-26T16:12:24;12.30;81.10
6738;DHT22;3406;49.902;8.596;2024-02-26T16:14:56;12.30;81.20
6738;DHT22;3406;49.902;8.596;2024-02-26T16:17:26;12.30;81.20