sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
70831;BMP180;58451;51.550;7.208;2022-09-09T00:07:04;100131.00;;;15.10
70831;BMP180;58451;51.550;7.208;2022-09-09T00:15:36;100124.00;;;15.06
70831;BMP180;58451;51.550;7.208;2022-09-09T00:18:29;100122.40;;;15.00
70831;BMP180;58451;51.550;7.208;2022-09-09T00:21:17;100124.60;;;15.04
70831;BMP180;58451;51.550;7.208;2022-09-09T00:23:51;100125.20;;;15.02
70831;BMP180;58451;51.550;7.208;2022-09-09T00:26:39;100129.40;;;15.00
70831;BMP180;58451;51.550;7.208;2022-09-09T00:31:35;100125.60;;;15.00
70831;BMP180;58451;51.550;7.208;2022-09-09T00:34:27;100122.80;;;15.00
70831;BMP180;58451;51.550;7.208;2022-09-09T00:36:56;100120.20;;;15.00
70831;BMP180;58451;51.550;7.208;2022-09-09T00:39:37;100120.00;;;15.00
70831;BMP180;58451;51.550;7.208;2022-09-09T00:48:10;100121.40;;;15.00
70831;BMP180;58451;51.550;7.208;2022-09-09T00:50:55;100122.80;;;15.00
70831;BMP180;58451;51.550;7.208;2022-09-09T00:56:16;100121.00;;;15.00
70831;BMP180;58451;51.550;7.208;2022-09-09T00:59:00;100119.80;;;15.00
70831;BMP180;58451;51.550;7.208;2022-09-09T01:01:30;100127.20;;;14.90
70831;BMP180;58451;51.550;7.208;2022-09-09T01:03:58;100128.80;;;14.90
70831;BMP180;58451;51.550;7.208;2022-09-09T01:06:35;100116.20;;;14.80
70831;BMP180;58451;51.550;7.208;2022-09-09T01:09:38;100113.00;;;14.80
70831;BMP180;58451;51.550;7.208;2022-09-09T01:12:17;100112.80;;;14.80
70831;BMP180;58451;51.550;7.208;2022-09-09T01:14:56;100113.60;;;14.70
70831;BMP180;58451;51.550;7.208;2022-09-09T01:20:23;100113.20;;;14.70
70831;BMP180;58451;51.550;7.208;2022-09-09T01:23:48;100112.20;;;14.70
70831;BMP180;58451;51.550;7.208;2022-09-09T01:26:32;100115.00;;;14.70
70831;BMP180;58451;51.550;7.208;2022-09-09T01:29:10;100108.40;;;14.76
70831;BMP180;58451;51.550;7.208;2022-09-09T01:34:31;100110.60;;;14.80
70831;BMP180;58451;51.550;7.208;2022-09-09T01:39:35;100101.80;;;14.80
70831;BMP180;58451;51.550;7.208;2022-09-09T01:42:10;100104.00;;;14.80
70831;BMP180;58451;51.550;7.208;2022-09-09T01:44:39;100103.80;;;14.70
70831;BMP180;58451;51.550;7.208;2022-09-09T01:47:07;100103.00;;;14.70
70831;BMP180;58451;51.550;7.208;2022-09-09T01:49:48;100102.20;;;14.70
70831;BMP180;58451;51.550;7.208;2022-09-09T01:52:21;100101.60;;;14.70
70831;BMP180;58451;51.550;7.208;2022-09-09T01:54:48;100097.40;;;14.70
70831;BMP180;58451;51.550;7.208;2022-09-09T01:57:43;100095.00;;;14.70
70831;BMP180;58451;51.550;7.208;2022-09-09T02:00:16;100099.20;;;14.70
70831;BMP180;58451;51.550;7.208;2022-09-09T02:03:25;100096.60;;;14.70
70831;BMP180;58451;51.550;7.208;2022-09-09T02:06:25;100092.00;;;14.70
70831;BMP180;58451;51.550;7.208;2022-09-09T02:09:03;100093.00;;;14.70
70831;BMP180;58451;51.550;7.208;2022-09-09T02:11:33;100093.00;;;14.70
70831;BMP180;58451;51.550;7.208;2022-09-09T02:14:16;100098.80;;;14.70
70831;BMP180;58451;51.550;7.208;2022-09-09T02:17:09;100096.80;;;14.74
70831;BMP180;58451;51.550;7.208;2022-09-09T02:20:12;100100.00;;;14.80
70831;BMP180;58451;51.550;7.208;2022-09-09T02:22:50;100101.60;;;14.80
70831;BMP180;58451;51.550;7.208;2022-09-09T02:25:24;100105.60;;;14.80
70831;BMP180;58451;51.550;7.208;2022-09-09T02:27:56;100107.20;;;14.82
70831;BMP180;58451;51.550;7.208;2022-09-09T02:30:32;100107.20;;;14.90
70831;BMP180;58451;51.550;7.208;2022-09-09T02:33:04;100109.80;;;14.90
70831;BMP180;58451;51.550;7.208;2022-09-09T02:35:46;100107.60;;;14.90
70831;BMP180;58451;51.550;7.208;2022-09-09T02:38:21;100107.00;;;14.90
70831;BMP180;58451;51.550;7.208;2022-09-09T02:40:57;100107.20;;;14.90
70831;BMP180;58451;51.550;7.208;2022-09-09T02:43:34;100107.60;;;14.90
70831;BMP180;58451;51.550;7.208;2022-09-09T02:52:42;100109.00;;;14.90
70831;BMP180;58451;51.550;7.208;2022-09-09T02:58:00;100105.80;;;14.90
70831;BMP180;58451;51.550;7.208;2022-09-09T03:00:29;100101.80;;;14.90
70831;BMP180;58451;51.550;7.208;2022-09-09T03:03:00;100103.40;;;15.00
70831;BMP180;58451;51.550;7.208;2022-09-09T03:05:27;100102.60;;;15.00
70831;BMP180;58451;51.550;7.208;2022-09-09T03:07:55;100099.20;;;15.00
70831;BMP180;58451;51.550;7.208;2022-09-09T03:10:22;100098.20;;;15.02
70831;BMP180;58451;51.550;7.208;2022-09-09T03:12:49;100095.20;;;15.10
70831;BMP180;58451;51.550;7.208;2022-09-09T03:15:17;100092.40;;;15.10
70831;BMP180;58451;51.550;7.208;2022-09-09T03:17:44;100091.60;;;15.10
70831;BMP180;58451;51.550;7.208;2022-09-09T03:20:12;100092.80;;;15.10
70831;BMP180;58451;51.550;7.208;2022-09-09T03:22:40;100082.40;;;15.10
70831;BMP180;58451;51.550;7.208;2022-09-09T03:25:07;100084.80;;;15.20
70831;BMP180;58451;51.550;7.208;2022-09-09T03:27:35;100081.20;;;15.20
70831;BMP180;58451;51.550;7.208;2022-09-09T03:30:04;100080.40;;;15.20
70831;BMP180;58451;51.550;7.208;2022-09-09T03:32:31;100080.20;;;15.20
70831;BMP180;58451;51.550;7.208;2022-09-09T03:34:58;100080.40;;;15.20
70831;BMP180;58451;51.550;7.208;2022-09-09T03:37:25;100080.00;;;15.20
70831;BMP180;58451;51.550;7.208;2022-09-09T03:39:52;100080.60;;;15.12
70831;BMP180;58451;51.550;7.208;2022-09-09T03:42:22;100070.80;;;15.10
70831;BMP180;58451;51.550;7.208;2022-09-09T03:44:51;100077.60;;;15.10
70831;BMP180;58451;51.550;7.208;2022-09-09T03:47:21;100079.80;;;15.10
70831;BMP180;58451;51.550;7.208;2022-09-09T03:49:50;100078.60;;;15.08
70831;BMP180;58451;51.550;7.208;2022-09-09T03:52:18;100077.40;;;15.00
70831;BMP180;58451;51.550;7.208;2022-09-09T03:54:51;100078.00;;;15.00
70831;BMP180;58451;51.550;7.208;2022-09-09T03:57:20;100081.80;;;14.90
70831;BMP180;58451;51.550;7.208;2022-09-09T03:59:49;100076.80;;;14.90
70831;BMP180;58451;51.550;7.208;2022-09-09T04:02:16;100072.20;;;14.90
70831;BMP180;58451;51.550;7.208;2022-09-09T04:04:43;100075.40;;;14.80
70831;BMP180;58451;51.550;7.208;2022-09-09T04:07:11;100078.20;;;14.80
70831;BMP180;58451;51.550;7.208;2022-09-09T04:09:40;100083.00;;;14.76
70831;BMP180;58451;51.550;7.208;2022-09-09T04:12:09;100081.00;;;14.70
70831;BMP180;58451;51.550;7.208;2022-09-09T04:14:40;100080.60;;;14.70
70831;BMP180;58451;51.550;7.208;2022-09-09T04:17:07;100079.60;;;14.70
70831;BMP180;58451;51.550;7.208;2022-09-09T04:19:34;100082.40;;;14.70
70831;BMP180;58451;51.550;7.208;2022-09-09T04:22:02;100086.20;;;14.70
70831;BMP180;58451;51.550;7.208;2022-09-09T04:24:29;100085.80;;;14.76
70831;BMP180;58451;51.550;7.208;2022-09-09T04:26:58;100089.40;;;14.78
70831;BMP180;58451;51.550;7.208;2022-09-09T04:29:25;100088.60;;;14.80
70831;BMP180;58451;51.550;7.208;2022-09-09T04:31:52;100087.40;;;14.80
70831;BMP180;58451;51.550;7.208;2022-09-09T04:34:20;100086.00;;;14.80
70831;BMP180;58451;51.550;7.208;2022-09-09T04:36:48;100088.80;;;14.78
70831;BMP180;58451;51.550;7.208;2022-09-09T04:39:15;100087.40;;;14.70
70831;BMP180;58451;51.550;7.208;2022-09-09T04:41:43;100086.80;;;14.70
70831;BMP180;58451;51.550;7.208;2022-09-09T04:44:11;100087.00;;;14.70
70831;BMP180;58451;51.550;7.208;2022-09-09T04:46:38;100084.00;;;14.70
70831;BMP180;58451;51.550;7.208;2022-09-09T04:49:07;100089.80;;;14.70
70831;BMP180;58451;51.550;7.208;2022-09-09T04:51:41;100088.60;;;14.70
70831;BMP180;58451;51.550;7.208;2022-09-09T04:54:09;100090.60;;;14.70
70831;BMP180;58451;51.550;7.208;2022-09-09T04:56:40;100086.80;;;14.70
70831;BMP180;58451;51.550;7.208;2022-09-09T05:02:39;100092.60;;;14.70
70831;BMP180;58451;51.550;7.208;2022-09-09T05:05:13;100088.40;;;14.70
70831;BMP180;58451;51.550;7.208;2022-09-09T05:07:51;100094.40;;;14.70
70831;BMP180;58451;51.550;7.208;2022-09-09T05:13:39;100093.20;;;14.90
70831;BMP180;58451;51.550;7.208;2022-09-09T05:16:08;100090.00;;;14.90
70831;BMP180;58451;51.550;7.208;2022-09-09T05:18:40;100092.60;;;15.00
70831;BMP180;58451;51.550;7.208;2022-09-09T05:21:18;100094.60;;;15.00
70831;BMP180;58451;51.550;7.208;2022-09-09T05:23:47;100088.80;;;15.08
70831;BMP180;58451;51.550;7.208;2022-09-09T05:26:23;100092.20;;;15.10
70831;BMP180;58451;51.550;7.208;2022-09-09T05:28:51;100087.80;;;15.14
70831;BMP180;58451;51.550;7.208;2022-09-09T05:31:19;100084.00;;;15.20
70831;BMP180;58451;51.550;7.208;2022-09-09T05:33:50;100087.80;;;15.20
70831;BMP180;58451;51.550;7.208;2022-09-09T05:36:22;100086.00;;;15.30
70831;BMP180;58451;51.550;7.208;2022-09-09T05:38:52;100086.60;;;15.30
70831;BMP180;58451;51.550;7.208;2022-09-09T05:41:26;100086.80;;;15.40
70831;BMP180;58451;51.550;7.208;2022-09-09T05:43:54;100086.00;;;15.50
70831;BMP180;58451;51.550;7.208;2022-09-09T05:46:29;100089.60;;;15.50
70831;BMP180;58451;51.550;7.208;2022-09-09T05:48:57;100087.60;;;15.60
70831;BMP180;58451;51.550;7.208;2022-09-09T05:51:28;100084.20;;;15.64
70831;BMP180;58451;51.550;7.208;2022-09-09T05:54:04;100083.20;;;15.70
70831;BMP180;58451;51.550;7.208;2022-09-09T05:56:34;100086.00;;;15.80
70831;BMP180;58451;51.550;7.208;2022-09-09T05:59:02;100082.20;;;15.90
70831;BMP180;58451;51.550;7.208;2022-09-09T06:01:34;100083.80;;;16.00
70831;BMP180;58451;51.550;7.208;2022-09-09T06:04:15;100086.60;;;16.10
70831;BMP180;58451;51.550;7.208;2022-09-09T06:06:44;100087.20;;;16.18
70831;BMP180;58451;51.550;7.208;2022-09-09T06:09:14;100089.40;;;16.20
70831;BMP180;58451;51.550;7.208;2022-09-09T06:11:42;100085.20;;;16.30
70831;BMP180;58451;51.550;7.208;2022-09-09T06:14:10;100090.60;;;16.40
70831;BMP180;58451;51.550;7.208;2022-09-09T06:16:38;100091.00;;;16.42
70831;BMP180;58451;51.550;7.208;2022-09-09T06:19:14;100087.00;;;16.50
70831;BMP180;58451;51.550;7.208;2022-09-09T06:21:41;100088.40;;;16.60
70831;BMP180;58451;51.550;7.208;2022-09-09T06:24:12;100091.40;;;16.70
70831;BMP180;58451;51.550;7.208;2022-09-09T06:26:40;100092.00;;;16.70
70831;BMP180;58451;51.550;7.208;2022-09-09T06:29:11;100092.40;;;16.80
70831;BMP180;58451;51.550;7.208;2022-09-09T06:31:41;100096.60;;;16.90
70831;BMP180;58451;51.550;7.208;2022-09-09T06:34:13;100094.40;;;16.90
70831;BMP180;58451;51.550;7.208;2022-09-09T06:36:43;100092.80;;;16.90
70831;BMP180;58451;51.550;7.208;2022-09-09T06:39:17;100092.60;;;17.00
70831;BMP180;58451;51.550;7.208;2022-09-09T06:41:49;100090.40;;;17.10
70831;BMP180;58451;51.550;7.208;2022-09-09T06:44:59;100090.80;;;17.16
70831;BMP180;58451;51.550;7.208;2022-09-09T06:47:35;100094.80;;;17.20
70831;BMP180;58451;51.550;7.208;2022-09-09T06:50:03;100096.60;;;17.30
70831;BMP180;58451;51.550;7.208;2022-09-09T06:52:31;100090.40;;;17.40
70831;BMP180;58451;51.550;7.208;2022-09-09T06:54:58;100092.60;;;17.50
70831;BMP180;58451;51.550;7.208;2022-09-09T06:57:35;100094.80;;;17.60
70831;BMP180;58451;51.550;7.208;2022-09-09T07:00:23;100100.20;;;17.70
70831;BMP180;58451;51.550;7.208;2022-09-09T07:02:51;100100.00;;;17.88
70831;BMP180;58451;51.550;7.208;2022-09-09T07:05:20;100103.20;;;18.06
70831;BMP180;58451;51.550;7.208;2022-09-09T07:07:48;100097.20;;;18.20
70831;BMP180;58451;51.550;7.208;2022-09-09T07:10:17;100099.20;;;18.40
70831;BMP180;58451;51.550;7.208;2022-09-09T07:12:44;100107.40;;;18.50
70831;BMP180;58451;51.550;7.208;2022-09-09T07:15:13;100109.60;;;18.60
70831;BMP180;58451;51.550;7.208;2022-09-09T07:17:44;100105.80;;;18.60
70831;BMP180;58451;51.550;7.208;2022-09-09T07:20:11;100112.20;;;18.70
70831;BMP180;58451;51.550;7.208;2022-09-09T07:22:39;100110.40;;;18.80
70831;BMP180;58451;51.550;7.208;2022-09-09T07:25:09;100112.80;;;18.90
70831;BMP180;58451;51.550;7.208;2022-09-09T07:27:36;100112.60;;;19.00
70831;BMP180;58451;51.550;7.208;2022-09-09T07:30:07;100115.60;;;19.10
70831;BMP180;58451;51.550;7.208;2022-09-09T07:32:34;100112.60;;;19.10
70831;BMP180;58451;51.550;7.208;2022-09-09T07:35:05;100115.40;;;19.20
70831;BMP180;58451;51.550;7.208;2022-09-09T07:37:37;100118.80;;;19.38
70831;BMP180;58451;51.550;7.208;2022-09-09T07:40:04;100122.60;;;19.40
70831;BMP180;58451;51.550;7.208;2022-09-09T07:42:35;100120.00;;;19.40
70831;BMP180;58451;51.550;7.208;2022-09-09T07:45:11;100114.60;;;19.50
70831;BMP180;58451;51.550;7.208;2022-09-09T07:47:40;100119.60;;;19.60
70831;BMP180;58451;51.550;7.208;2022-09-09T07:50:10;100117.60;;;19.50
70831;BMP180;58451;51.550;7.208;2022-09-09T07:52:40;100119.40;;;19.60
70831;BMP180;58451;51.550;7.208;2022-09-09T07:55:07;100121.60;;;19.74
70831;BMP180;58451;51.550;7.208;2022-09-09T07:57:36;100117.40;;;20.02
70831;BMP180;58451;51.550;7.208;2022-09-09T08:00:05;100124.00;;;20.20
70831;BMP180;58451;51.550;7.208;2022-09-09T08:02:41;100129.80;;;20.20
70831;BMP180;58451;51.550;7.208;2022-09-09T08:05:08;100123.20;;;20.20
70831;BMP180;58451;51.550;7.208;2022-09-09T08:07:38;100131.60;;;20.10
70831;BMP180;58451;51.550;7.208;2022-09-09T08:10:06;100130.00;;;20.00
70831;BMP180;58451;51.550;7.208;2022-09-09T08:12:36;100127.00;;;20.10
70831;BMP180;58451;51.550;7.208;2022-09-09T08:15:11;100131.60;;;20.30
70831;BMP180;58451;51.550;7.208;2022-09-09T08:17:43;100129.60;;;20.34
70831;BMP180;58451;51.550;7.208;2022-09-09T08:20:12;100128.80;;;20.58
70831;BMP180;58451;51.550;7.208;2022-09-09T08:22:39;100124.80;;;20.80
70831;BMP180;58451;51.550;7.208;2022-09-09T08:25:07;100125.40;;;20.90
70831;BMP180;58451;51.550;7.208;2022-09-09T08:27:37;100131.40;;;20.90
70831;BMP180;58451;51.550;7.208;2022-09-09T08:30:06;100131.40;;;20.80
70831;BMP180;58451;51.550;7.208;2022-09-09T08:32:33;100129.60;;;20.62
70831;BMP180;58451;51.550;7.208;2022-09-09T08:35:05;100133.80;;;20.50
70831;BMP180;58451;51.550;7.208;2022-09-09T08:37:35;100135.00;;;20.50
70831;BMP180;58451;51.550;7.208;2022-09-09T08:40:02;100138.20;;;20.40
70831;BMP180;58451;51.550;7.208;2022-09-09T08:42:47;100137.40;;;20.22
70831;BMP180;58451;51.550;7.208;2022-09-09T08:55:50;100143.60;;;21.00
70831;BMP180;58451;51.550;7.208;2022-09-09T08:58:46;100135.20;;;20.80
70831;BMP180;58451;51.550;7.208;2022-09-09T09:10:49;100142.60;;;20.70
70831;BMP180;58451;51.550;7.208;2022-09-09T09:19:17;100150.00;;;20.10
70831;BMP180;58451;51.550;7.208;2022-09-09T09:22:43;100153.60;;;20.04
70831;BMP180;58451;51.550;7.208;2022-09-09T09:24:53;100147.00;;;19.80
70831;BMP180;58451;51.550;7.208;2022-09-09T09:30:26;100145.80;;;19.80
70831;BMP180;58451;51.550;7.208;2022-09-09T09:33:26;100147.60;;;19.92
70831;BMP180;58451;51.550;7.208;2022-09-09T09:35:58;100153.60;;;20.10
70831;BMP180;58451;51.550;7.208;2022-09-09T09:38:28;100148.80;;;20.28
70831;BMP180;58451;51.550;7.208;2022-09-09T09:41:35;100148.20;;;20.64
70831;BMP180;58451;51.550;7.208;2022-09-09T09:44:31;100152.80;;;20.84
70831;BMP180;58451;51.550;7.208;2022-09-09T09:47:13;100146.40;;;21.20
70831;BMP180;58451;51.550;7.208;2022-09-09T09:50:17;100152.00;;;21.50
70831;BMP180;58451;51.550;7.208;2022-09-09T09:53:01;100150.40;;;21.72
70831;BMP180;58451;51.550;7.208;2022-09-09T09:55:51;100144.80;;;21.80
70831;BMP180;58451;51.550;7.208;2022-09-09T09:58:21;100143.40;;;21.76
70831;BMP180;58451;51.550;7.208;2022-09-09T10:00:54;100141.60;;;21.70
70831;BMP180;58451;51.550;7.208;2022-09-09T10:03:31;100139.40;;;22.00
70831;BMP180;58451;51.550;7.208;2022-09-09T10:05:59;100142.00;;;22.24
70831;BMP180;58451;51.550;7.208;2022-09-09T10:08:46;100146.80;;;22.40
70831;BMP180;58451;51.550;7.208;2022-09-09T10:14:53;100151.80;;;22.50
70831;BMP180;58451;51.550;7.208;2022-09-09T10:38:42;100142.20;;;23.22
70831;BMP180;58451;51.550;7.208;2022-09-09T10:45:17;100138.20;;;23.20
70831;BMP180;58451;51.550;7.208;2022-09-09T10:48:30;100140.20;;;23.14
70831;BMP180;58451;51.550;7.208;2022-09-09T10:54:35;100134.80;;;22.60
70831;BMP180;58451;51.550;7.208;2022-09-09T11:00:52;100128.00;;;22.50
70831;BMP180;58451;51.550;7.208;2022-09-09T11:03:29;100126.40;;;22.40
70831;BMP180;58451;51.550;7.208;2022-09-09T11:06:12;100129.80;;;22.68
70831;BMP180;58451;51.550;7.208;2022-09-09T11:08:42;100130.00;;;22.90
70831;BMP180;58451;51.550;7.208;2022-09-09T11:11:13;100131.00;;;22.70
70831;BMP180;58451;51.550;7.208;2022-09-09T11:47:32;100127.20;;;22.36
70831;BMP180;58451;51.550;7.208;2022-09-09T11:54:03;100119.80;;;23.30
70831;BMP180;58451;51.550;7.208;2022-09-09T11:57:02;100123.00;;;23.50
70831;BMP180;58451;51.550;7.208;2022-09-09T12:12:37;100111.80;;;23.60
70831;BMP180;58451;51.550;7.208;2022-09-09T12:22:01;100139.40;;;22.76
70831;BMP180;58451;51.550;7.208;2022-09-09T12:59:38;100133.80;;;23.00
70831;BMP180;58451;51.550;7.208;2022-09-09T13:04:47;100132.40;;;22.90
70831;BMP180;58451;51.550;7.208;2022-09-09T13:07:21;100132.00;;;22.70
70831;BMP180;58451;51.550;7.208;2022-09-09T13:09:49;100131.80;;;22.60
70831;BMP180;58451;51.550;7.208;2022-09-09T13:12:22;100125.40;;;22.64
70831;BMP180;58451;51.550;7.208;2022-09-09T13:14:56;100112.80;;;22.58
70831;BMP180;58451;51.550;7.208;2022-09-09T13:17:27;100110.80;;;22.62
70831;BMP180;58451;51.550;7.208;2022-09-09T13:19:58;100109.00;;;22.64
70831;BMP180;58451;51.550;7.208;2022-09-09T13:22:29;100108.60;;;22.74
70831;BMP180;58451;51.550;7.208;2022-09-09T13:25:18;100112.20;;;22.62
70831;BMP180;58451;51.550;7.208;2022-09-09T13:28:00;100111.00;;;22.40
70831;BMP180;58451;51.550;7.208;2022-09-09T13:30:36;100113.80;;;22.10
70831;BMP180;58451;51.550;7.208;2022-09-09T13:33:22;100117.40;;;21.90
70831;BMP180;58451;51.550;7.208;2022-09-09T13:36:07;100125.20;;;21.66
70831;BMP180;58451;51.550;7.208;2022-09-09T13:38:58;100128.20;;;21.30
70831;BMP180;58451;51.550;7.208;2022-09-09T13:41:35;100135.00;;;21.06
70831;BMP180;58451;51.550;7.208;2022-09-09T13:44:05;100140.80;;;20.74
70831;BMP180;58451;51.550;7.208;2022-09-09T13:46:40;100143.60;;;20.40
70831;BMP180;58451;51.550;7.208;2022-09-09T13:51:46;100154.20;;;19.50
70831;BMP180;58451;51.550;7.208;2022-09-09T13:54:19;100155.40;;;19.10
70831;BMP180;58451;51.550;7.208;2022-09-09T13:56:48;100155.20;;;18.90
70831;BMP180;58451;51.550;7.208;2022-09-09T13:59:19;100160.60;;;18.92
70831;BMP180;58451;51.550;7.208;2022-09-09T14:01:48;100165.80;;;18.80
70831;BMP180;58451;51.550;7.208;2022-09-09T14:04:19;100181.20;;;18.70
70831;BMP180;58451;51.550;7.208;2022-09-09T14:06:50;100183.20;;;18.60
70831;BMP180;58451;51.550;7.208;2022-09-09T14:09:18;100178.60;;;18.50
70831;BMP180;58451;51.550;7.208;2022-09-09T14:11:46;100176.80;;;18.32
70831;BMP180;58451;51.550;7.208;2022-09-09T14:14:13;100172.20;;;18.04
70831;BMP180;58451;51.550;7.208;2022-09-09T14:16:41;100158.20;;;18.10
70831;BMP180;58451;51.550;7.208;2022-09-09T14:19:09;100146.80;;;18.42
70831;BMP180;58451;51.550;7.208;2022-09-09T14:21:36;100117.00;;;19.28
70831;BMP180;58451;51.550;7.208;2022-09-09T14:24:03;100112.60;;;20.42
70831;BMP180;58451;51.550;7.208;2022-09-09T14:26:30;100110.00;;;21.78
70831;BMP180;58451;51.550;7.208;2022-09-09T14:28:58;100108.80;;;22.82
70831;BMP180;58451;51.550;7.208;2022-09-09T14:31:25;100108.60;;;23.52
70831;BMP180;58451;51.550;7.208;2022-09-09T14:33:55;100109.60;;;23.78
70831;BMP180;58451;51.550;7.208;2022-09-09T14:36:22;100119.60;;;23.70
70831;BMP180;58451;51.550;7.208;2022-09-09T14:38:51;100123.00;;;23.60
70831;BMP180;58451;51.550;7.208;2022-09-09T14:41:20;100122.20;;;23.34
70831;BMP180;58451;51.550;7.208;2022-09-09T14:43:49;100121.80;;;23.10
70831;BMP180;58451;51.550;7.208;2022-09-09T14:46:20;100127.80;;;22.90
70831;BMP180;58451;51.550;7.208;2022-09-09T14:48:52;100130.00;;;22.60
70831;BMP180;58451;51.550;7.208;2022-09-09T14:51:26;100126.80;;;22.10
70831;BMP180;58451;51.550;7.208;2022-09-09T14:53:58;100127.20;;;21.90
70831;BMP180;58451;51.550;7.208;2022-09-09T14:56:29;100128.80;;;21.80
70831;BMP180;58451;51.550;7.208;2022-09-09T14:58:59;100124.80;;;21.54
70831;BMP180;58451;51.550;7.208;2022-09-09T15:01:29;100086.60;;;21.42
70831;BMP180;58451;51.550;7.208;2022-09-09T15:04:04;100117.60;;;22.00
70831;BMP180;58451;51.550;7.208;2022-09-09T15:06:35;100112.00;;;21.90
70831;BMP180;58451;51.550;7.208;2022-09-09T15:09:09;100119.80;;;21.70
70831;BMP180;58451;51.550;7.208;2022-09-09T15:11:38;100118.80;;;21.50
70831;BMP180;58451;51.550;7.208;2022-09-09T15:14:08;100115.40;;;21.20
70831;BMP180;58451;51.550;7.208;2022-09-09T15:16:38;100119.80;;;20.94
70831;BMP180;58451;51.550;7.208;2022-09-09T15:19:06;100116.40;;;20.68
70831;BMP180;58451;51.550;7.208;2022-09-09T15:21:37;100121.20;;;20.40
70831;BMP180;58451;51.550;7.208;2022-09-09T15:24:08;100131.40;;;20.18
70831;BMP180;58451;51.550;7.208;2022-09-09T15:26:38;100143.20;;;19.90
70831;BMP180;58451;51.550;7.208;2022-09-09T15:29:06;100147.00;;;19.54
70831;BMP180;58451;51.550;7.208;2022-09-09T15:31:37;100161.20;;;19.08
70831;BMP180;58451;51.550;7.208;2022-09-09T15:34:07;100174.60;;;18.50
70831;BMP180;58451;51.550;7.208;2022-09-09T15:36:43;100164.20;;;17.94
70831;BMP180;58451;51.550;7.208;2022-09-09T15:39:17;100167.00;;;17.58
70831;BMP180;58451;51.550;7.208;2022-09-09T15:41:47;100176.60;;;17.30
70831;BMP180;58451;51.550;7.208;2022-09-09T15:44:16;100168.40;;;17.10
70831;BMP180;58451;51.550;7.208;2022-09-09T15:46:49;100169.20;;;17.10
70831;BMP180;58451;51.550;7.208;2022-09-09T15:49:26;100165.80;;;17.20
70831;BMP180;58451;51.550;7.208;2022-09-09T15:51:57;100166.40;;;17.20
70831;BMP180;58451;51.550;7.208;2022-09-09T15:54:26;100167.20;;;17.30
70831;BMP180;58451;51.550;7.208;2022-09-09T15:56:58;100164.60;;;17.40
70831;BMP180;58451;51.550;7.208;2022-09-09T15:59:29;100161.40;;;17.56
70831;BMP180;58451;51.550;7.208;2022-09-09T16:01:57;100161.80;;;17.60
70831;BMP180;58451;51.550;7.208;2022-09-09T16:04:27;100162.60;;;17.66
70831;BMP180;58451;51.550;7.208;2022-09-09T16:07:03;100157.60;;;17.70
70831;BMP180;58451;51.550;7.208;2022-09-09T16:09:33;100154.20;;;17.60
70831;BMP180;58451;51.550;7.208;2022-09-09T16:12:04;100148.80;;;17.70
70831;BMP180;58451;51.550;7.208;2022-09-09T16:14:36;100149.40;;;17.80
70831;BMP180;58451;51.550;7.208;2022-09-09T16:17:05;100146.80;;;17.88
70831;BMP180;58451;51.550;7.208;2022-09-09T16:19:33;100137.80;;;17.90
70831;BMP180;58451;51.550;7.208;2022-09-09T16:22:03;100135.80;;;18.00
70831;BMP180;58451;51.550;7.208;2022-09-09T16:24:31;100135.00;;;18.26
70831;BMP180;58451;51.550;7.208;2022-09-09T16:26:58;100139.00;;;18.40
70831;BMP180;58451;51.550;7.208;2022-09-09T16:29:25;100139.60;;;18.60
70831;BMP180;58451;51.550;7.208;2022-09-09T16:31:56;100128.00;;;18.70
70831;BMP180;58451;51.550;7.208;2022-09-09T16:34:31;100134.40;;;19.82
70831;BMP180;58451;51.550;7.208;2022-09-09T16:37:00;100130.00;;;20.02
70831;BMP180;58451;51.550;7.208;2022-09-09T16:39:28;100135.20;;;20.20
70831;BMP180;58451;51.550;7.208;2022-09-09T16:41:55;100139.80;;;20.20
70831;BMP180;58451;51.550;7.208;2022-09-09T16:44:25;100147.60;;;20.20
70831;BMP180;58451;51.550;7.208;2022-09-09T16:46:52;100149.40;;;20.10
70831;BMP180;58451;51.550;7.208;2022-09-09T16:49:26;100154.60;;;19.80
70831;BMP180;58451;51.550;7.208;2022-09-09T16:51:59;100154.80;;;19.54
70831;BMP180;58451;51.550;7.208;2022-09-09T16:54:27;100157.20;;;19.24
70831;BMP180;58451;51.550;7.208;2022-09-09T16:56:56;100160.80;;;19.00
70831;BMP180;58451;51.550;7.208;2022-09-09T16:59:24;100157.40;;;18.80
70831;BMP180;58451;51.550;7.208;2022-09-09T17:01:52;100153.60;;;18.70
70831;BMP180;58451;51.550;7.208;2022-09-09T17:04:26;100151.80;;;18.50
70831;BMP180;58451;51.550;7.208;2022-09-09T17:06:56;100155.20;;;18.40
70831;BMP180;58451;51.550;7.208;2022-09-09T17:09:25;100155.00;;;18.22
70831;BMP180;58451;51.550;7.208;2022-09-09T17:11:56;100152.40;;;18.10
70831;BMP180;58451;51.550;7.208;2022-09-09T17:14:23;100149.00;;;18.02
70831;BMP180;58451;51.550;7.208;2022-09-09T17:16:51;100147.40;;;17.90
70831;BMP180;58451;51.550;7.208;2022-09-09T17:19:18;100154.80;;;17.80
70831;BMP180;58451;51.550;7.208;2022-09-09T17:21:45;100157.80;;;17.70
70831;BMP180;58451;51.550;7.208;2022-09-09T17:24:34;100154.00;;;17.50
70831;BMP180;58451;51.550;7.208;2022-09-09T17:27:03;100149.40;;;17.40
70831;BMP180;58451;51.550;7.208;2022-09-09T17:29:31;100151.00;;;17.36
70831;BMP180;58451;51.550;7.208;2022-09-09T17:31:59;100150.20;;;17.30
70831;BMP180;58451;51.550;7.208;2022-09-09T17:34:26;100150.00;;;17.10
70831;BMP180;58451;51.550;7.208;2022-09-09T17:36:53;100144.80;;;17.02
70831;BMP180;58451;51.550;7.208;2022-09-09T17:39:21;100147.60;;;16.98
70831;BMP180;58451;51.550;7.208;2022-09-09T17:41:48;100147.00;;;16.90
70831;BMP180;58451;51.550;7.208;2022-09-09T17:44:15;100152.00;;;16.80
70831;BMP180;58451;51.550;7.208;2022-09-09T17:46:43;100158.80;;;16.76
70831;BMP180;58451;51.550;7.208;2022-09-09T17:49:15;100160.80;;;16.70
70831;BMP180;58451;51.550;7.208;2022-09-09T17:51:44;100158.00;;;16.70
70831;BMP180;58451;51.550;7.208;2022-09-09T17:54:17;100154.40;;;16.70
70831;BMP180;58451;51.550;7.208;2022-09-09T17:56:47;100153.80;;;16.70
70831;BMP180;58451;51.550;7.208;2022-09-09T17:59:16;100159.00;;;16.60