sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7683;SDS011;3884;48.616;12.872;2023-05-29T00:00:50;8.00;;;6.43;;
7683;SDS011;3884;48.616;12.872;2023-05-29T00:03:18;10.10;;;5.77;;
7683;SDS011;3884;48.616;12.872;2023-05-29T00:05:46;7.67;;;5.63;;
7683;SDS011;3884;48.616;12.872;2023-05-29T00:08:14;8.73;;;6.50;;
7683;SDS011;3884;48.616;12.872;2023-05-29T00:10:42;7.33;;;5.60;;
7683;SDS011;3884;48.616;12.872;2023-05-29T00:13:11;7.33;;;6.10;;
7683;SDS011;3884;48.616;12.872;2023-05-29T00:15:43;7.53;;;6.23;;
7683;SDS011;3884;48.616;12.872;2023-05-29T00:18:11;7.80;;;6.13;;
7683;SDS011;3884;48.616;12.872;2023-05-29T00:20:53;8.93;;;7.13;;
7683;SDS011;3884;48.616;12.872;2023-05-29T00:23:21;6.97;;;5.60;;
7683;SDS011;3884;48.616;12.872;2023-05-29T00:25:49;9.33;;;5.97;;
7683;SDS011;3884;48.616;12.872;2023-05-29T00:28:17;9.70;;;6.60;;
7683;SDS011;3884;48.616;12.872;2023-05-29T00:30:47;10.10;;;6.30;;
7683;SDS011;3884;48.616;12.872;2023-05-29T00:33:20;6.63;;;5.60;;
7683;SDS011;3884;48.616;12.872;2023-05-29T00:35:48;8.60;;;6.07;;
7683;SDS011;3884;48.616;12.872;2023-05-29T00:38:16;10.50;;;6.40;;
7683;SDS011;3884;48.616;12.872;2023-05-29T00:40:48;8.33;;;5.63;;
7683;SDS011;3884;48.616;12.872;2023-05-29T00:43:17;7.50;;;5.70;;
7683;SDS011;3884;48.616;12.872;2023-05-29T00:45:44;8.23;;;6.20;;
7683;SDS011;3884;48.616;12.872;2023-05-29T00:48:23;8.17;;;6.53;;
7683;SDS011;3884;48.616;12.872;2023-05-29T00:50:52;9.30;;;6.17;;
7683;SDS011;3884;48.616;12.872;2023-05-29T00:53:20;8.57;;;6.40;;
7683;SDS011;3884;48.616;12.872;2023-05-29T00:55:49;7.47;;;5.80;;
7683;SDS011;3884;48.616;12.872;2023-05-29T00:58:31;6.40;;;5.77;;
7683;SDS011;3884;48.616;12.872;2023-05-29T01:01:06;6.37;;;5.20;;
7683;SDS011;3884;48.616;12.872;2023-05-29T01:03:33;9.70;;;6.20;;
7683;SDS011;3884;48.616;12.872;2023-05-29T01:06:00;7.73;;;5.53;;
7683;SDS011;3884;48.616;12.872;2023-05-29T01:08:28;7.47;;;5.53;;
7683;SDS011;3884;48.616;12.872;2023-05-29T01:10:59;7.17;;;5.80;;
7683;SDS011;3884;48.616;12.872;2023-05-29T01:13:31;8.27;;;5.87;;
7683;SDS011;3884;48.616;12.872;2023-05-29T01:16:03;10.00;;;5.70;;
7683;SDS011;3884;48.616;12.872;2023-05-29T01:18:41;7.60;;;5.50;;
7683;SDS011;3884;48.616;12.872;2023-05-29T01:21:18;8.23;;;5.60;;
7683;SDS011;3884;48.616;12.872;2023-05-29T01:24:01;9.37;;;6.13;;
7683;SDS011;3884;48.616;12.872;2023-05-29T01:26:55;10.20;;;6.03;;
7683;SDS011;3884;48.616;12.872;2023-05-29T01:29:40;7.03;;;5.73;;
7683;SDS011;3884;48.616;12.872;2023-05-29T01:32:12;7.90;;;6.07;;
7683;SDS011;3884;48.616;12.872;2023-05-29T01:34:51;7.03;;;5.30;;
7683;SDS011;3884;48.616;12.872;2023-05-29T01:37:20;6.80;;;5.57;;
7683;SDS011;3884;48.616;12.872;2023-05-29T01:39:48;7.53;;;5.90;;
7683;SDS011;3884;48.616;12.872;2023-05-29T01:42:20;6.83;;;5.60;;
7683;SDS011;3884;48.616;12.872;2023-05-29T01:44:49;6.43;;;5.30;;
7683;SDS011;3884;48.616;12.872;2023-05-29T01:47:18;7.00;;;5.43;;
7683;SDS011;3884;48.616;12.872;2023-05-29T01:49:47;7.40;;;5.40;;
7683;SDS011;3884;48.616;12.872;2023-05-29T01:52:17;9.40;;;5.93;;
7683;SDS011;3884;48.616;12.872;2023-05-29T01:54:46;6.50;;;5.60;;
7683;SDS011;3884;48.616;12.872;2023-05-29T01:57:14;8.43;;;5.73;;
7683;SDS011;3884;48.616;12.872;2023-05-29T01:59:45;9.43;;;6.23;;
7683;SDS011;3884;48.616;12.872;2023-05-29T02:02:15;8.93;;;6.00;;
7683;SDS011;3884;48.616;12.872;2023-05-29T02:04:43;7.37;;;5.60;;
7683;SDS011;3884;48.616;12.872;2023-05-29T02:07:11;7.73;;;5.47;;
7683;SDS011;3884;48.616;12.872;2023-05-29T02:09:41;7.47;;;5.60;;
7683;SDS011;3884;48.616;12.872;2023-05-29T02:12:12;8.07;;;5.83;;
7683;SDS011;3884;48.616;12.872;2023-05-29T02:14:42;8.40;;;5.37;;
7683;SDS011;3884;48.616;12.872;2023-05-29T02:17:13;7.43;;;5.30;;
7683;SDS011;3884;48.616;12.872;2023-05-29T02:19:44;7.97;;;5.60;;
7683;SDS011;3884;48.616;12.872;2023-05-29T02:22:16;6.77;;;5.73;;
7683;SDS011;3884;48.616;12.872;2023-05-29T02:24:47;6.73;;;5.43;;
7683;SDS011;3884;48.616;12.872;2023-05-29T02:27:16;7.27;;;5.63;;
7683;SDS011;3884;48.616;12.872;2023-05-29T02:29:51;8.07;;;5.70;;
7683;SDS011;3884;48.616;12.872;2023-05-29T02:32:24;7.53;;;5.40;;
7683;SDS011;3884;48.616;12.872;2023-05-29T02:34:54;6.30;;;5.00;;
7683;SDS011;3884;48.616;12.872;2023-05-29T02:37:23;6.40;;;5.37;;
7683;SDS011;3884;48.616;12.872;2023-05-29T02:39:52;8.33;;;5.90;;
7683;SDS011;3884;48.616;12.872;2023-05-29T02:42:21;8.13;;;5.33;;
7683;SDS011;3884;48.616;12.872;2023-05-29T02:44:50;7.47;;;5.60;;
7683;SDS011;3884;48.616;12.872;2023-05-29T02:47:20;7.20;;;5.47;;
7683;SDS011;3884;48.616;12.872;2023-05-29T02:49:53;6.47;;;5.10;;
7683;SDS011;3884;48.616;12.872;2023-05-29T02:52:23;6.87;;;5.30;;
7683;SDS011;3884;48.616;12.872;2023-05-29T02:54:50;7.17;;;5.20;;
7683;SDS011;3884;48.616;12.872;2023-05-29T02:57:19;7.50;;;5.40;;
7683;SDS011;3884;48.616;12.872;2023-05-29T02:59:48;7.47;;;5.33;;
7683;SDS011;3884;48.616;12.872;2023-05-29T03:02:16;7.70;;;5.40;;
7683;SDS011;3884;48.616;12.872;2023-05-29T03:04:47;6.60;;;5.20;;
7683;SDS011;3884;48.616;12.872;2023-05-29T03:07:19;6.40;;;5.40;;
7683;SDS011;3884;48.616;12.872;2023-05-29T03:09:47;6.20;;;4.50;;
7683;SDS011;3884;48.616;12.872;2023-05-29T03:12:15;5.67;;;5.07;;
7683;SDS011;3884;48.616;12.872;2023-05-29T03:14:57;7.50;;;5.23;;
7683;SDS011;3884;48.616;12.872;2023-05-29T03:17:27;6.43;;;5.10;;
7683;SDS011;3884;48.616;12.872;2023-05-29T03:19:58;7.87;;;5.20;;
7683;SDS011;3884;48.616;12.872;2023-05-29T03:22:26;7.13;;;4.80;;
7683;SDS011;3884;48.616;12.872;2023-05-29T03:24:54;7.00;;;5.20;;
7683;SDS011;3884;48.616;12.872;2023-05-29T03:27:21;6.53;;;4.90;;
7683;SDS011;3884;48.616;12.872;2023-05-29T03:29:58;6.87;;;5.47;;
7683;SDS011;3884;48.616;12.872;2023-05-29T03:32:25;6.33;;;5.20;;
7683;SDS011;3884;48.616;12.872;2023-05-29T03:34:55;8.03;;;5.63;;
7683;SDS011;3884;48.616;12.872;2023-05-29T03:37:27;8.00;;;5.53;;
7683;SDS011;3884;48.616;12.872;2023-05-29T03:39:54;7.10;;;6.33;;
7683;SDS011;3884;48.616;12.872;2023-05-29T03:42:22;9.47;;;7.87;;
7683;SDS011;3884;48.616;12.872;2023-05-29T03:44:52;7.43;;;5.73;;
7683;SDS011;3884;48.616;12.872;2023-05-29T03:47:21;8.90;;;5.60;;
7683;SDS011;3884;48.616;12.872;2023-05-29T03:49:50;6.93;;;5.20;;
7683;SDS011;3884;48.616;12.872;2023-05-29T03:52:26;6.60;;;5.27;;
7683;SDS011;3884;48.616;12.872;2023-05-29T03:54:54;8.37;;;5.10;;
7683;SDS011;3884;48.616;12.872;2023-05-29T03:57:22;5.50;;;4.70;;
7683;SDS011;3884;48.616;12.872;2023-05-29T03:59:49;5.20;;;4.37;;
7683;SDS011;3884;48.616;12.872;2023-05-29T04:02:16;6.30;;;4.70;;
7683;SDS011;3884;48.616;12.872;2023-05-29T04:04:44;6.23;;;4.70;;
7683;SDS011;3884;48.616;12.872;2023-05-29T04:07:11;5.33;;;4.83;;
7683;SDS011;3884;48.616;12.872;2023-05-29T04:09:42;6.03;;;4.87;;
7683;SDS011;3884;48.616;12.872;2023-05-29T04:12:11;5.93;;;4.93;;
7683;SDS011;3884;48.616;12.872;2023-05-29T04:14:42;7.63;;;5.17;;
7683;SDS011;3884;48.616;12.872;2023-05-29T04:17:09;6.73;;;4.73;;
7683;SDS011;3884;48.616;12.872;2023-05-29T04:19:42;6.47;;;4.50;;
7683;SDS011;3884;48.616;12.872;2023-05-29T04:22:10;7.37;;;4.77;;
7683;SDS011;3884;48.616;12.872;2023-05-29T04:24:37;5.80;;;4.50;;
7683;SDS011;3884;48.616;12.872;2023-05-29T04:27:20;9.20;;;5.13;;
7683;SDS011;3884;48.616;12.872;2023-05-29T04:29:49;6.97;;;5.10;;
7683;SDS011;3884;48.616;12.872;2023-05-29T04:32:16;6.00;;;4.60;;
7683;SDS011;3884;48.616;12.872;2023-05-29T04:37:34;5.87;;;4.50;;
7683;SDS011;3884;48.616;12.872;2023-05-29T04:40:05;5.67;;;5.00;;
7683;SDS011;3884;48.616;12.872;2023-05-29T04:42:38;8.00;;;4.93;;
7683;SDS011;3884;48.616;12.872;2023-05-29T04:45:08;8.03;;;5.10;;
7683;SDS011;3884;48.616;12.872;2023-05-29T04:47:37;7.73;;;4.93;;
7683;SDS011;3884;48.616;12.872;2023-05-29T04:50:10;6.23;;;5.03;;
7683;SDS011;3884;48.616;12.872;2023-05-29T04:52:42;7.63;;;4.50;;
7683;SDS011;3884;48.616;12.872;2023-05-29T04:55:10;6.40;;;4.57;;
7683;SDS011;3884;48.616;12.872;2023-05-29T04:57:47;6.33;;;4.93;;
7683;SDS011;3884;48.616;12.872;2023-05-29T05:00:15;6.00;;;5.40;;
7683;SDS011;3884;48.616;12.872;2023-05-29T05:02:44;7.00;;;5.10;;
7683;SDS011;3884;48.616;12.872;2023-05-29T05:05:13;6.53;;;5.23;;
7683;SDS011;3884;48.616;12.872;2023-05-29T05:07:41;7.70;;;5.60;;
7683;SDS011;3884;48.616;12.872;2023-05-29T05:10:08;5.40;;;4.90;;
7683;SDS011;3884;48.616;12.872;2023-05-29T05:12:37;5.57;;;4.90;;
7683;SDS011;3884;48.616;12.872;2023-05-29T05:15:07;7.40;;;4.83;;
7683;SDS011;3884;48.616;12.872;2023-05-29T05:17:35;6.80;;;4.93;;
7683;SDS011;3884;48.616;12.872;2023-05-29T05:20:04;6.07;;;5.47;;
7683;SDS011;3884;48.616;12.872;2023-05-29T05:22:34;6.43;;;5.50;;
7683;SDS011;3884;48.616;12.872;2023-05-29T05:25:02;8.40;;;6.30;;
7683;SDS011;3884;48.616;12.872;2023-05-29T05:27:29;7.77;;;6.20;;
7683;SDS011;3884;48.616;12.872;2023-05-29T05:29:58;7.20;;;5.80;;
7683;SDS011;3884;48.616;12.872;2023-05-29T05:32:28;7.10;;;5.83;;
7683;SDS011;3884;48.616;12.872;2023-05-29T05:35:03;8.97;;;6.00;;
7683;SDS011;3884;48.616;12.872;2023-05-29T05:37:32;6.80;;;5.50;;
7683;SDS011;3884;48.616;12.872;2023-05-29T05:39:59;7.83;;;5.20;;
7683;SDS011;3884;48.616;12.872;2023-05-29T05:42:29;5.57;;;4.77;;
7683;SDS011;3884;48.616;12.872;2023-05-29T05:45:07;8.63;;;4.80;;
7683;SDS011;3884;48.616;12.872;2023-05-29T05:47:38;6.43;;;5.23;;
7683;SDS011;3884;48.616;12.872;2023-05-29T05:50:22;7.27;;;4.73;;
7683;SDS011;3884;48.616;12.872;2023-05-29T05:52:51;7.97;;;5.67;;
7683;SDS011;3884;48.616;12.872;2023-05-29T05:55:25;9.13;;;5.63;;
7683;SDS011;3884;48.616;12.872;2023-05-29T05:57:53;7.67;;;5.50;;
7683;SDS011;3884;48.616;12.872;2023-05-29T06:00:23;7.50;;;5.07;;
7683;SDS011;3884;48.616;12.872;2023-05-29T06:03:05;6.13;;;4.87;;
7683;SDS011;3884;48.616;12.872;2023-05-29T06:05:49;7.70;;;4.83;;
7683;SDS011;3884;48.616;12.872;2023-05-29T06:08:18;7.57;;;5.07;;
7683;SDS011;3884;48.616;12.872;2023-05-29T06:10:47;6.53;;;4.80;;
7683;SDS011;3884;48.616;12.872;2023-05-29T06:13:21;6.10;;;4.70;;
7683;SDS011;3884;48.616;12.872;2023-05-29T06:15:55;7.53;;;4.70;;
7683;SDS011;3884;48.616;12.872;2023-05-29T06:21:19;7.70;;;4.27;;
7683;SDS011;3884;48.616;12.872;2023-05-29T06:23:52;6.97;;;4.60;;
7683;SDS011;3884;48.616;12.872;2023-05-29T06:26:22;7.03;;;4.40;;
7683;SDS011;3884;48.616;12.872;2023-05-29T06:28:50;5.93;;;4.20;;
7683;SDS011;3884;48.616;12.872;2023-05-29T06:31:38;6.93;;;4.60;;
7683;SDS011;3884;48.616;12.872;2023-05-29T06:34:11;6.70;;;4.50;;
7683;SDS011;3884;48.616;12.872;2023-05-29T06:36:41;7.13;;;3.90;;
7683;SDS011;3884;48.616;12.872;2023-05-29T06:39:10;7.70;;;4.03;;
7683;SDS011;3884;48.616;12.872;2023-05-29T06:41:38;7.23;;;4.37;;
7683;SDS011;3884;48.616;12.872;2023-05-29T06:44:07;5.13;;;3.80;;
7683;SDS011;3884;48.616;12.872;2023-05-29T06:46:39;6.00;;;4.00;;
7683;SDS011;3884;48.616;12.872;2023-05-29T06:52:36;5.00;;;4.23;;
7683;SDS011;3884;48.616;12.872;2023-05-29T06:55:23;6.10;;;4.57;;
7683;SDS011;3884;48.616;12.872;2023-05-29T06:57:51;5.37;;;4.30;;
7683;SDS011;3884;48.616;12.872;2023-05-29T07:00:19;8.40;;;4.57;;
7683;SDS011;3884;48.616;12.872;2023-05-29T07:02:56;5.83;;;4.13;;
7683;SDS011;3884;48.616;12.872;2023-05-29T07:05:37;6.23;;;4.20;;
7683;SDS011;3884;48.616;12.872;2023-05-29T07:08:06;6.33;;;4.20;;
7683;SDS011;3884;48.616;12.872;2023-05-29T07:10:33;5.43;;;4.47;;
7683;SDS011;3884;48.616;12.872;2023-05-29T07:13:00;7.53;;;3.80;;
7683;SDS011;3884;48.616;12.872;2023-05-29T07:15:27;9.03;;;4.50;;
7683;SDS011;3884;48.616;12.872;2023-05-29T07:17:55;5.40;;;4.13;;
7683;SDS011;3884;48.616;12.872;2023-05-29T07:20:26;5.10;;;4.00;;
7683;SDS011;3884;48.616;12.872;2023-05-29T07:22:59;4.83;;;3.80;;
7683;SDS011;3884;48.616;12.872;2023-05-29T07:25:32;6.10;;;4.00;;
7683;SDS011;3884;48.616;12.872;2023-05-29T07:28:01;6.00;;;3.93;;
7683;SDS011;3884;48.616;12.872;2023-05-29T07:33:12;5.83;;;4.10;;
7683;SDS011;3884;48.616;12.872;2023-05-29T07:36:57;5.23;;;3.77;;
7683;SDS011;3884;48.616;12.872;2023-05-29T07:39:26;4.83;;;3.67;;
7683;SDS011;3884;48.616;12.872;2023-05-29T07:42:58;3.97;;;3.53;;
7683;SDS011;3884;48.616;12.872;2023-05-29T07:45:41;6.20;;;4.13;;
7683;SDS011;3884;48.616;12.872;2023-05-29T07:51:30;6.53;;;3.97;;
7683;SDS011;3884;48.616;12.872;2023-05-29T07:54:02;6.33;;;4.17;;
7683;SDS011;3884;48.616;12.872;2023-05-29T07:56:31;5.13;;;3.67;;
7683;SDS011;3884;48.616;12.872;2023-05-29T07:59:02;7.57;;;4.13;;
7683;SDS011;3884;48.616;12.872;2023-05-29T08:01:34;6.23;;;4.40;;
7683;SDS011;3884;48.616;12.872;2023-05-29T08:04:05;6.00;;;4.00;;
7683;SDS011;3884;48.616;12.872;2023-05-29T08:06:51;6.67;;;4.07;;
7683;SDS011;3884;48.616;12.872;2023-05-29T08:09:23;6.07;;;4.30;;
7683;SDS011;3884;48.616;12.872;2023-05-29T08:11:53;6.43;;;4.03;;
7683;SDS011;3884;48.616;12.872;2023-05-29T08:15:00;6.00;;;3.87;;
7683;SDS011;3884;48.616;12.872;2023-05-29T08:17:28;7.30;;;5.03;;
7683;SDS011;3884;48.616;12.872;2023-05-29T08:19:57;5.93;;;4.30;;
7683;SDS011;3884;48.616;12.872;2023-05-29T08:22:27;5.73;;;4.63;;
7683;SDS011;3884;48.616;12.872;2023-05-29T08:25:01;6.07;;;4.23;;
7683;SDS011;3884;48.616;12.872;2023-05-29T08:27:48;6.57;;;4.23;;
7683;SDS011;3884;48.616;12.872;2023-05-29T08:30:21;6.43;;;4.50;;
7683;SDS011;3884;48.616;12.872;2023-05-29T08:39:00;10.30;;;5.00;;
7683;SDS011;3884;48.616;12.872;2023-05-29T08:41:35;8.83;;;5.17;;
7683;SDS011;3884;48.616;12.872;2023-05-29T08:44:20;5.40;;;4.50;;
7683;SDS011;3884;48.616;12.872;2023-05-29T08:49:43;7.70;;;4.73;;
7683;SDS011;3884;48.616;12.872;2023-05-29T08:52:18;6.23;;;4.60;;
7683;SDS011;3884;48.616;12.872;2023-05-29T08:55:11;5.60;;;4.20;;
7683;SDS011;3884;48.616;12.872;2023-05-29T09:01:03;6.53;;;4.53;;
7683;SDS011;3884;48.616;12.872;2023-05-29T09:27:40;8.10;;;4.37;;
7683;SDS011;3884;48.616;12.872;2023-05-29T09:34:03;5.60;;;4.50;;
7683;SDS011;3884;48.616;12.872;2023-05-29T09:36:32;7.70;;;4.70;;
7683;SDS011;3884;48.616;12.872;2023-05-29T09:39:07;8.37;;;5.00;;
7683;SDS011;3884;48.616;12.872;2023-05-29T09:44:36;5.67;;;4.80;;
7683;SDS011;3884;48.616;12.872;2023-05-29T09:47:12;6.50;;;4.67;;
7683;SDS011;3884;48.616;12.872;2023-05-29T09:54:17;6.23;;;4.60;;
7683;SDS011;3884;48.616;12.872;2023-05-29T09:56:51;7.30;;;4.77;;
7683;SDS011;3884;48.616;12.872;2023-05-29T09:59:23;5.47;;;4.80;;
7683;SDS011;3884;48.616;12.872;2023-05-29T10:01:55;7.07;;;4.73;;
7683;SDS011;3884;48.616;12.872;2023-05-29T10:04:29;6.57;;;4.13;;
7683;SDS011;3884;48.616;12.872;2023-05-29T10:06:58;5.90;;;4.53;;
7683;SDS011;3884;48.616;12.872;2023-05-29T10:09:32;5.40;;;4.60;;
7683;SDS011;3884;48.616;12.872;2023-05-29T10:12:01;8.87;;;5.37;;
7683;SDS011;3884;48.616;12.872;2023-05-29T10:14:33;7.63;;;4.67;;
7683;SDS011;3884;48.616;12.872;2023-05-29T10:17:02;5.00;;;4.23;;
7683;SDS011;3884;48.616;12.872;2023-05-29T10:36:27;5.67;;;4.50;;
7683;SDS011;3884;48.616;12.872;2023-05-29T10:39:02;8.57;;;4.37;;
7683;SDS011;3884;48.616;12.872;2023-05-29T10:41:30;7.07;;;5.00;;
7683;SDS011;3884;48.616;12.872;2023-05-29T10:47:08;6.10;;;4.37;;
7683;SDS011;3884;48.616;12.872;2023-05-29T10:49:54;7.23;;;4.57;;
7683;SDS011;3884;48.616;12.872;2023-05-29T10:52:36;5.40;;;4.30;;
7683;SDS011;3884;48.616;12.872;2023-05-29T10:55:45;5.13;;;4.27;;
7683;SDS011;3884;48.616;12.872;2023-05-29T10:58:37;4.93;;;4.43;;
7683;SDS011;3884;48.616;12.872;2023-05-29T11:01:14;6.80;;;4.83;;
7683;SDS011;3884;48.616;12.872;2023-05-29T11:08:15;4.83;;;4.30;;
7683;SDS011;3884;48.616;12.872;2023-05-29T11:11:09;5.47;;;4.40;;
7683;SDS011;3884;48.616;12.872;2023-05-29T11:14:14;7.03;;;4.37;;
7683;SDS011;3884;48.616;12.872;2023-05-29T11:16:57;6.17;;;4.70;;
7683;SDS011;3884;48.616;12.872;2023-05-29T11:19:42;8.00;;;4.33;;
7683;SDS011;3884;48.616;12.872;2023-05-29T11:22:16;7.20;;;4.30;;
7683;SDS011;3884;48.616;12.872;2023-05-29T11:28:13;4.83;;;4.17;;
7683;SDS011;3884;48.616;12.872;2023-05-29T11:30:56;4.73;;;4.10;;
7683;SDS011;3884;48.616;12.872;2023-05-29T11:33:40;6.20;;;4.37;;
7683;SDS011;3884;48.616;12.872;2023-05-29T11:36:28;7.87;;;4.27;;
7683;SDS011;3884;48.616;12.872;2023-05-29T11:39:14;7.37;;;4.57;;
7683;SDS011;3884;48.616;12.872;2023-05-29T11:41:57;5.67;;;4.13;;
7683;SDS011;3884;48.616;12.872;2023-05-29T11:44:30;7.17;;;4.40;;
7683;SDS011;3884;48.616;12.872;2023-05-29T11:47:00;6.43;;;4.30;;
7683;SDS011;3884;48.616;12.872;2023-05-29T11:49:29;5.17;;;4.43;;
7683;SDS011;3884;48.616;12.872;2023-05-29T11:52:04;5.30;;;4.63;;
7683;SDS011;3884;48.616;12.872;2023-05-29T11:54:32;4.87;;;3.93;;
7683;SDS011;3884;48.616;12.872;2023-05-29T11:56:59;5.13;;;4.47;;
7683;SDS011;3884;48.616;12.872;2023-05-29T11:59:29;6.83;;;4.40;;
7683;SDS011;3884;48.616;12.872;2023-05-29T12:01:57;6.53;;;4.43;;
7683;SDS011;3884;48.616;12.872;2023-05-29T12:04:24;6.47;;;4.30;;
7683;SDS011;3884;48.616;12.872;2023-05-29T12:06:51;7.63;;;4.80;;
7683;SDS011;3884;48.616;12.872;2023-05-29T12:09:25;6.77;;;4.50;;
7683;SDS011;3884;48.616;12.872;2023-05-29T12:11:53;4.20;;;3.80;;
7683;SDS011;3884;48.616;12.872;2023-05-29T12:14:27;5.33;;;4.10;;
7683;SDS011;3884;48.616;12.872;2023-05-29T12:16:55;6.10;;;4.30;;
7683;SDS011;3884;48.616;12.872;2023-05-29T12:19:23;5.37;;;4.30;;
7683;SDS011;3884;48.616;12.872;2023-05-29T12:21:50;5.50;;;4.27;;
7683;SDS011;3884;48.616;12.872;2023-05-29T12:24:18;6.30;;;4.40;;
7683;SDS011;3884;48.616;12.872;2023-05-29T12:26:45;4.80;;;3.90;;
7683;SDS011;3884;48.616;12.872;2023-05-29T12:29:13;6.20;;;4.27;;
7683;SDS011;3884;48.616;12.872;2023-05-29T12:31:39;6.03;;;4.50;;
7683;SDS011;3884;48.616;12.872;2023-05-29T12:34:09;5.27;;;3.97;;
7683;SDS011;3884;48.616;12.872;2023-05-29T12:36:39;4.93;;;3.80;;
7683;SDS011;3884;48.616;12.872;2023-05-29T12:39:09;4.70;;;4.13;;
7683;SDS011;3884;48.616;12.872;2023-05-29T12:41:36;6.33;;;3.83;;
7683;SDS011;3884;48.616;12.872;2023-05-29T12:44:04;4.97;;;4.27;;
7683;SDS011;3884;48.616;12.872;2023-05-29T12:46:34;5.07;;;4.57;;
7683;SDS011;3884;48.616;12.872;2023-05-29T12:49:12;6.13;;;4.43;;
7683;SDS011;3884;48.616;12.872;2023-05-29T12:51:40;4.60;;;4.10;;
7683;SDS011;3884;48.616;12.872;2023-05-29T12:54:08;6.03;;;4.20;;
7683;SDS011;3884;48.616;12.872;2023-05-29T12:56:36;4.97;;;3.80;;
7683;SDS011;3884;48.616;12.872;2023-05-29T12:59:05;4.33;;;3.57;;
7683;SDS011;3884;48.616;12.872;2023-05-29T13:01:32;5.53;;;3.90;;
7683;SDS011;3884;48.616;12.872;2023-05-29T13:04:00;5.33;;;3.77;;
7683;SDS011;3884;48.616;12.872;2023-05-29T13:06:30;4.67;;;4.17;;
7683;SDS011;3884;48.616;12.872;2023-05-29T13:08:56;4.37;;;3.97;;
7683;SDS011;3884;48.616;12.872;2023-05-29T13:11:23;4.97;;;3.90;;
7683;SDS011;3884;48.616;12.872;2023-05-29T13:13:50;5.57;;;3.90;;
7683;SDS011;3884;48.616;12.872;2023-05-29T13:16:17;4.37;;;3.83;;
7683;SDS011;3884;48.616;12.872;2023-05-29T13:18:44;5.10;;;4.27;;
7683;SDS011;3884;48.616;12.872;2023-05-29T13:21:11;4.63;;;3.90;;
7683;SDS011;3884;48.616;12.872;2023-05-29T13:23:40;6.13;;;3.97;;
7683;SDS011;3884;48.616;12.872;2023-05-29T13:26:07;6.50;;;3.80;;
7683;SDS011;3884;48.616;12.872;2023-05-29T13:28:34;6.13;;;4.33;;
7683;SDS011;3884;48.616;12.872;2023-05-29T13:31:01;5.07;;;3.93;;
7683;SDS011;3884;48.616;12.872;2023-05-29T13:36:30;4.40;;;4.00;;
7683;SDS011;3884;48.616;12.872;2023-05-29T13:38:59;6.60;;;3.97;;
7683;SDS011;3884;48.616;12.872;2023-05-29T13:41:26;5.47;;;3.60;;
7683;SDS011;3884;48.616;12.872;2023-05-29T13:43:53;6.67;;;3.83;;
7683;SDS011;3884;48.616;12.872;2023-05-29T13:46:19;5.20;;;3.73;;
7683;SDS011;3884;48.616;12.872;2023-05-29T13:48:46;4.53;;;3.70;;
7683;SDS011;3884;48.616;12.872;2023-05-29T13:51:13;5.87;;;3.90;;
7683;SDS011;3884;48.616;12.872;2023-05-29T13:53:40;5.20;;;3.67;;
7683;SDS011;3884;48.616;12.872;2023-05-29T13:56:09;4.63;;;3.77;;
7683;SDS011;3884;48.616;12.872;2023-05-29T13:58:35;5.37;;;3.60;;
7683;SDS011;3884;48.616;12.872;2023-05-29T14:01:02;7.07;;;3.80;;
7683;SDS011;3884;48.616;12.872;2023-05-29T14:03:29;5.50;;;3.90;;
7683;SDS011;3884;48.616;12.872;2023-05-29T14:05:58;4.33;;;3.73;;
7683;SDS011;3884;48.616;12.872;2023-05-29T14:08:25;6.00;;;3.90;;
7683;SDS011;3884;48.616;12.872;2023-05-29T14:10:52;6.00;;;4.23;;
7683;SDS011;3884;48.616;12.872;2023-05-29T14:13:21;4.80;;;3.97;;
7683;SDS011;3884;48.616;12.872;2023-05-29T14:15:48;5.53;;;3.63;;
7683;SDS011;3884;48.616;12.872;2023-05-29T14:18:15;4.53;;;3.60;;
7683;SDS011;3884;48.616;12.872;2023-05-29T14:20:42;5.70;;;3.87;;
7683;SDS011;3884;48.616;12.872;2023-05-29T14:23:12;6.50;;;3.60;;
7683;SDS011;3884;48.616;12.872;2023-05-29T14:25:40;4.67;;;3.97;;
7683;SDS011;3884;48.616;12.872;2023-05-29T14:28:07;4.03;;;3.63;;
7683;SDS011;3884;48.616;12.872;2023-05-29T14:30:36;5.97;;;4.07;;
7683;SDS011;3884;48.616;12.872;2023-05-29T14:33:03;4.53;;;3.73;;
7683;SDS011;3884;48.616;12.872;2023-05-29T14:35:30;5.47;;;3.70;;
7683;SDS011;3884;48.616;12.872;2023-05-29T14:37:57;4.77;;;3.70;;
7683;SDS011;3884;48.616;12.872;2023-05-29T14:40:24;7.17;;;3.60;;
7683;SDS011;3884;48.616;12.872;2023-05-29T14:42:50;4.33;;;3.87;;
7683;SDS011;3884;48.616;12.872;2023-05-29T14:45:17;4.83;;;3.53;;
7683;SDS011;3884;48.616;12.872;2023-05-29T14:47:46;4.00;;;3.60;;
7683;SDS011;3884;48.616;12.872;2023-05-29T14:50:13;5.40;;;4.43;;
7683;SDS011;3884;48.616;12.872;2023-05-29T14:52:40;4.83;;;3.50;;
7683;SDS011;3884;48.616;12.872;2023-05-29T14:55:07;4.83;;;4.37;;
7683;SDS011;3884;48.616;12.872;2023-05-29T14:57:35;5.77;;;3.73;;
7683;SDS011;3884;48.616;12.872;2023-05-29T15:00:02;4.07;;;3.33;;
7683;SDS011;3884;48.616;12.872;2023-05-29T15:02:31;4.97;;;3.73;;
7683;SDS011;3884;48.616;12.872;2023-05-29T15:04:59;3.93;;;3.47;;
7683;SDS011;3884;48.616;12.872;2023-05-29T15:07:26;4.30;;;3.53;;
7683;SDS011;3884;48.616;12.872;2023-05-29T15:09:53;4.67;;;3.60;;
7683;SDS011;3884;48.616;12.872;2023-05-29T15:12:20;5.33;;;4.07;;
7683;SDS011;3884;48.616;12.872;2023-05-29T15:14:46;5.20;;;4.40;;
7683;SDS011;3884;48.616;12.872;2023-05-29T15:17:13;4.07;;;3.67;;
7683;SDS011;3884;48.616;12.872;2023-05-29T15:19:40;4.00;;;3.60;;
7683;SDS011;3884;48.616;12.872;2023-05-29T15:22:08;4.00;;;3.60;;
7683;SDS011;3884;48.616;12.872;2023-05-29T15:24:35;3.73;;;3.30;;
7683;SDS011;3884;48.616;12.872;2023-05-29T15:27:03;3.60;;;3.30;;
7683;SDS011;3884;48.616;12.872;2023-05-29T15:29:32;5.00;;;3.77;;
7683;SDS011;3884;48.616;12.872;2023-05-29T15:32:02;5.03;;;3.50;;
7683;SDS011;3884;48.616;12.872;2023-05-29T15:34:30;4.27;;;3.50;;
7683;SDS011;3884;48.616;12.872;2023-05-29T15:36:56;4.73;;;3.50;;
7683;SDS011;3884;48.616;12.872;2023-05-29T15:39:25;4.20;;;3.20;;
7683;SDS011;3884;48.616;12.872;2023-05-29T15:41:52;4.17;;;3.73;;
7683;SDS011;3884;48.616;12.872;2023-05-29T15:44:19;5.67;;;3.60;;
7683;SDS011;3884;48.616;12.872;2023-05-29T15:46:45;6.30;;;4.63;;
7683;SDS011;3884;48.616;12.872;2023-05-29T15:49:12;7.07;;;3.67;;
7683;SDS011;3884;48.616;12.872;2023-05-29T15:51:39;4.53;;;3.50;;
7683;SDS011;3884;48.616;12.872;2023-05-29T15:54:07;3.97;;;3.57;;
7683;SDS011;3884;48.616;12.872;2023-05-29T15:56:36;5.07;;;3.93;;
7683;SDS011;3884;48.616;12.872;2023-05-29T15:59:02;4.47;;;3.30;;
7683;SDS011;3884;48.616;12.872;2023-05-29T16:01:30;4.00;;;3.60;;
7683;SDS011;3884;48.616;12.872;2023-05-29T16:03:57;6.40;;;4.07;;
7683;SDS011;3884;48.616;12.872;2023-05-29T16:06:24;4.30;;;3.53;;
7683;SDS011;3884;48.616;12.872;2023-05-29T16:08:51;5.97;;;3.50;;
7683;SDS011;3884;48.616;12.872;2023-05-29T16:11:18;4.97;;;3.90;;
7683;SDS011;3884;48.616;12.872;2023-05-29T16:13:47;4.53;;;3.73;;
7683;SDS011;3884;48.616;12.872;2023-05-29T16:16:14;5.40;;;3.90;;
7683;SDS011;3884;48.616;12.872;2023-05-29T16:18:41;4.03;;;3.50;;
7683;SDS011;3884;48.616;12.872;2023-05-29T16:21:08;4.33;;;3.60;;
7683;SDS011;3884;48.616;12.872;2023-05-29T16:23:35;7.40;;;3.77;;
7683;SDS011;3884;48.616;12.872;2023-05-29T16:26:02;5.57;;;3.40;;
7683;SDS011;3884;48.616;12.872;2023-05-29T16:28:29;7.13;;;3.70;;
7683;SDS011;3884;48.616;12.872;2023-05-29T16:30:57;3.57;;;3.13;;
7683;SDS011;3884;48.616;12.872;2023-05-29T16:33:24;5.50;;;3.50;;
7683;SDS011;3884;48.616;12.872;2023-05-29T16:35:51;4.27;;;3.30;;
7683;SDS011;3884;48.616;12.872;2023-05-29T16:38:18;3.80;;;3.37;;
7683;SDS011;3884;48.616;12.872;2023-05-29T16:40:45;6.20;;;3.50;;
7683;SDS011;3884;48.616;12.872;2023-05-29T16:43:11;4.60;;;3.20;;
7683;SDS011;3884;48.616;12.872;2023-05-29T16:45:38;5.47;;;3.10;;
7683;SDS011;3884;48.616;12.872;2023-05-29T16:48:07;3.73;;;3.30;;
7683;SDS011;3884;48.616;12.872;2023-05-29T16:50:34;4.33;;;3.63;;
7683;SDS011;3884;48.616;12.872;2023-05-29T16:53:00;4.50;;;3.60;;
7683;SDS011;3884;48.616;12.872;2023-05-29T16:55:28;4.67;;;3.13;;
7683;SDS011;3884;48.616;12.872;2023-05-29T16:57:54;3.37;;;3.07;;