sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45112;PMS5003;30873;53.908;27.576;2022-07-29T00:03:53;7.5;6.9;4.7
45112;PMS5003;30873;53.908;27.576;2022-07-29T00:08:53;9.5;9.2;8
45112;PMS5003;30873;53.908;27.576;2022-07-29T00:13:53;16.7;16.7;15.4
45112;PMS5003;30873;53.908;27.576;2022-07-29T00:18:53;23.5;22.7;20.8
45112;PMS5003;30873;53.908;27.576;2022-07-29T00:23:53;27.2;26.7;23.5
45112;PMS5003;30873;53.908;27.576;2022-07-29T00:28:53;15.9;15.6;13.6
45112;PMS5003;30873;53.908;27.576;2022-07-29T00:33:53;4.1;3.6;2.6
45112;PMS5003;30873;53.908;27.576;2022-07-29T00:38:53;3.3;3;2.2
45112;PMS5003;30873;53.908;27.576;2022-07-29T00:43:53;4.3;3.8;2.3
45112;PMS5003;30873;53.908;27.576;2022-07-29T00:48:53;3.5;3.3;2.4
45112;PMS5003;30873;53.908;27.576;2022-07-29T00:53:53;3.4;3.3;2.2
45112;PMS5003;30873;53.908;27.576;2022-07-29T00:58:53;4.3;3.6;2.3
45112;PMS5003;30873;53.908;27.576;2022-07-29T01:03:53;4.3;3.6;2.3
45112;PMS5003;30873;53.908;27.576;2022-07-29T01:08:53;3.4;3.2;2.3
45112;PMS5003;30873;53.908;27.576;2022-07-29T01:13:53;4.8;4;2.6
45112;PMS5003;30873;53.908;27.576;2022-07-29T01:18:54;4.1;3.9;2.5
45112;PMS5003;30873;53.908;27.576;2022-07-29T01:24:02;3.9;3.4;2.4
45112;PMS5003;30873;53.908;27.576;2022-07-29T01:28:57;4.4;3.6;2.5
45112;PMS5003;30873;53.908;27.576;2022-07-29T01:33:58;4;3.6;2.5
45112;PMS5003;30873;53.908;27.576;2022-07-29T01:38:58;4.2;3.8;2.9
45112;PMS5003;30873;53.908;27.576;2022-07-29T01:43:55;5;4.3;2.9
45112;PMS5003;30873;53.908;27.576;2022-07-29T01:48:55;5.2;4.1;2.8
45112;PMS5003;30873;53.908;27.576;2022-07-29T01:53:54;5.1;4;2.6
45112;PMS5003;30873;53.908;27.576;2022-07-29T01:58:53;4.5;4.2;2.9
45112;PMS5003;30873;53.908;27.576;2022-07-29T02:03:53;4.3;4.3;3.1
45112;PMS5003;30873;53.908;27.576;2022-07-29T02:08:53;4.3;3.7;2.4
45112;PMS5003;30873;53.908;27.576;2022-07-29T02:13:54;3.9;3.8;2.8
45112;PMS5003;30873;53.908;27.576;2022-07-29T02:18:53;4.5;3.7;2.6
45112;PMS5003;30873;53.908;27.576;2022-07-29T02:23:54;4.1;3.5;2.8
45112;PMS5003;30873;53.908;27.576;2022-07-29T02:28:54;4.7;4;2.6
45112;PMS5003;30873;53.908;27.576;2022-07-29T02:33:53;4.1;3.3;2.4
45112;PMS5003;30873;53.908;27.576;2022-07-29T02:38:53;4.2;3.8;2.8
45112;PMS5003;30873;53.908;27.576;2022-07-29T02:43:55;4;3.5;2.7
45112;PMS5003;30873;53.908;27.576;2022-07-29T02:48:55;5.1;4.4;3
45112;PMS5003;30873;53.908;27.576;2022-07-29T02:53:54;4.6;4.4;3.2
45112;PMS5003;30873;53.908;27.576;2022-07-29T02:58:54;4.3;4;3
45112;PMS5003;30873;53.908;27.576;2022-07-29T03:03:53;4.9;4.3;2.7
45112;PMS5003;30873;53.908;27.576;2022-07-29T03:08:53;4.8;4.2;2.8
45112;PMS5003;30873;53.908;27.576;2022-07-29T03:13:53;3.8;3.8;2.4
45112;PMS5003;30873;53.908;27.576;2022-07-29T03:18:53;5.1;4.2;3
45112;PMS5003;30873;53.908;27.576;2022-07-29T03:23:53;4.4;4;2.7
45112;PMS5003;30873;53.908;27.576;2022-07-29T03:28:54;4.2;3.8;2.5
45112;PMS5003;30873;53.908;27.576;2022-07-29T03:33:53;5.6;5.1;3.7
45112;PMS5003;30873;53.908;27.576;2022-07-29T03:38:53;5.4;5.1;3.4
45112;PMS5003;30873;53.908;27.576;2022-07-29T03:43:53;5.6;4.7;3.1
45112;PMS5003;30873;53.908;27.576;2022-07-29T03:48:55;5.1;4.6;3.4
45112;PMS5003;30873;53.908;27.576;2022-07-29T03:53:53;4.8;4.3;2.8
45112;PMS5003;30873;53.908;27.576;2022-07-29T03:58:53;5;4.7;3
45112;PMS5003;30873;53.908;27.576;2022-07-29T04:03:53;5.5;5.2;3.6
45112;PMS5003;30873;53.908;27.576;2022-07-29T04:08:53;6;5.3;3.6
45112;PMS5003;30873;53.908;27.576;2022-07-29T04:13:53;5.8;5.6;4
45112;PMS5003;30873;53.908;27.576;2022-07-29T04:18:53;6.3;5.9;3.9
45112;PMS5003;30873;53.908;27.576;2022-07-29T04:23:53;7;6.6;4.9
45112;PMS5003;30873;53.908;27.576;2022-07-29T04:28:53;8;7.3;5.7
45112;PMS5003;30873;53.908;27.576;2022-07-29T04:33:53;9.3;8.8;7.3
45112;PMS5003;30873;53.908;27.576;2022-07-29T04:38:53;8.5;7.8;6.1
45112;PMS5003;30873;53.908;27.576;2022-07-29T04:43:53;7;6.1;4.5
45112;PMS5003;30873;53.908;27.576;2022-07-29T04:48:53;7.8;7.1;5.5
45112;PMS5003;30873;53.908;27.576;2022-07-29T04:53:53;6.7;5.9;4.2
45112;PMS5003;30873;53.908;27.576;2022-07-29T04:58:53;6.7;6.1;4.6
45112;PMS5003;30873;53.908;27.576;2022-07-29T05:03:53;6.1;5.8;4
45112;PMS5003;30873;53.908;27.576;2022-07-29T05:08:53;6.2;5.7;4.3
45112;PMS5003;30873;53.908;27.576;2022-07-29T05:13:53;6.9;6.1;4.1
45112;PMS5003;30873;53.908;27.576;2022-07-29T05:18:53;5.2;5;3.8
45112;PMS5003;30873;53.908;27.576;2022-07-29T05:23:53;10.3;9.1;6.8
45112;PMS5003;30873;53.908;27.576;2022-07-29T05:28:53;11.5;11;7.3
45112;PMS5003;30873;53.908;27.576;2022-07-29T05:33:53;8.3;7;5
45112;PMS5003;30873;53.908;27.576;2022-07-29T05:38:53;7.1;5.9;4.2
45112;PMS5003;30873;53.908;27.576;2022-07-29T05:43:53;6.7;6.4;4.5
45112;PMS5003;30873;53.908;27.576;2022-07-29T05:48:53;7;6.3;4.4
45112;PMS5003;30873;53.908;27.576;2022-07-29T05:53:53;7.8;7.2;4.7
45112;PMS5003;30873;53.908;27.576;2022-07-29T05:58:53;7;6.8;5.1
45112;PMS5003;30873;53.908;27.576;2022-07-29T06:03:53;8.1;6.8;4.6
45112;PMS5003;30873;53.908;27.576;2022-07-29T06:08:53;8.8;8.5;5.4
45112;PMS5003;30873;53.908;27.576;2022-07-29T06:13:53;10.3;8.5;5.5
45112;PMS5003;30873;53.908;27.576;2022-07-29T06:18:53;8.1;6.8;4.5
45112;PMS5003;30873;53.908;27.576;2022-07-29T06:23:53;8.9;8;5.2
45112;PMS5003;30873;53.908;27.576;2022-07-29T06:28:53;7.8;7.3;4.6
45112;PMS5003;30873;53.908;27.576;2022-07-29T06:33:53;11.1;10.4;6.6
45112;PMS5003;30873;53.908;27.576;2022-07-29T06:38:53;9.4;8.8;6.1
45112;PMS5003;30873;53.908;27.576;2022-07-29T06:43:53;8.6;7.2;5.2
45112;PMS5003;30873;53.908;27.576;2022-07-29T06:48:53;9.2;8.1;5.5
45112;PMS5003;30873;53.908;27.576;2022-07-29T06:53:53;8.1;7.5;5
45112;PMS5003;30873;53.908;27.576;2022-07-29T06:58:53;9.8;8.6;5.9
45112;PMS5003;30873;53.908;27.576;2022-07-29T07:03:53;7.1;6.7;4.6
45112;PMS5003;30873;53.908;27.576;2022-07-29T07:08:53;7.4;6.9;4.5
45112;PMS5003;30873;53.908;27.576;2022-07-29T07:13:53;7.8;7.2;5.3
45112;PMS5003;30873;53.908;27.576;2022-07-29T07:18:53;6.8;6.2;4.3
45112;PMS5003;30873;53.908;27.576;2022-07-29T07:23:53;29.4;27.6;22.7
45112;PMS5003;30873;53.908;27.576;2022-07-29T07:28:53;40.5;36.6;29.8
45112;PMS5003;30873;53.908;27.576;2022-07-29T07:33:54;48.5;42;34.3
45112;PMS5003;30873;53.908;27.576;2022-07-29T07:38:53;40.9;36.1;29.6
45112;PMS5003;30873;53.908;27.576;2022-07-29T07:43:53;49.8;43.4;36.2
45112;PMS5003;30873;53.908;27.576;2022-07-29T07:48:53;31.3;27.7;22.2
45112;PMS5003;30873;53.908;27.576;2022-07-29T07:53:53;6.3;6.2;4.5
45112;PMS5003;30873;53.908;27.576;2022-07-29T07:58:53;7.2;7;5.3
45112;PMS5003;30873;53.908;27.576;2022-07-29T08:03:53;7.8;6.9;5.1
45112;PMS5003;30873;53.908;27.576;2022-07-29T08:08:53;8.3;7.7;5.4
45112;PMS5003;30873;53.908;27.576;2022-07-29T08:13:54;12.6;12;10.1
45112;PMS5003;30873;53.908;27.576;2022-07-29T08:18:53;10.2;9.2;7.3
45112;PMS5003;30873;53.908;27.576;2022-07-29T08:23:53;9.1;8.5;6
45112;PMS5003;30873;53.908;27.576;2022-07-29T08:28:53;7.1;6.7;4.7
45112;PMS5003;30873;53.908;27.576;2022-07-29T08:33:53;12.3;11.4;8.4
45112;PMS5003;30873;53.908;27.576;2022-07-29T08:38:53;8.3;7.6;5.9
45112;PMS5003;30873;53.908;27.576;2022-07-29T08:43:53;7.8;7.4;5.9
45112;PMS5003;30873;53.908;27.576;2022-07-29T08:48:53;6.4;5.9;4.6
45112;PMS5003;30873;53.908;27.576;2022-07-29T08:53:53;6.3;5.6;4.2
45112;PMS5003;30873;53.908;27.576;2022-07-29T08:58:53;6.4;5.7;4.5
45112;PMS5003;30873;53.908;27.576;2022-07-29T09:03:55;5.5;5.2;3.8
45112;PMS5003;30873;53.908;27.576;2022-07-29T09:08:54;6.4;6.3;4.7
45112;PMS5003;30873;53.908;27.576;2022-07-29T09:13:53;7.2;6.8;5.2
45112;PMS5003;30873;53.908;27.576;2022-07-29T09:18:53;8.3;7.7;5.9
45112;PMS5003;30873;53.908;27.576;2022-07-29T09:24:10;6;5.6;4.4
45112;PMS5003;30873;53.908;27.576;2022-07-29T09:28:53;5.3;5.1;3.8
45112;PMS5003;30873;53.908;27.576;2022-07-29T09:33:54;5.2;5;3.9
45112;PMS5003;30873;53.908;27.576;2022-07-29T09:38:58;5.1;4.7;3.8
45112;PMS5003;30873;53.908;27.576;2022-07-29T09:43:54;5.8;5.3;4.3
45112;PMS5003;30873;53.908;27.576;2022-07-29T09:49:10;4.9;4.7;3.8
45112;PMS5003;30873;53.908;27.576;2022-07-29T09:53:53;5.5;5.5;3.8
45112;PMS5003;30873;53.908;27.576;2022-07-29T09:59:09;4.8;4.7;3.7
45112;PMS5003;30873;53.908;27.576;2022-07-29T10:03:53;5.3;5;3.6
45112;PMS5003;30873;53.908;27.576;2022-07-29T10:08:54;4.6;4.5;3.1
45112;PMS5003;30873;53.908;27.576;2022-07-29T10:13:53;5.7;5;3.5
45112;PMS5003;30873;53.908;27.576;2022-07-29T10:18:53;4.3;4.1;2.9
45112;PMS5003;30873;53.908;27.576;2022-07-29T10:23:53;4.5;4.4;3.3
45112;PMS5003;30873;53.908;27.576;2022-07-29T10:28:53;7.4;7.3;6
45112;PMS5003;30873;53.908;27.576;2022-07-29T10:33:58;4.8;4.7;3.3
45112;PMS5003;30873;53.908;27.576;2022-07-29T10:39:07;4.2;4.1;3.1
45112;PMS5003;30873;53.908;27.576;2022-07-29T10:43:59;4.7;4.7;3.6
45112;PMS5003;30873;53.908;27.576;2022-07-29T10:49:25;4;3.9;3.2
45112;PMS5003;30873;53.908;27.576;2022-07-29T10:53:53;4.3;4;3
45112;PMS5003;30873;53.908;27.576;2022-07-29T10:59:25;3.9;3.8;2.7
45112;PMS5003;30873;53.908;27.576;2022-07-29T11:03:53;3.8;3.7;2.8
45112;PMS5003;30873;53.908;27.576;2022-07-29T11:09:25;4.6;4.4;3.3
45112;PMS5003;30873;53.908;27.576;2022-07-29T11:13:54;3.9;3.8;2.9
45112;PMS5003;30873;53.908;27.576;2022-07-29T11:19:25;2.9;2.8;1.8
45112;PMS5003;30873;53.908;27.576;2022-07-29T11:24:10;4.7;4.5;3.7
45112;PMS5003;30873;53.908;27.576;2022-07-29T11:28:57;3;2.8;2.1
45112;PMS5003;30873;53.908;27.576;2022-07-29T11:33:53;2.8;2.4;2
45112;PMS5003;30873;53.908;27.576;2022-07-29T11:39:07;2.8;2.7;2
45112;PMS5003;30873;53.908;27.576;2022-07-29T11:43:54;3;2.7;1.9
45112;PMS5003;30873;53.908;27.576;2022-07-29T11:48:53;3.7;3.6;2.8
45112;PMS5003;30873;53.908;27.576;2022-07-29T11:53:53;2.7;2.2;1.9
45112;PMS5003;30873;53.908;27.576;2022-07-29T11:59:03;2.3;2.2;1.7
45112;PMS5003;30873;53.908;27.576;2022-07-29T12:04:01;4.6;4.4;3.4
45112;PMS5003;30873;53.908;27.576;2022-07-29T12:08:53;2.8;2.7;2.2
45112;PMS5003;30873;53.908;27.576;2022-07-29T12:13:53;2.1;2.1;1.8
45112;PMS5003;30873;53.908;27.576;2022-07-29T12:18:55;2.6;2.6;2.3
45112;PMS5003;30873;53.908;27.576;2022-07-29T12:23:54;3.2;2.8;2.1
45112;PMS5003;30873;53.908;27.576;2022-07-29T12:28:53;3.2;2.8;2.2
45112;PMS5003;30873;53.908;27.576;2022-07-29T12:33:53;3.1;3.1;2.3
45112;PMS5003;30873;53.908;27.576;2022-07-29T12:38:53;3.2;3;2.3
45112;PMS5003;30873;53.908;27.576;2022-07-29T12:43:53;2.9;2.7;2.3
45112;PMS5003;30873;53.908;27.576;2022-07-29T12:48:53;3.9;3.4;2.9
45112;PMS5003;30873;53.908;27.576;2022-07-29T12:54:02;2.8;2.8;2.2
45112;PMS5003;30873;53.908;27.576;2022-07-29T12:58:53;3.1;3.1;2.5
45112;PMS5003;30873;53.908;27.576;2022-07-29T13:03:54;3.2;3.1;2.5
45112;PMS5003;30873;53.908;27.576;2022-07-29T13:09:35;4.1;4;2.7
45112;PMS5003;30873;53.908;27.576;2022-07-29T13:13:53;4.1;4;2.9
45112;PMS5003;30873;53.908;27.576;2022-07-29T13:19:10;3.5;3.3;2.5
45112;PMS5003;30873;53.908;27.576;2022-07-29T13:23:53;5;4.8;3.8
45112;PMS5003;30873;53.908;27.576;2022-07-29T13:28:54;4;4;3.2
45112;PMS5003;30873;53.908;27.576;2022-07-29T13:33:54;4;3.5;2.5
45112;PMS5003;30873;53.908;27.576;2022-07-29T13:38:53;3.3;2.9;2.1
45112;PMS5003;30873;53.908;27.576;2022-07-29T13:43:53;3.4;3.1;2.4
45112;PMS5003;30873;53.908;27.576;2022-07-29T13:48:53;3.6;3.6;2.9
45112;PMS5003;30873;53.908;27.576;2022-07-29T13:53:53;4;3.8;3.1
45112;PMS5003;30873;53.908;27.576;2022-07-29T13:58:53;3.9;3.8;3
45112;PMS5003;30873;53.908;27.576;2022-07-29T14:03:53;5.8;5.5;4.6
45112;PMS5003;30873;53.908;27.576;2022-07-29T14:08:53;5.1;5;4
45112;PMS5003;30873;53.908;27.576;2022-07-29T14:13:53;3.8;3.8;3
45112;PMS5003;30873;53.908;27.576;2022-07-29T14:18:53;5.1;5;4.1
45112;PMS5003;30873;53.908;27.576;2022-07-29T14:23:53;4.5;4.4;3.2
45112;PMS5003;30873;53.908;27.576;2022-07-29T14:28:53;4;3.8;3.2
45112;PMS5003;30873;53.908;27.576;2022-07-29T14:33:53;3.9;3.9;2.7
45112;PMS5003;30873;53.908;27.576;2022-07-29T14:38:53;3.3;3.3;2.5
45112;PMS5003;30873;53.908;27.576;2022-07-29T14:43:53;4.2;4;2.9
45112;PMS5003;30873;53.908;27.576;2022-07-29T14:48:53;4;3.8;2.9
45112;PMS5003;30873;53.908;27.576;2022-07-29T14:53:53;3.6;3.3;2.8
45112;PMS5003;30873;53.908;27.576;2022-07-29T14:58:53;12.2;11.4;9.2
45112;PMS5003;30873;53.908;27.576;2022-07-29T15:03:53;16;15.3;12.9
45112;PMS5003;30873;53.908;27.576;2022-07-29T15:08:53;4.2;3.9;3.4
45112;PMS5003;30873;53.908;27.576;2022-07-29T15:13:53;4.2;3.9;2.8
45112;PMS5003;30873;53.908;27.576;2022-07-29T15:18:53;3.4;3.4;2.7
45112;PMS5003;30873;53.908;27.576;2022-07-29T15:23:53;14.7;13.7;11.4
45112;PMS5003;30873;53.908;27.576;2022-07-29T15:28:53;27.3;26.1;21.7
45112;PMS5003;30873;53.908;27.576;2022-07-29T15:33:53;7.5;7.2;6.5
45112;PMS5003;30873;53.908;27.576;2022-07-29T15:38:53;4.2;4.1;3
45112;PMS5003;30873;53.908;27.576;2022-07-29T15:43:53;3.8;3.7;2.7
45112;PMS5003;30873;53.908;27.576;2022-07-29T15:48:53;4.3;4.1;3.1
45112;PMS5003;30873;53.908;27.576;2022-07-29T15:53:53;3.8;3.7;2.9
45112;PMS5003;30873;53.908;27.576;2022-07-29T15:58:53;9.5;9.3;7.7
45112;PMS5003;30873;53.908;27.576;2022-07-29T16:03:53;5.6;5.4;4.6
45112;PMS5003;30873;53.908;27.576;2022-07-29T16:08:53;5.8;5.3;4.3
45112;PMS5003;30873;53.908;27.576;2022-07-29T16:13:53;4;3.7;2.6
45112;PMS5003;30873;53.908;27.576;2022-07-29T16:18:53;7.8;7.7;6.5
45112;PMS5003;30873;53.908;27.576;2022-07-29T16:23:53;15.9;15.1;13.4
45112;PMS5003;30873;53.908;27.576;2022-07-29T16:28:53;4.5;4.5;3.6
45112;PMS5003;30873;53.908;27.576;2022-07-29T16:33:53;3;2.7;2
45112;PMS5003;30873;53.908;27.576;2022-07-29T16:38:53;3.2;3.2;2.6
45112;PMS5003;30873;53.908;27.576;2022-07-29T16:43:53;2.7;2.7;2.3
45112;PMS5003;30873;53.908;27.576;2022-07-29T16:48:53;3.5;2.9;2.7
45112;PMS5003;30873;53.908;27.576;2022-07-29T16:53:53;3.9;3.4;2.4
45112;PMS5003;30873;53.908;27.576;2022-07-29T16:58:55;3.3;3.1;2.4
45112;PMS5003;30873;53.908;27.576;2022-07-29T17:03:53;6.3;5.9;4.3
45112;PMS5003;30873;53.908;27.576;2022-07-29T17:08:53;4.7;4;2.9
45112;PMS5003;30873;53.908;27.576;2022-07-29T17:13:53;4.8;4.6;3
45112;PMS5003;30873;53.908;27.576;2022-07-29T17:18:54;6.2;6.1;4.8
45112;PMS5003;30873;53.908;27.576;2022-07-29T17:23:53;13.9;13.1;10.6
45112;PMS5003;30873;53.908;27.576;2022-07-29T17:28:53;22.2;21.4;16.6
45112;PMS5003;30873;53.908;27.576;2022-07-29T17:33:53;8.7;7.9;6.5
45112;PMS5003;30873;53.908;27.576;2022-07-29T17:38:54;10.6;10.3;7.8
45112;PMS5003;30873;53.908;27.576;2022-07-29T17:43:53;6;5.3;3.9
45112;PMS5003;30873;53.908;27.576;2022-07-29T17:48:54;7.2;6.7;4.6
45112;PMS5003;30873;53.908;27.576;2022-07-29T17:53:53;7.6;6.9;5.3
45112;PMS5003;30873;53.908;27.576;2022-07-29T17:58:53;7.9;6.8;4.8
45112;PMS5003;30873;53.908;27.576;2022-07-29T18:03:53;9.2;8;5.9
45112;PMS5003;30873;53.908;27.576;2022-07-29T18:08:53;7.5;7;4.9
45112;PMS5003;30873;53.908;27.576;2022-07-29T18:13:53;7.6;6.7;5
45112;PMS5003;30873;53.908;27.576;2022-07-29T18:18:53;7.3;6.9;5
45112;PMS5003;30873;53.908;27.576;2022-07-29T18:23:53;6.7;6.3;4.4
45112;PMS5003;30873;53.908;27.576;2022-07-29T18:28:53;7.6;6.8;4.8
45112;PMS5003;30873;53.908;27.576;2022-07-29T18:33:53;7.5;6.6;5
45112;PMS5003;30873;53.908;27.576;2022-07-29T18:38:53;6.8;6.4;4.6
45112;PMS5003;30873;53.908;27.576;2022-07-29T18:43:53;6.6;6;4.5
45112;PMS5003;30873;53.908;27.576;2022-07-29T18:48:53;7.6;6.4;4.7
45112;PMS5003;30873;53.908;27.576;2022-07-29T18:53:53;11.1;8.9;6.6
45112;PMS5003;30873;53.908;27.576;2022-07-29T18:58:53;9.4;8.5;6
45112;PMS5003;30873;53.908;27.576;2022-07-29T19:03:53;9.5;8.5;6.2
45112;PMS5003;30873;53.908;27.576;2022-07-29T19:08:53;12;10.6;7.3
45112;PMS5003;30873;53.908;27.576;2022-07-29T19:13:53;10.8;9.2;6.7
45112;PMS5003;30873;53.908;27.576;2022-07-29T19:18:53;9.8;8.3;6.3
45112;PMS5003;30873;53.908;27.576;2022-07-29T19:23:53;10.9;9.1;6.4
45112;PMS5003;30873;53.908;27.576;2022-07-29T19:28:53;10.4;9.2;6.6
45112;PMS5003;30873;53.908;27.576;2022-07-29T19:33:53;10.2;9.3;6.4
45112;PMS5003;30873;53.908;27.576;2022-07-29T19:38:53;11.6;10.5;8
45112;PMS5003;30873;53.908;27.576;2022-07-29T19:43:53;24.3;21.9;16
45112;PMS5003;30873;53.908;27.576;2022-07-29T19:48:53;13.3;12.3;9.5
45112;PMS5003;30873;53.908;27.576;2022-07-29T19:53:53;12;11.6;9.1
45112;PMS5003;30873;53.908;27.576;2022-07-29T19:58:53;13.1;11.7;8.1
45112;PMS5003;30873;53.908;27.576;2022-07-29T20:03:53;13.8;12.7;9.5
45112;PMS5003;30873;53.908;27.576;2022-07-29T20:08:53;13.7;12.5;9.5
45112;PMS5003;30873;53.908;27.576;2022-07-29T20:13:53;13.3;12.4;9.3
45112;PMS5003;30873;53.908;27.576;2022-07-29T20:18:53;13;12.1;8.4
45112;PMS5003;30873;53.908;27.576;2022-07-29T20:23:53;13.1;11.7;8.5
45112;PMS5003;30873;53.908;27.576;2022-07-29T20:28:53;15.3;13.4;10.1
45112;PMS5003;30873;53.908;27.576;2022-07-29T20:33:53;16.2;15.1;10.7
45112;PMS5003;30873;53.908;27.576;2022-07-29T20:38:53;14.2;12.9;9.4
45112;PMS5003;30873;53.908;27.576;2022-07-29T20:43:54;15;13.3;9.7
45112;PMS5003;30873;53.908;27.576;2022-07-29T20:48:53;14.4;12.8;9.7
45112;PMS5003;30873;53.908;27.576;2022-07-29T20:53:53;14.6;13;9.7
45112;PMS5003;30873;53.908;27.576;2022-07-29T20:58:53;15.3;13.6;9.9
45112;PMS5003;30873;53.908;27.576;2022-07-29T21:03:53;13.8;12.6;8.9
45112;PMS5003;30873;53.908;27.576;2022-07-29T21:08:53;12.4;11.7;9
45112;PMS5003;30873;53.908;27.576;2022-07-29T21:13:53;15;13;9.5
45112;PMS5003;30873;53.908;27.576;2022-07-29T21:18:53;13.2;11.8;8.6
45112;PMS5003;30873;53.908;27.576;2022-07-29T21:23:53;10.9;9.9;6.7
45112;PMS5003;30873;53.908;27.576;2022-07-29T21:28:53;9.2;8.5;6
45112;PMS5003;30873;53.908;27.576;2022-07-29T21:33:53;6.2;5.9;4.1
45112;PMS5003;30873;53.908;27.576;2022-07-29T21:38:53;8.1;7.1;4.5
45112;PMS5003;30873;53.908;27.576;2022-07-29T21:43:53;7.7;7.2;4.8
45112;PMS5003;30873;53.908;27.576;2022-07-29T21:48:53;8.4;7.8;5
45112;PMS5003;30873;53.908;27.576;2022-07-29T21:53:53;9.1;7.9;4.8
45112;PMS5003;30873;53.908;27.576;2022-07-29T21:58:54;7.5;6.8;4.8
45112;PMS5003;30873;53.908;27.576;2022-07-29T22:03:53;7.9;7;4.6
45112;PMS5003;30873;53.908;27.576;2022-07-29T22:08:53;7.3;6.1;4.1
45112;PMS5003;30873;53.908;27.576;2022-07-29T22:13:53;6.5;5.9;4.4
45112;PMS5003;30873;53.908;27.576;2022-07-29T22:18:53;6.2;5.4;3.7
45112;PMS5003;30873;53.908;27.576;2022-07-29T22:23:53;6.5;5.9;4
45112;PMS5003;30873;53.908;27.576;2022-07-29T22:28:53;7.6;6.5;3.8
45112;PMS5003;30873;53.908;27.576;2022-07-29T22:33:53;5.8;5.2;3.7
45112;PMS5003;30873;53.908;27.576;2022-07-29T22:38:53;5.7;4.5;3.3
45112;PMS5003;30873;53.908;27.576;2022-07-29T22:43:53;5.4;4.4;3.1
45112;PMS5003;30873;53.908;27.576;2022-07-29T22:48:53;5.2;4.7;3.2
45112;PMS5003;30873;53.908;27.576;2022-07-29T22:53:53;5.6;4.5;3.2
45112;PMS5003;30873;53.908;27.576;2022-07-29T22:58:53;4.6;4.1;3.2
45112;PMS5003;30873;53.908;27.576;2022-07-29T23:03:53;4.1;4.1;2.9
45112;PMS5003;30873;53.908;27.576;2022-07-29T23:08:53;5.2;4.5;3.2
45112;PMS5003;30873;53.908;27.576;2022-07-29T23:13:53;4.9;4.3;3
45112;PMS5003;30873;53.908;27.576;2022-07-29T23:18:53;6.6;5.4;3.5
45112;PMS5003;30873;53.908;27.576;2022-07-29T23:23:53;7;6.2;4.2
45112;PMS5003;30873;53.908;27.576;2022-07-29T23:28:53;9;7.7;5
45112;PMS5003;30873;53.908;27.576;2022-07-29T23:33:53;8.4;7.4;4.8
45112;PMS5003;30873;53.908;27.576;2022-07-29T23:38:53;9.4;8.9;5.9
45112;PMS5003;30873;53.908;27.576;2022-07-29T23:43:53;10.7;9.7;7.5
45112;PMS5003;30873;53.908;27.576;2022-07-29T23:48:53;10;9.1;6.6
45112;PMS5003;30873;53.908;27.576;2022-07-29T23:53:53;9.6;9;6.6
45112;PMS5003;30873;53.908;27.576;2022-07-29T23:58:53;10.2;9.2;6.9
