sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41080;DHT22;26826;50.718;7.114;2023-05-13T00:08:06;13.20;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T00:18:06;13.10;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T00:28:07;13.00;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T00:38:07;12.90;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T00:48:08;12.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T00:58:09;12.60;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T01:18:45;12.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T01:28:48;12.50;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T01:38:50;12.40;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T01:48:51;12.40;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T01:58:51;12.40;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T02:08:52;12.30;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T02:18:52;12.20;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T02:28:53;12.10;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T02:38:53;12.10;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T02:48:54;11.60;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T02:58:54;11.50;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T03:08:55;11.40;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T03:18:55;11.20;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T03:28:56;11.10;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T03:38:56;10.90;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T03:48:57;10.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T03:58:57;10.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T04:08:58;10.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T04:18:59;10.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T04:28:59;10.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T04:39:00;10.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T04:49:00;10.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T04:59:01;10.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T05:09:01;11.10;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T05:19:02;10.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T05:29:03;10.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T05:39:03;10.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T05:49:04;11.10;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T05:59:04;11.40;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T06:09:05;12.20;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T06:19:05;12.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T06:29:06;13.10;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T06:39:06;13.50;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T06:49:07;13.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T06:59:07;13.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T07:09:08;14.50;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T07:19:09;15.10;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T07:29:09;15.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T07:39:10;16.00;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T07:49:11;16.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T07:59:14;17.10;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T08:09:14;17.20;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T08:19:15;18.10;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T08:29:16;18.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T08:39:16;19.20;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T08:49:17;19.90;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T08:59:17;20.60;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T09:09:18;21.00;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T09:19:18;21.90;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T09:29:24;21.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T09:39:25;22.60;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T09:49:26;22.50;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T09:59:31;23.00;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T10:09:36;23.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T10:19:38;24.10;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T10:29:38;24.60;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T10:49:58;26.40;96.10
41080;DHT22;26826;50.718;7.114;2023-05-13T11:00:17;27.10;95.50
41080;DHT22;26826;50.718;7.114;2023-05-13T11:10:26;24.80;96.40
41080;DHT22;26826;50.718;7.114;2023-05-13T11:20:29;22.70;92.20
41080;DHT22;26826;50.718;7.114;2023-05-13T11:30:30;20.80;99.70
41080;DHT22;26826;50.718;7.114;2023-05-13T11:40:34;16.10;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T11:50:35;15.30;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T12:00:36;15.10;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T12:10:43;14.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T12:24:20;14.40;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T12:34:34;14.50;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T12:44:35;14.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T12:54:35;15.00;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T13:04:35;15.50;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T13:14:36;15.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T13:24:37;15.90;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T13:34:37;15.90;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T13:44:38;15.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T13:54:38;16.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T14:04:39;17.10;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T14:14:39;17.90;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T14:24:40;18.00;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T14:34:41;17.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T14:44:42;17.50;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T14:54:42;17.30;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T15:04:43;16.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T15:14:53;17.10;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T15:24:54;17.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T15:34:54;18.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T15:44:55;19.20;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T15:54:55;19.00;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T16:04:56;18.50;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T16:14:56;18.20;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T16:25:00;17.40;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T16:35:01;17.00;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T16:45:02;17.00;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T16:55:02;17.40;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T17:05:03;18.00;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T17:15:04;18.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T17:25:05;19.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T17:35:06;19.50;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T17:45:07;19.10;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T17:55:08;18.40;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T18:05:09;18.30;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T18:15:09;18.30;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T18:25:10;17.60;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T18:35:10;17.10;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T18:45:11;16.90;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T18:55:12;16.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T19:05:12;16.40;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T19:15:13;15.90;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T19:25:13;15.60;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T19:35:15;15.30;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T19:45:19;15.10;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T19:55:20;14.90;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T20:05:20;14.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T20:15:21;14.50;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T20:25:22;14.40;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T20:35:23;14.50;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T20:45:23;14.30;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T20:55:24;13.90;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T21:05:24;13.90;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T21:15:25;13.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T21:25:25;13.40;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T21:35:26;13.40;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T21:45:26;13.20;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T21:55:27;13.00;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T22:05:28;12.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T22:15:28;12.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T22:25:29;12.40;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T22:35:29;12.40;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T22:45:31;12.20;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T22:55:31;12.10;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T23:05:32;11.90;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T23:15:35;11.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T23:25:36;11.50;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T23:35:36;11.40;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T23:45:37;11.30;99.90
41080;DHT22;26826;50.718;7.114;2023-05-13T23:55:37;11.40;99.90
