sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3434;BME280;1730;41.932;25.548;2023-03-18T00:02:23;99645.09;;;7.42;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T00:04:49;99699.47;;;7.87;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T00:07:15;99698.03;;;7.83;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T00:09:41;99688.63;;;7.88;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T00:12:06;99693.56;;;7.72;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T00:14:35;99323.78;;;5.56;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T00:17:02;99684.41;;;7.75;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T00:19:28;99710.00;;;7.79;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T00:21:54;99685.53;;;7.93;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T00:24:20;99692.94;;;8.00;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T00:26:46;99685.56;;;7.82;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T00:29:11;99687.63;;;7.89;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T00:31:37;99518.47;;;7.06;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T00:34:03;99673.00;;;8.14;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T00:36:29;99671.28;;;8.13;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T00:38:55;99669.53;;;8.23;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T00:41:28;99669.28;;;7.94;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T00:43:55;99663.75;;;8.07;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T00:46:32;99672.13;;;7.93;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T00:49:01;99389.00;;;6.31;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T00:51:28;99656.69;;;8.06;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T00:53:57;99659.16;;;8.19;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T00:56:25;99649.87;;;8.23;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T00:58:51;99640.41;;;8.07;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T01:01:18;99390.78;;;6.73;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T01:03:44;99629.94;;;8.04;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T01:06:13;99618.53;;;8.12;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T01:08:40;99628.84;;;8.28;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T01:11:05;99648.16;;;8.01;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T01:13:32;99625.38;;;8.16;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T01:15:58;99630.91;;;8.03;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T01:18:25;99633.56;;;7.94;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T01:20:50;99629.28;;;7.91;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T01:23:16;99637.34;;;7.91;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T01:25:42;99636.19;;;7.73;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T01:28:10;99634.97;;;7.77;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T01:30:36;99627.72;;;7.89;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T01:33:03;99630.88;;;7.94;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T01:35:30;99623.50;;;7.75;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T01:37:56;99637.22;;;7.61;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T01:40:24;99378.13;;;6.32;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T01:42:56;99626.28;;;7.85;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T01:45:25;99624.38;;;7.76;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T01:47:53;99628.34;;;7.81;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T01:50:59;99630.97;;;7.72;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T01:53:37;99628.03;;;7.43;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T01:56:05;99633.97;;;7.57;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T01:58:34;99633.97;;;7.57;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T02:01:26;99437.41;;;6.28;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T02:03:54;99671.09;;;7.30;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T02:06:21;99392.94;;;5.82;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T02:08:47;99648.56;;;7.64;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T02:11:13;99640.09;;;7.37;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T02:13:42;99653.28;;;7.29;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T02:16:20;99655.44;;;7.46;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T02:18:51;99660.25;;;7.32;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T02:24:08;99664.50;;;7.34;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T02:26:49;99656.97;;;7.28;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T02:29:16;99665.87;;;7.17;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T02:31:47;99660.16;;;7.22;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T02:34:14;99661.53;;;7.05;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T02:36:40;99660.63;;;7.16;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T02:39:11;99663.69;;;7.22;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T02:41:37;99652.66;;;7.48;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T02:44:03;99654.78;;;7.11;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T02:49:05;99673.09;;;7.06;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T02:51:33;99666.13;;;7.14;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T02:54:15;99666.00;;;7.16;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T02:56:42;99669.53;;;7.16;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T02:59:09;99668.09;;;7.23;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T03:01:36;99670.06;;;6.88;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T03:04:03;99678.59;;;6.82;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T03:06:29;99685.88;;;6.69;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T03:08:55;99689.66;;;6.55;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T03:11:21;99698.53;;;6.45;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T03:13:48;99696.16;;;6.29;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T03:16:15;99703.37;;;6.40;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T03:18:41;99708.19;;;6.12;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T03:21:08;99717.06;;;6.13;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T03:23:34;99471.22;;;4.81;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T03:26:01;99716.38;;;6.22;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T03:28:27;99422.84;;;4.38;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T03:30:54;99727.44;;;6.17;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T03:33:20;99729.78;;;5.98;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T03:35:47;99735.28;;;6.08;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T03:38:12;99733.72;;;6.05;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T03:40:38;99732.84;;;6.05;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T03:43:04;99740.09;;;5.92;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T03:45:31;99746.31;;;5.92;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T03:47:57;99748.69;;;5.71;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T03:50:23;99755.81;;;5.60;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T03:52:49;99547.16;;;4.53;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T03:55:17;99793.66;;;5.66;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T03:57:44;99770.16;;;5.59;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T04:00:13;99770.03;;;5.60;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T04:02:39;99784.72;;;5.55;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T04:05:06;99783.94;;;5.65;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T04:07:32;99637.78;;;4.80;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T04:09:58;99771.22;;;5.20;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T04:12:23;99535.66;;;3.27;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T04:14:49;99795.16;;;5.21;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T04:17:14;99787.16;;;5.09;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T04:19:41;99386.97;;;2.81;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T04:22:06;99785.19;;;5.36;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T04:24:32;99781.66;;;5.35;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T04:26:58;99719.50;;;4.83;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T04:29:23;99788.53;;;5.14;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T04:31:49;99816.97;;;4.77;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T04:34:15;99799.22;;;4.89;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T04:36:40;99391.59;;;2.52;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T04:39:06;99800.31;;;4.99;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T04:41:33;99638.91;;;4.02;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T04:43:59;99798.34;;;5.14;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T04:46:24;99793.22;;;5.23;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T04:48:54;99792.59;;;5.20;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T04:51:20;99632.63;;;4.28;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T04:53:46;99774.44;;;4.99;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T04:56:11;99784.59;;;5.07;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T04:58:37;99790.69;;;4.96;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T05:01:03;99660.59;;;4.23;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T05:03:29;99786.09;;;4.98;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T05:05:55;99644.69;;;4.21;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T05:08:21;99803.84;;;4.99;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T05:10:50;99777.19;;;5.23;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T05:13:16;99367.91;;;2.87;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T05:15:42;99684.59;;;4.73;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T05:18:08;99760.91;;;5.39;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T05:20:34;99754.72;;;5.38;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T05:23:00;99740.09;;;5.19;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T05:25:27;99749.94;;;5.31;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T05:27:53;99745.81;;;5.38;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T05:30:19;99716.66;;;5.22;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T05:32:45;99746.12;;;5.46;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T05:35:11;99716.12;;;5.30;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T05:37:37;99758.19;;;5.52;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T05:40:03;99737.88;;;5.49;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T05:42:34;99601.34;;;4.79;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T05:45:00;99726.13;;;5.99;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T05:47:26;99720.63;;;5.89;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T05:49:52;99684.88;;;6.02;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T05:52:17;99704.75;;;6.67;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T05:54:43;99699.66;;;6.98;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T05:57:09;99698.41;;;7.35;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T05:59:34;99681.22;;;7.81;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T06:02:01;99307.91;;;5.75;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T06:04:27;99354.09;;;6.53;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T06:06:52;99668.53;;;8.66;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T06:09:18;99658.44;;;8.58;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T06:11:44;99665.47;;;8.49;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T06:14:10;99517.44;;;8.01;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T06:16:37;99651.19;;;9.19;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T06:19:04;99662.25;;;9.16;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T06:21:29;99649.00;;;9.63;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T06:23:57;99647.62;;;9.78;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T06:26:23;99650.31;;;9.68;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T06:28:49;99644.63;;;9.71;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T06:31:15;99648.31;;;10.09;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T06:33:41;99646.16;;;9.55;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T06:36:07;99641.94;;;9.81;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T06:38:33;99626.47;;;9.92;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T06:40:59;99366.06;;;8.52;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T06:43:25;99628.88;;;10.34;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T06:45:53;99535.94;;;9.63;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T06:48:19;99626.59;;;10.39;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T06:50:45;99627.37;;;10.96;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T06:53:10;99369.03;;;9.16;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T06:55:37;99626.59;;;10.76;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T06:58:04;99626.78;;;9.80;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T07:00:31;99625.91;;;10.27;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T07:02:58;99384.00;;;9.28;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T07:05:26;99630.09;;;10.49;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T07:07:51;99625.69;;;10.95;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T07:10:24;99625.06;;;11.28;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T07:12:50;99620.47;;;11.56;99.00
3434;BME280;1730;41.932;25.548;2023-03-18T07:15:17;99621.72;;;11.44;96.72
3434;BME280;1730;41.932;25.548;2023-03-18T07:17:45;99626.69;;;12.01;92.28
3434;BME280;1730;41.932;25.548;2023-03-18T07:20:11;99622.97;;;11.67;90.81
3434;BME280;1730;41.932;25.548;2023-03-18T07:22:37;99487.75;;;11.68;85.54
3434;BME280;1730;41.932;25.548;2023-03-18T07:25:03;99624.53;;;12.05;80.57
3434;BME280;1730;41.932;25.548;2023-03-18T07:27:29;99635.31;;;11.69;75.21
3434;BME280;1730;41.932;25.548;2023-03-18T07:29:54;99279.94;;;9.83;77.37
3434;BME280;1730;41.932;25.548;2023-03-18T07:32:22;99622.22;;;12.10;77.44
3434;BME280;1730;41.932;25.548;2023-03-18T07:34:48;99626.78;;;12.35;75.14
3434;BME280;1730;41.932;25.548;2023-03-18T07:37:13;99287.59;;;10.33;73.89
3434;BME280;1730;41.932;25.548;2023-03-18T07:39:39;99302.69;;;10.44;76.69
3434;BME280;1730;41.932;25.548;2023-03-18T07:42:05;99295.28;;;10.46;76.00
3434;BME280;1730;41.932;25.548;2023-03-18T07:44:30;99625.69;;;12.72;73.70
3434;BME280;1730;41.932;25.548;2023-03-18T07:46:56;99629.69;;;12.93;72.87
3434;BME280;1730;41.932;25.548;2023-03-18T07:49:22;99630.34;;;12.36;78.40
3434;BME280;1730;41.932;25.548;2023-03-18T07:51:48;99628.41;;;11.85;77.82
3434;BME280;1730;41.932;25.548;2023-03-18T07:54:14;99629.13;;;11.59;86.88
3434;BME280;1730;41.932;25.548;2023-03-18T07:56:40;99631.88;;;11.77;88.24
3434;BME280;1730;41.932;25.548;2023-03-18T07:59:06;99631.16;;;11.57;89.76
3434;BME280;1730;41.932;25.548;2023-03-18T08:01:31;99587.00;;;11.31;86.33
3434;BME280;1730;41.932;25.548;2023-03-18T08:03:57;99354.50;;;10.10;84.66
3434;BME280;1730;41.932;25.548;2023-03-18T08:06:23;99634.31;;;12.24;80.82
3434;BME280;1730;41.932;25.548;2023-03-18T08:08:49;99649.81;;;11.68;82.31
3434;BME280;1730;41.932;25.548;2023-03-18T08:11:15;99637.84;;;11.53;83.39
3434;BME280;1730;41.932;25.548;2023-03-18T08:13:40;99642.50;;;11.61;86.58
3434;BME280;1730;41.932;25.548;2023-03-18T08:16:06;99639.59;;;11.90;84.90
3434;BME280;1730;41.932;25.548;2023-03-18T08:18:32;99642.91;;;11.39;85.19
3434;BME280;1730;41.932;25.548;2023-03-18T08:20:57;99643.72;;;11.21;80.88
3434;BME280;1730;41.932;25.548;2023-03-18T08:23:23;99640.34;;;11.37;80.55
3434;BME280;1730;41.932;25.548;2023-03-18T08:25:49;99652.09;;;11.01;82.35
3434;BME280;1730;41.932;25.548;2023-03-18T08:28:15;99372.69;;;9.25;79.88
3434;BME280;1730;41.932;25.548;2023-03-18T08:30:41;99646.47;;;11.12;80.01
3434;BME280;1730;41.932;25.548;2023-03-18T08:33:06;99639.41;;;11.28;77.41
3434;BME280;1730;41.932;25.548;2023-03-18T08:35:32;99639.97;;;10.77;84.08
3434;BME280;1730;41.932;25.548;2023-03-18T08:37:58;99644.13;;;10.99;87.24
3434;BME280;1730;41.932;25.548;2023-03-18T08:40:24;99646.78;;;11.09;83.87
3434;BME280;1730;41.932;25.548;2023-03-18T08:42:50;99288.91;;;9.10;84.77
3434;BME280;1730;41.932;25.548;2023-03-18T08:45:17;99642.94;;;11.56;81.67
3434;BME280;1730;41.932;25.548;2023-03-18T08:47:42;99638.28;;;11.76;82.19
3434;BME280;1730;41.932;25.548;2023-03-18T08:50:09;99661.31;;;11.53;80.28
3434;BME280;1730;41.932;25.548;2023-03-18T08:52:35;99297.69;;;10.04;77.94
3434;BME280;1730;41.932;25.548;2023-03-18T08:55:04;99638.19;;;12.47;75.19
3434;BME280;1730;41.932;25.548;2023-03-18T08:57:30;99645.53;;;12.80;67.58
3434;BME280;1730;41.932;25.548;2023-03-18T08:59:56;99648.94;;;11.95;65.92
3434;BME280;1730;41.932;25.548;2023-03-18T09:02:21;99647.69;;;11.90;66.69
3434;BME280;1730;41.932;25.548;2023-03-18T09:04:47;99653.00;;;11.37;66.84
3434;BME280;1730;41.932;25.548;2023-03-18T09:07:14;99647.88;;;11.43;68.54
3434;BME280;1730;41.932;25.548;2023-03-18T09:09:39;99654.88;;;11.99;67.37
3434;BME280;1730;41.932;25.548;2023-03-18T09:12:05;99663.44;;;11.77;65.21
3434;BME280;1730;41.932;25.548;2023-03-18T09:14:31;99577.38;;;10.74;68.67
3434;BME280;1730;41.932;25.548;2023-03-18T09:16:57;99312.03;;;9.30;66.72
3434;BME280;1730;41.932;25.548;2023-03-18T09:19:24;99312.38;;;9.18;67.24
3434;BME280;1730;41.932;25.548;2023-03-18T09:21:50;99391.34;;;9.45;69.75
3434;BME280;1730;41.932;25.548;2023-03-18T09:24:16;99663.25;;;11.06;70.62
3434;BME280;1730;41.932;25.548;2023-03-18T09:26:42;99665.00;;;10.97;72.28
3434;BME280;1730;41.932;25.548;2023-03-18T09:29:08;99690.19;;;10.88;71.97
3434;BME280;1730;41.932;25.548;2023-03-18T09:31:34;98953.69;;;6.28;72.81
3434;BME280;1730;41.932;25.548;2023-03-18T09:34:00;99672.44;;;10.39;77.29
3434;BME280;1730;41.932;25.548;2023-03-18T09:36:25;99301.31;;;7.86;87.79
3434;BME280;1730;41.932;25.548;2023-03-18T09:38:51;99677.94;;;10.37;90.13
3434;BME280;1730;41.932;25.548;2023-03-18T09:41:45;99673.97;;;10.22;84.27
3434;BME280;1730;41.932;25.548;2023-03-18T09:44:22;99674.09;;;10.40;90.41
3434;BME280;1730;41.932;25.548;2023-03-18T09:49:58;99687.25;;;10.62;95.19
3434;BME280;1730;41.932;25.548;2023-03-18T09:55:44;99666.28;;;10.93;98.66
3434;BME280;1730;41.932;25.548;2023-03-18T09:58:24;99675.38;;;10.55;100.00
3434;BME280;1730;41.932;25.548;2023-03-18T10:00:57;99575.59;;;9.80;97.77
3434;BME280;1730;41.932;25.548;2023-03-18T10:04:21;99679.25;;;10.24;95.35
3434;BME280;1730;41.932;25.548;2023-03-18T10:06:40;99677.22;;;10.45;92.05
3434;BME280;1730;41.932;25.548;2023-03-18T10:09:15;99685.28;;;10.55;92.32
3434;BME280;1730;41.932;25.548;2023-03-18T10:11:46;99692.62;;;10.72;88.37
3434;BME280;1730;41.932;25.548;2023-03-18T10:19:27;99677.75;;;10.68;76.04
3434;BME280;1730;41.932;25.548;2023-03-18T10:22:06;99674.34;;;10.66;72.50
3434;BME280;1730;41.932;25.548;2023-03-18T10:25:01;99671.59;;;10.75;69.20
3434;BME280;1730;41.932;25.548;2023-03-18T10:30:25;99680.81;;;10.92;66.94
3434;BME280;1730;41.932;25.548;2023-03-18T10:38:38;99670.63;;;11.13;73.49
3434;BME280;1730;41.932;25.548;2023-03-18T10:41:15;99668.88;;;10.85;74.13
3434;BME280;1730;41.932;25.548;2023-03-18T10:43:43;99708.25;;;10.68;79.99
3434;BME280;1730;41.932;25.548;2023-03-18T10:46:13;99645.75;;;9.98;86.48
3434;BME280;1730;41.932;25.548;2023-03-18T10:49:08;99662.09;;;10.25;86.78
3434;BME280;1730;41.932;25.548;2023-03-18T10:51:44;99662.09;;;10.71;84.13
3434;BME280;1730;41.932;25.548;2023-03-18T10:54:17;99671.81;;;10.55;79.21
3434;BME280;1730;41.932;25.548;2023-03-18T10:56:44;99656.69;;;10.81;77.06
3434;BME280;1730;41.932;25.548;2023-03-18T10:59:11;99526.16;;;9.71;78.21
3434;BME280;1730;41.932;25.548;2023-03-18T11:01:38;99418.31;;;9.07;77.83
3434;BME280;1730;41.932;25.548;2023-03-18T11:04:05;99596.53;;;10.15;78.25
3434;BME280;1730;41.932;25.548;2023-03-18T11:06:44;99647.03;;;10.13;79.07
3434;BME280;1730;41.932;25.548;2023-03-18T11:09:20;99656.13;;;10.87;77.76
3434;BME280;1730;41.932;25.548;2023-03-18T11:11:55;99611.28;;;11.04;73.20
3434;BME280;1730;41.932;25.548;2023-03-18T11:14:27;99667.09;;;11.58;69.56
3434;BME280;1730;41.932;25.548;2023-03-18T11:19:48;99634.56;;;11.32;72.81
3434;BME280;1730;41.932;25.548;2023-03-18T11:22:18;99629.59;;;10.73;73.91
3434;BME280;1730;41.932;25.548;2023-03-18T11:24:44;99258.84;;;9.24;71.75
3434;BME280;1730;41.932;25.548;2023-03-18T11:27:56;99626.38;;;11.87;69.21
3434;BME280;1730;41.932;25.548;2023-03-18T11:30:03;99640.75;;;11.87;67.95
3434;BME280;1730;41.932;25.548;2023-03-18T11:32:33;99492.53;;;10.31;73.41
3434;BME280;1730;41.932;25.548;2023-03-18T11:35:00;99616.00;;;11.47;71.81
3434;BME280;1730;41.932;25.548;2023-03-18T11:37:32;99629.16;;;11.77;67.16
3434;BME280;1730;41.932;25.548;2023-03-18T11:40:28;99617.03;;;11.81;65.71
3434;BME280;1730;41.932;25.548;2023-03-18T11:43:00;99625.31;;;12.41;65.07
3434;BME280;1730;41.932;25.548;2023-03-18T11:48:01;99616.44;;;12.31;62.25
3434;BME280;1730;41.932;25.548;2023-03-18T11:56:25;99604.72;;;13.07;56.25
3434;BME280;1730;41.932;25.548;2023-03-18T12:15:48;99603.34;;;12.18;55.17
3434;BME280;1730;41.932;25.548;2023-03-18T12:18:38;99701.66;;;11.99;53.46
3434;BME280;1730;41.932;25.548;2023-03-18T12:26:39;99610.00;;;11.53;51.38
3434;BME280;1730;41.932;25.548;2023-03-18T12:37:34;99586.41;;;12.16;53.50
3434;BME280;1730;41.932;25.548;2023-03-18T12:40:07;99590.09;;;11.89;51.84
3434;BME280;1730;41.932;25.548;2023-03-18T12:45:18;99482.34;;;10.35;56.41
3434;BME280;1730;41.932;25.548;2023-03-18T12:47:53;99522.97;;;10.78;58.35
3434;BME280;1730;41.932;25.548;2023-03-18T12:50:33;99495.88;;;10.53;59.00
3434;BME280;1730;41.932;25.548;2023-03-18T12:53:02;99630.31;;;11.29;58.24
3434;BME280;1730;41.932;25.548;2023-03-18T12:55:38;99577.41;;;11.54;58.64
3434;BME280;1730;41.932;25.548;2023-03-18T12:58:09;99528.97;;;11.70;57.97
3434;BME280;1730;41.932;25.548;2023-03-18T13:00:52;99564.31;;;11.95;56.93
3434;BME280;1730;41.932;25.548;2023-03-18T13:14:27;99421.87;;;11.18;60.06
3434;BME280;1730;41.932;25.548;2023-03-18T13:16:56;99380.03;;;10.96;59.46
3434;BME280;1730;41.932;25.548;2023-03-18T13:19:23;99561.66;;;12.03;58.21
3434;BME280;1730;41.932;25.548;2023-03-18T13:21:58;99557.53;;;12.16;59.28
3434;BME280;1730;41.932;25.548;2023-03-18T13:30:13;99617.75;;;11.83;61.63
3434;BME280;1730;41.932;25.548;2023-03-18T13:38:41;99547.38;;;12.10;60.13
3434;BME280;1730;41.932;25.548;2023-03-18T13:41:39;99545.28;;;12.56;58.99
3434;BME280;1730;41.932;25.548;2023-03-18T13:44:18;99588.50;;;12.82;55.95
3434;BME280;1730;41.932;25.548;2023-03-18T13:46:57;99537.03;;;13.07;54.32
3434;BME280;1730;41.932;25.548;2023-03-18T13:49:27;99547.81;;;12.57;54.46
3434;BME280;1730;41.932;25.548;2023-03-18T13:51:59;99555.53;;;12.18;56.86
3434;BME280;1730;41.932;25.548;2023-03-18T13:54:33;99520.84;;;12.40;56.88
3434;BME280;1730;41.932;25.548;2023-03-18T13:57:30;99553.03;;;12.25;55.10
3434;BME280;1730;41.932;25.548;2023-03-18T14:00:32;99543.53;;;12.81;54.79
3434;BME280;1730;41.932;25.548;2023-03-18T14:03:18;99123.75;;;10.01;52.63
3434;BME280;1730;41.932;25.548;2023-03-18T14:05:52;99531.03;;;12.88;52.16
3434;BME280;1730;41.932;25.548;2023-03-18T14:13:52;99525.62;;;12.88;52.59
3434;BME280;1730;41.932;25.548;2023-03-18T14:16:23;99547.66;;;12.59;51.53
3434;BME280;1730;41.932;25.548;2023-03-18T14:19:18;99514.94;;;12.78;52.23
3434;BME280;1730;41.932;25.548;2023-03-18T14:21:50;99517.81;;;12.43;51.78
3434;BME280;1730;41.932;25.548;2023-03-18T14:26:49;99538.97;;;13.23;51.99
3434;BME280;1730;41.932;25.548;2023-03-18T14:32:03;99507.47;;;13.22;52.32
3434;BME280;1730;41.932;25.548;2023-03-18T14:34:54;99509.53;;;12.78;52.13
3434;BME280;1730;41.932;25.548;2023-03-18T14:37:29;99509.09;;;12.57;52.10
3434;BME280;1730;41.932;25.548;2023-03-18T14:40:14;99371.97;;;11.99;52.15
3434;BME280;1730;41.932;25.548;2023-03-18T14:45:41;99526.94;;;12.42;53.40
3434;BME280;1730;41.932;25.548;2023-03-18T14:48:29;99506.59;;;12.30;53.57
3434;BME280;1730;41.932;25.548;2023-03-18T14:50:56;99507.66;;;12.79;52.41
3434;BME280;1730;41.932;25.548;2023-03-18T14:53:33;99454.59;;;12.36;51.74
3434;BME280;1730;41.932;25.548;2023-03-18T14:56:00;99272.75;;;11.16;51.52
3434;BME280;1730;41.932;25.548;2023-03-18T14:58:26;99493.03;;;12.55;51.30
3434;BME280;1730;41.932;25.548;2023-03-18T15:00:56;99249.34;;;10.99;52.06
3434;BME280;1730;41.932;25.548;2023-03-18T15:03:23;99305.06;;;11.08;53.54
3434;BME280;1730;41.932;25.548;2023-03-18T15:05:57;99492.00;;;12.48;53.40
3434;BME280;1730;41.932;25.548;2023-03-18T15:08:27;99495.31;;;12.42;53.24