sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27979;SDS011;15315;50.836;4.430;2023-04-23T00:02:19;35.85;;;22.95;;
27979;SDS011;15315;50.836;4.430;2023-04-23T00:12:21;31.08;;;22.13;;
27979;SDS011;15315;50.836;4.430;2023-04-23T00:22:22;32.08;;;21.58;;
27979;SDS011;15315;50.836;4.430;2023-04-23T00:32:23;27.95;;;20.02;;
27979;SDS011;15315;50.836;4.430;2023-04-23T00:42:24;27.35;;;18.75;;
27979;SDS011;15315;50.836;4.430;2023-04-23T00:52:24;28.00;;;17.58;;
27979;SDS011;15315;50.836;4.430;2023-04-23T01:02:25;24.83;;;16.70;;
27979;SDS011;15315;50.836;4.430;2023-04-23T01:12:28;27.13;;;16.80;;
27979;SDS011;15315;50.836;4.430;2023-04-23T01:22:29;26.40;;;17.60;;
27979;SDS011;15315;50.836;4.430;2023-04-23T01:32:30;23.13;;;15.10;;
27979;SDS011;15315;50.836;4.430;2023-04-23T01:42:31;21.90;;;12.95;;
27979;SDS011;15315;50.836;4.430;2023-04-23T01:52:31;15.15;;;9.95;;
27979;SDS011;15315;50.836;4.430;2023-04-23T02:02:32;13.63;;;9.32;;
27979;SDS011;15315;50.836;4.430;2023-04-23T02:12:33;19.10;;;10.45;;
27979;SDS011;15315;50.836;4.430;2023-04-23T02:22:34;15.25;;;10.57;;
27979;SDS011;15315;50.836;4.430;2023-04-23T02:32:37;15.00;;;10.05;;
27979;SDS011;15315;50.836;4.430;2023-04-23T02:42:37;15.70;;;11.57;;
27979;SDS011;15315;50.836;4.430;2023-04-23T02:52:38;19.85;;;11.40;;
27979;SDS011;15315;50.836;4.430;2023-04-23T03:02:38;19.97;;;12.27;;
27979;SDS011;15315;50.836;4.430;2023-04-23T03:12:39;23.23;;;12.27;;
27979;SDS011;15315;50.836;4.430;2023-04-23T03:22:39;16.63;;;12.77;;
27979;SDS011;15315;50.836;4.430;2023-04-23T03:32:40;18.27;;;13.57;;
27979;SDS011;15315;50.836;4.430;2023-04-23T03:42:40;19.45;;;13.45;;
27979;SDS011;15315;50.836;4.430;2023-04-23T03:52:41;19.38;;;12.25;;
27979;SDS011;15315;50.836;4.430;2023-04-23T04:02:41;20.98;;;14.00;;
27979;SDS011;15315;50.836;4.430;2023-04-23T04:12:41;19.60;;;13.05;;
27979;SDS011;15315;50.836;4.430;2023-04-23T04:22:43;19.30;;;12.13;;
27979;SDS011;15315;50.836;4.430;2023-04-23T04:32:45;20.23;;;12.05;;
27979;SDS011;15315;50.836;4.430;2023-04-23T04:42:46;20.20;;;11.30;;
27979;SDS011;15315;50.836;4.430;2023-04-23T04:52:46;19.55;;;11.40;;
27979;SDS011;15315;50.836;4.430;2023-04-23T05:02:48;16.02;;;10.30;;
27979;SDS011;15315;50.836;4.430;2023-04-23T05:12:49;18.08;;;9.65;;
27979;SDS011;15315;50.836;4.430;2023-04-23T05:22:50;18.48;;;9.65;;
27979;SDS011;15315;50.836;4.430;2023-04-23T05:32:51;17.92;;;7.90;;
27979;SDS011;15315;50.836;4.430;2023-04-23T05:42:52;21.33;;;7.63;;
27979;SDS011;15315;50.836;4.430;2023-04-23T05:52:52;22.13;;;6.55;;
27979;SDS011;15315;50.836;4.430;2023-04-23T06:02:52;21.58;;;5.95;;
27979;SDS011;15315;50.836;4.430;2023-04-23T06:12:53;12.30;;;5.20;;
27979;SDS011;15315;50.836;4.430;2023-04-23T06:22:54;13.55;;;5.05;;
27979;SDS011;15315;50.836;4.430;2023-04-23T06:32:55;17.83;;;4.90;;
27979;SDS011;15315;50.836;4.430;2023-04-23T06:42:55;14.63;;;3.58;;
27979;SDS011;15315;50.836;4.430;2023-04-23T06:52:56;12.30;;;3.45;;
27979;SDS011;15315;50.836;4.430;2023-04-23T07:02:56;11.85;;;3.75;;
27979;SDS011;15315;50.836;4.430;2023-04-23T07:12:57;14.55;;;3.58;;
27979;SDS011;15315;50.836;4.430;2023-04-23T07:22:57;10.80;;;3.50;;
27979;SDS011;15315;50.836;4.430;2023-04-23T07:32:58;13.20;;;3.70;;
27979;SDS011;15315;50.836;4.430;2023-04-23T07:42:58;12.90;;;3.17;;
27979;SDS011;15315;50.836;4.430;2023-04-23T07:53:00;14.27;;;2.88;;
27979;SDS011;15315;50.836;4.430;2023-04-23T08:03:00;10.45;;;3.25;;
27979;SDS011;15315;50.836;4.430;2023-04-23T08:13:01;14.15;;;2.53;;
27979;SDS011;15315;50.836;4.430;2023-04-23T08:23:01;9.60;;;3.03;;
27979;SDS011;15315;50.836;4.430;2023-04-23T08:33:03;8.65;;;2.70;;
27979;SDS011;15315;50.836;4.430;2023-04-23T08:43:06;16.23;;;2.42;;
27979;SDS011;15315;50.836;4.430;2023-04-23T08:53:15;14.15;;;2.72;;
27979;SDS011;15315;50.836;4.430;2023-04-23T09:03:19;9.60;;;2.80;;
27979;SDS011;15315;50.836;4.430;2023-04-23T09:13:22;8.90;;;2.13;;
27979;SDS011;15315;50.836;4.430;2023-04-23T09:23:22;8.07;;;2.30;;
27979;SDS011;15315;50.836;4.430;2023-04-23T09:33:22;17.17;;;2.33;;
27979;SDS011;15315;50.836;4.430;2023-04-23T09:43:23;17.02;;;2.33;;
27979;SDS011;15315;50.836;4.430;2023-04-23T09:53:29;13.30;;;2.50;;
27979;SDS011;15315;50.836;4.430;2023-04-23T10:03:41;11.25;;;2.40;;
27979;SDS011;15315;50.836;4.430;2023-04-23T10:13:42;10.48;;;1.98;;
27979;SDS011;15315;50.836;4.430;2023-04-23T10:23:43;13.88;;;1.90;;
27979;SDS011;15315;50.836;4.430;2023-04-23T10:33:46;12.05;;;1.70;;
27979;SDS011;15315;50.836;4.430;2023-04-23T10:43:49;5.95;;;2.15;;
27979;SDS011;15315;50.836;4.430;2023-04-23T10:53:52;7.03;;;1.90;;
27979;SDS011;15315;50.836;4.430;2023-04-23T11:03:52;12.27;;;2.40;;
27979;SDS011;15315;50.836;4.430;2023-04-23T11:13:53;8.02;;;1.90;;
27979;SDS011;15315;50.836;4.430;2023-04-23T11:23:53;9.98;;;1.90;;
27979;SDS011;15315;50.836;4.430;2023-04-23T11:33:53;15.40;;;2.25;;
27979;SDS011;15315;50.836;4.430;2023-04-23T11:43:54;7.57;;;2.10;;
27979;SDS011;15315;50.836;4.430;2023-04-23T11:54:01;9.88;;;2.90;;
27979;SDS011;15315;50.836;4.430;2023-04-23T12:04:13;10.45;;;2.28;;
27979;SDS011;15315;50.836;4.430;2023-04-23T12:14:15;11.75;;;2.30;;
27979;SDS011;15315;50.836;4.430;2023-04-23T12:24:16;5.93;;;2.20;;
27979;SDS011;15315;50.836;4.430;2023-04-23T12:34:17;7.28;;;1.67;;
27979;SDS011;15315;50.836;4.430;2023-04-23T12:44:19;6.68;;;1.80;;
27979;SDS011;15315;50.836;4.430;2023-04-23T12:54:20;12.63;;;1.80;;
27979;SDS011;15315;50.836;4.430;2023-04-23T13:04:20;4.97;;;1.52;;
27979;SDS011;15315;50.836;4.430;2023-04-23T13:14:21;5.95;;;1.85;;
27979;SDS011;15315;50.836;4.430;2023-04-23T13:24:21;7.47;;;2.00;;
27979;SDS011;15315;50.836;4.430;2023-04-23T13:34:22;6.45;;;1.88;;
27979;SDS011;15315;50.836;4.430;2023-04-23T13:44:22;4.27;;;2.00;;
27979;SDS011;15315;50.836;4.430;2023-04-23T13:54:23;5.65;;;1.90;;
27979;SDS011;15315;50.836;4.430;2023-04-23T14:04:26;3.22;;;1.60;;
27979;SDS011;15315;50.836;4.430;2023-04-23T14:14:27;5.50;;;2.00;;
27979;SDS011;15315;50.836;4.430;2023-04-23T14:24:28;11.17;;;2.50;;
27979;SDS011;15315;50.836;4.430;2023-04-23T14:34:33;3.42;;;1.95;;
27979;SDS011;15315;50.836;4.430;2023-04-23T14:44:34;7.93;;;2.08;;
27979;SDS011;15315;50.836;4.430;2023-04-23T14:54:35;7.88;;;3.92;;
27979;SDS011;15315;50.836;4.430;2023-04-23T15:04:35;4.10;;;1.88;;
27979;SDS011;15315;50.836;4.430;2023-04-23T15:14:36;6.15;;;1.60;;
27979;SDS011;15315;50.836;4.430;2023-04-23T15:24:36;5.57;;;1.90;;
27979;SDS011;15315;50.836;4.430;2023-04-23T15:34:36;3.90;;;2.20;;
27979;SDS011;15315;50.836;4.430;2023-04-23T15:44:37;4.63;;;1.88;;
27979;SDS011;15315;50.836;4.430;2023-04-23T15:54:37;5.72;;;1.90;;
27979;SDS011;15315;50.836;4.430;2023-04-23T16:04:38;4.30;;;1.90;;
27979;SDS011;15315;50.836;4.430;2023-04-23T16:14:38;7.35;;;1.73;;
27979;SDS011;15315;50.836;4.430;2023-04-23T16:24:39;3.45;;;1.90;;
27979;SDS011;15315;50.836;4.430;2023-04-23T16:34:39;5.80;;;1.75;;
27979;SDS011;15315;50.836;4.430;2023-04-23T16:44:40;2.50;;;0.95;;
27979;SDS011;15315;50.836;4.430;2023-04-23T16:54:40;0.50;;;0.50;;
27979;SDS011;15315;50.836;4.430;2023-04-23T17:04:41;1.65;;;0.55;;
27979;SDS011;15315;50.836;4.430;2023-04-23T17:14:41;1.75;;;0.60;;
27979;SDS011;15315;50.836;4.430;2023-04-23T17:24:41;1.17;;;0.82;;
27979;SDS011;15315;50.836;4.430;2023-04-23T17:34:42;1.95;;;0.85;;
27979;SDS011;15315;50.836;4.430;2023-04-23T17:44:42;1.23;;;0.85;;
27979;SDS011;15315;50.836;4.430;2023-04-23T17:54:43;2.15;;;0.77;;
27979;SDS011;15315;50.836;4.430;2023-04-23T18:04:44;3.47;;;1.20;;
27979;SDS011;15315;50.836;4.430;2023-04-23T18:14:45;5.15;;;1.40;;
27979;SDS011;15315;50.836;4.430;2023-04-23T18:24:45;3.45;;;1.30;;
27979;SDS011;15315;50.836;4.430;2023-04-23T18:34:46;2.63;;;1.38;;
27979;SDS011;15315;50.836;4.430;2023-04-23T18:44:46;2.08;;;1.17;;
27979;SDS011;15315;50.836;4.430;2023-04-23T18:54:47;3.58;;;1.20;;
27979;SDS011;15315;50.836;4.430;2023-04-23T19:04:47;2.47;;;1.40;;
27979;SDS011;15315;50.836;4.430;2023-04-23T19:14:47;2.67;;;1.58;;
27979;SDS011;15315;50.836;4.430;2023-04-23T19:24:48;2.67;;;1.80;;
27979;SDS011;15315;50.836;4.430;2023-04-23T19:34:48;3.25;;;2.50;;
27979;SDS011;15315;50.836;4.430;2023-04-23T19:44:49;5.57;;;3.17;;
27979;SDS011;15315;50.836;4.430;2023-04-23T19:54:49;6.10;;;2.85;;
27979;SDS011;15315;50.836;4.430;2023-04-23T20:04:49;7.90;;;3.60;;
27979;SDS011;15315;50.836;4.430;2023-04-23T20:14:50;11.30;;;2.60;;
27979;SDS011;15315;50.836;4.430;2023-04-23T20:24:51;5.05;;;2.70;;
27979;SDS011;15315;50.836;4.430;2023-04-23T20:34:51;6.88;;;2.83;;
27979;SDS011;15315;50.836;4.430;2023-04-23T20:44:52;4.50;;;3.13;;
27979;SDS011;15315;50.836;4.430;2023-04-23T20:54:52;8.05;;;4.00;;
27979;SDS011;15315;50.836;4.430;2023-04-23T21:04:52;9.10;;;5.15;;
27979;SDS011;15315;50.836;4.430;2023-04-23T21:14:53;9.48;;;5.38;;
27979;SDS011;15315;50.836;4.430;2023-04-23T21:24:54;12.45;;;5.07;;
27979;SDS011;15315;50.836;4.430;2023-04-23T21:34:54;10.25;;;4.90;;
27979;SDS011;15315;50.836;4.430;2023-04-23T21:44:55;8.20;;;4.40;;
27979;SDS011;15315;50.836;4.430;2023-04-23T21:54:55;10.77;;;5.30;;
27979;SDS011;15315;50.836;4.430;2023-04-23T22:04:56;18.58;;;6.63;;
27979;SDS011;15315;50.836;4.430;2023-04-23T22:14:56;14.88;;;7.53;;
27979;SDS011;15315;50.836;4.430;2023-04-23T22:24:57;17.17;;;8.00;;
27979;SDS011;15315;50.836;4.430;2023-04-23T22:34:57;17.83;;;8.73;;
27979;SDS011;15315;50.836;4.430;2023-04-23T22:44:58;17.45;;;9.10;;
27979;SDS011;15315;50.836;4.430;2023-04-23T22:54:58;22.33;;;9.98;;
27979;SDS011;15315;50.836;4.430;2023-04-23T23:04:59;19.83;;;9.13;;
27979;SDS011;15315;50.836;4.430;2023-04-23T23:14:59;23.48;;;9.73;;
27979;SDS011;15315;50.836;4.430;2023-04-23T23:25:00;21.13;;;10.52;;
27979;SDS011;15315;50.836;4.430;2023-04-23T23:35:01;19.02;;;10.32;;
27979;SDS011;15315;50.836;4.430;2023-04-23T23:45:02;21.02;;;11.38;;
27979;SDS011;15315;50.836;4.430;2023-04-23T23:55:04;26.63;;;12.13;;
