sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32324;BME280;25666;44.350;9.222;2023-04-19T00:01:31;101638.91;;;12.77;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T00:03:57;101637.84;;;12.81;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T00:06:22;101637.31;;;12.88;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T00:08:49;101636.16;;;12.89;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T00:11:14;101635.13;;;12.94;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T00:13:40;101639.63;;;12.86;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T00:16:06;101637.44;;;12.92;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T00:18:31;101641.28;;;12.87;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T00:20:57;101640.31;;;12.83;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T00:23:22;101643.03;;;12.92;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T00:25:49;101636.28;;;12.93;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T00:28:15;101639.66;;;12.98;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T00:30:41;101640.22;;;12.92;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T00:33:09;101637.56;;;12.95;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T00:35:39;101634.88;;;12.86;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T00:38:06;101633.22;;;12.85;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T00:40:32;101634.78;;;12.62;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T00:42:57;101636.31;;;12.72;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T00:45:24;101637.75;;;12.57;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T00:47:50;101639.06;;;12.39;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T00:50:17;101636.56;;;12.46;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T00:52:43;101629.75;;;12.35;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T00:55:09;101633.13;;;12.41;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T00:57:36;101624.28;;;12.39;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T01:00:02;101625.94;;;12.40;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T01:02:30;101628.44;;;12.32;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T01:04:56;101625.91;;;12.19;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T01:07:22;101627.03;;;12.06;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T01:09:47;101616.63;;;12.15;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T01:12:13;101617.81;;;12.26;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T01:14:41;101614.97;;;12.14;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T01:17:08;101614.69;;;12.07;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T01:19:35;101613.53;;;12.08;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T01:22:01;101609.09;;;12.07;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T01:24:32;101611.75;;;12.03;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T01:26:57;101604.13;;;12.12;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T01:29:23;101602.31;;;11.96;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T01:31:48;101601.69;;;11.90;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T01:34:21;101598.75;;;11.87;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T01:36:49;101597.25;;;11.89;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T01:39:15;101591.50;;;11.56;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T01:41:41;101596.22;;;11.73;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T01:44:08;101596.81;;;11.78;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T01:46:33;101586.03;;;11.77;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T01:49:00;101589.91;;;11.85;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T01:51:26;101585.06;;;11.73;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T01:53:52;101590.25;;;11.83;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T01:56:19;101583.75;;;11.70;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T01:58:46;101580.91;;;11.79;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T02:01:11;101584.97;;;11.90;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T02:03:38;101579.91;;;12.04;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T02:06:03;101582.28;;;11.94;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T02:08:29;101574.72;;;11.94;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T02:10:54;101576.97;;;12.01;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T02:13:20;101574.81;;;12.06;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T02:15:46;101572.44;;;11.96;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T02:18:11;101574.63;;;12.11;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T02:20:38;101567.66;;;11.97;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T02:23:04;101570.78;;;11.95;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T02:25:29;101567.53;;;11.93;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T02:27:55;101568.59;;;12.01;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T02:30:21;101569.03;;;12.11;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T02:32:47;101572.28;;;12.13;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T02:35:13;101564.94;;;12.09;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T02:37:38;101568.06;;;12.07;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T02:40:04;101561.88;;;12.02;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T02:42:30;101558.94;;;12.19;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T02:44:56;101555.53;;;12.13;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T02:47:23;101564.69;;;12.02;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T02:49:48;101554.53;;;12.18;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T02:52:14;101546.63;;;12.20;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T02:54:40;101550.28;;;12.32;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T02:57:07;101547.78;;;12.19;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T02:59:33;101547.28;;;12.38;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T03:02:00;101548.91;;;12.39;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T03:04:26;101542.88;;;12.16;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T03:06:53;101552.06;;;12.37;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T03:09:19;101545.66;;;12.37;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T03:11:45;101547.41;;;12.41;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T03:14:10;101546.59;;;12.41;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T03:16:37;101547.75;;;12.40;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T03:19:02;101554.16;;;12.40;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T03:21:33;101553.13;;;12.45;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T03:23:58;101554.03;;;12.37;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T03:26:25;101548.81;;;12.47;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T03:28:52;101548.31;;;12.33;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T03:31:23;101541.94;;;12.45;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T03:33:51;101549.72;;;12.39;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T03:36:20;101549.19;;;12.46;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T03:38:46;101540.66;;;12.42;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T03:41:21;101545.91;;;12.44;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T03:43:52;101549.34;;;12.61;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T03:46:18;101543.19;;;12.68;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T03:48:46;101533.53;;;12.65;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T03:51:11;101534.00;;;12.67;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T03:53:38;101540.63;;;12.63;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T03:56:04;101539.56;;;12.55;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T03:58:31;101528.03;;;12.57;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T04:01:02;101538.91;;;12.38;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T04:03:30;101543.09;;;12.44;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T04:05:57;101540.72;;;12.54;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T04:08:23;101538.50;;;12.60;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T04:10:49;101532.91;;;12.60;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T04:13:15;101546.81;;;12.68;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T04:15:48;101539.34;;;12.72;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T04:18:16;101541.69;;;12.70;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T04:20:42;101536.22;;;12.74;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T04:23:09;101541.25;;;12.80;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T04:25:38;101535.56;;;12.89;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T04:28:07;101535.56;;;12.89;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T04:30:32;101536.72;;;12.88;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T04:32:59;101541.38;;;12.84;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T04:35:25;101543.25;;;12.92;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T04:37:58;101540.00;;;13.02;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T04:40:24;101539.53;;;13.00;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T04:42:50;101542.13;;;13.05;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T04:45:17;101538.50;;;13.05;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T04:47:43;101538.13;;;13.06;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T04:50:13;101542.84;;;13.14;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T04:52:43;101540.75;;;13.11;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T04:55:13;101546.50;;;13.06;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T04:57:42;101541.69;;;13.15;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T05:00:13;101548.84;;;13.04;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T05:02:55;101544.81;;;13.14;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T05:05:22;101545.88;;;13.21;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T05:07:47;101551.78;;;13.08;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T05:10:13;101548.31;;;13.23;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T05:12:43;101548.81;;;13.25;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T05:15:09;101542.03;;;13.38;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T05:17:37;101552.38;;;13.37;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T05:20:02;101549.50;;;13.46;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T05:22:30;101549.38;;;13.55;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T05:24:56;101549.22;;;13.63;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T05:27:23;101550.50;;;13.66;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T05:29:49;101547.59;;;13.74;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T05:32:16;101553.41;;;13.81;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T05:34:50;101550.00;;;14.00;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T05:37:17;101534.72;;;15.43;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T05:39:42;101535.91;;;15.58;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T05:42:08;101540.34;;;14.96;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T05:44:33;101534.84;;;14.84;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T05:46:59;101539.72;;;14.87;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T05:49:45;101534.84;;;15.00;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T05:52:31;101544.50;;;15.02;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T05:54:58;101540.25;;;15.09;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T05:57:24;101542.69;;;15.10;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T05:59:50;101543.59;;;15.14;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T06:02:20;101541.47;;;15.74;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T06:04:45;101545.13;;;16.51;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T06:07:11;101549.81;;;16.43;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T06:09:38;101545.09;;;16.28;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T06:12:05;101541.25;;;16.55;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T06:14:30;101539.94;;;19.30;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T06:16:56;101544.91;;;20.91;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T06:19:22;101547.38;;;21.74;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T06:21:47;101534.75;;;22.07;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T06:24:13;101536.66;;;23.62;82.58
32324;BME280;25666;44.350;9.222;2023-04-19T06:26:39;101541.38;;;24.50;74.28
32324;BME280;25666;44.350;9.222;2023-04-19T06:29:05;101549.19;;;25.03;66.55
32324;BME280;25666;44.350;9.222;2023-04-19T06:31:31;101548.38;;;25.03;67.58
32324;BME280;25666;44.350;9.222;2023-04-19T06:33:58;101547.25;;;24.97;69.03
32324;BME280;25666;44.350;9.222;2023-04-19T06:36:24;101545.31;;;23.92;82.98
32324;BME280;25666;44.350;9.222;2023-04-19T06:38:49;101552.00;;;22.51;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T06:41:15;101549.44;;;25.86;76.50
32324;BME280;25666;44.350;9.222;2023-04-19T06:43:40;101560.34;;;27.09;67.01
32324;BME280;25666;44.350;9.222;2023-04-19T06:46:07;101559.44;;;26.76;66.80
32324;BME280;25666;44.350;9.222;2023-04-19T06:48:33;101567.91;;;25.04;77.90
32324;BME280;25666;44.350;9.222;2023-04-19T06:50:59;101559.28;;;25.81;74.13
32324;BME280;25666;44.350;9.222;2023-04-19T06:53:24;101569.22;;;26.39;68.55
32324;BME280;25666;44.350;9.222;2023-04-19T06:55:59;101573.06;;;26.88;61.16
32324;BME280;25666;44.350;9.222;2023-04-19T06:58:26;101566.75;;;28.39;55.53
32324;BME280;25666;44.350;9.222;2023-04-19T07:00:51;101573.31;;;28.93;53.23
32324;BME280;25666;44.350;9.222;2023-04-19T07:03:17;101582.03;;;29.65;51.49
32324;BME280;25666;44.350;9.222;2023-04-19T07:05:42;101580.31;;;29.05;52.69
32324;BME280;25666;44.350;9.222;2023-04-19T07:08:08;101577.09;;;30.35;48.88
32324;BME280;25666;44.350;9.222;2023-04-19T07:10:33;101573.56;;;30.74;47.30
32324;BME280;25666;44.350;9.222;2023-04-19T07:12:59;101571.94;;;31.83;43.38
32324;BME280;25666;44.350;9.222;2023-04-19T07:15:26;101580.47;;;31.47;41.54
32324;BME280;25666;44.350;9.222;2023-04-19T07:17:51;101578.16;;;31.64;39.85
32324;BME280;25666;44.350;9.222;2023-04-19T07:20:17;101577.75;;;32.20;38.38
32324;BME280;25666;44.350;9.222;2023-04-19T07:22:42;101572.81;;;32.29;38.23
32324;BME280;25666;44.350;9.222;2023-04-19T07:25:08;101574.63;;;31.20;38.14
32324;BME280;25666;44.350;9.222;2023-04-19T07:27:33;101566.31;;;30.91;39.43
32324;BME280;25666;44.350;9.222;2023-04-19T07:29:59;101564.59;;;31.82;39.02
32324;BME280;25666;44.350;9.222;2023-04-19T07:32:24;101566.28;;;31.13;40.19
32324;BME280;25666;44.350;9.222;2023-04-19T07:34:50;71302.06;;;-144.52;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T07:37:16;71302.06;;;-144.52;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T07:39:41;71302.06;;;-144.52;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T07:42:07;101569.81;;;25.65;95.63
32324;BME280;25666;44.350;9.222;2023-04-19T07:44:32;101572.28;;;24.82;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T07:46:58;101571.63;;;23.01;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T07:49:23;101567.59;;;21.65;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T07:51:49;101574.38;;;20.87;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T07:54:14;101571.44;;;19.79;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T07:56:45;101567.78;;;19.27;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T07:59:10;101582.69;;;19.28;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T08:01:36;101577.44;;;19.26;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T08:04:01;101580.19;;;18.79;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T08:06:27;101578.47;;;18.71;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T08:08:53;101576.63;;;18.52;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T08:11:19;101581.00;;;18.20;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T08:13:44;101580.31;;;17.97;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T08:16:10;101574.25;;;18.25;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T08:18:35;101576.66;;;18.23;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T08:21:01;101578.06;;;17.83;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T08:23:26;101574.19;;;17.91;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T08:25:52;101582.31;;;17.96;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T08:28:18;101567.78;;;17.94;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T08:30:43;101563.53;;;18.07;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T08:33:09;101564.94;;;17.91;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T08:35:36;101567.56;;;18.06;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T08:38:02;101564.41;;;17.82;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T08:40:32;101571.38;;;17.91;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T08:42:58;101569.91;;;17.75;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T08:45:26;101564.81;;;17.57;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T08:47:53;101562.88;;;17.61;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T08:50:19;101566.34;;;17.78;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T08:52:46;101568.28;;;17.74;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T08:55:12;101564.28;;;17.75;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T08:57:39;101569.31;;;17.88;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T09:00:06;101567.69;;;17.87;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T09:02:46;101562.06;;;17.87;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T09:05:14;101564.88;;;17.87;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T09:07:40;101565.09;;;17.75;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T09:10:11;101566.06;;;17.86;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T09:12:38;101559.25;;;17.87;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T09:15:05;101568.38;;;17.81;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T09:17:36;101560.03;;;17.61;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T09:20:03;101568.81;;;17.34;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T09:22:29;101569.25;;;17.36;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T09:24:55;101562.63;;;17.25;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T09:27:31;101560.50;;;17.41;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T09:30:00;101557.34;;;17.46;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T09:32:27;101566.19;;;17.44;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T09:34:57;101562.00;;;17.35;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T09:37:23;101550.22;;;17.52;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T09:39:49;101551.72;;;17.46;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T09:42:15;101555.63;;;17.38;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T09:44:57;101548.94;;;17.23;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T09:47:27;101548.81;;;17.16;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T09:50:10;101543.25;;;17.20;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T09:52:36;101541.44;;;17.08;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T09:55:03;101539.56;;;16.93;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T09:57:30;101541.25;;;17.20;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T09:59:57;101539.13;;;17.13;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T10:02:23;101538.22;;;17.32;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T10:04:50;101535.75;;;17.27;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T10:07:16;101533.69;;;17.24;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T10:09:42;101530.72;;;17.17;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T10:12:08;101520.66;;;17.39;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T10:14:34;101532.66;;;17.36;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T10:17:01;101536.47;;;17.47;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T10:19:27;101534.81;;;17.20;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T10:21:53;101529.44;;;17.11;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T10:24:20;101531.00;;;17.08;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T10:27:10;101532.69;;;17.13;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T10:32:21;101532.00;;;17.20;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T10:34:46;101526.25;;;17.35;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T10:37:15;101524.56;;;17.08;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T10:39:42;101527.81;;;17.10;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T10:42:08;101524.00;;;17.22;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T10:44:34;101524.00;;;17.22;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T10:46:59;101521.66;;;17.27;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T10:49:26;101524.56;;;17.08;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T10:51:52;101515.00;;;17.12;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T10:54:29;101512.03;;;17.28;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T10:57:06;101514.53;;;17.33;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T10:59:38;101512.97;;;17.36;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T11:07:14;101507.38;;;17.62;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T11:09:46;101502.81;;;17.54;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T11:12:16;101500.25;;;17.45;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T11:17:23;101499.94;;;17.50;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T11:22:32;101490.06;;;17.60;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T11:27:29;101476.28;;;17.55;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T11:30:04;101486.44;;;17.59;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T11:32:30;101484.13;;;17.69;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T11:34:56;101483.31;;;17.68;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T11:37:22;101483.81;;;17.47;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T11:39:48;101485.28;;;17.64;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T11:42:18;101477.13;;;17.55;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T11:44:48;101477.22;;;17.62;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T11:47:13;101476.81;;;17.38;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T11:49:39;101479.03;;;17.25;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T11:52:05;101472.16;;;17.49;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T11:54:30;101476.22;;;17.51;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T11:57:06;101481.56;;;17.34;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T11:59:34;101471.28;;;17.45;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T12:02:19;101473.94;;;17.57;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T12:04:44;101468.22;;;17.53;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T12:07:10;101469.03;;;17.54;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T12:09:35;101461.88;;;17.34;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T12:12:04;101465.41;;;17.27;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T12:14:33;101472.06;;;17.16;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T12:19:34;101475.94;;;17.34;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T12:22:16;101471.09;;;17.31;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T12:24:44;101476.97;;;17.22;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T12:27:09;101463.72;;;17.23;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T12:29:35;101465.03;;;17.29;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T12:32:02;101457.59;;;17.43;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T12:34:27;101464.09;;;17.21;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T12:36:53;101458.38;;;17.40;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T12:39:19;101454.72;;;17.40;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T12:41:44;101459.44;;;17.32;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T12:44:12;101451.72;;;17.26;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T12:46:37;101455.16;;;17.42;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T12:49:03;101456.41;;;17.44;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T12:51:29;101453.69;;;17.51;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T12:53:54;101450.69;;;17.37;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T12:56:20;101448.34;;;17.43;100.00
32324;BME280;25666;44.350;9.222;2023-04-19T12:58:45;101446.72;;;17.42;100.00