sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80137;BME280;69466;55.948;37.484;2023-05-17T00:02:21;100096.25;;;11.00;68.59
80137;BME280;69466;55.948;37.484;2023-05-17T00:04:47;100117.56;;;11.17;68.59
80137;BME280;69466;55.948;37.484;2023-05-17T00:07:13;100126.13;;;11.14;69.23
80137;BME280;69466;55.948;37.484;2023-05-17T00:09:39;100092.28;;;10.96;68.04
80137;BME280;69466;55.948;37.484;2023-05-17T00:12:05;100124.44;;;11.13;68.51
80137;BME280;69466;55.948;37.484;2023-05-17T00:14:31;100112.53;;;11.00;69.01
80137;BME280;69466;55.948;37.484;2023-05-17T00:16:57;100109.00;;;10.93;69.39
80137;BME280;69466;55.948;37.484;2023-05-17T00:19:23;100118.63;;;10.89;69.31
80137;BME280;69466;55.948;37.484;2023-05-17T00:21:49;100105.88;;;10.83;69.47
80137;BME280;69466;55.948;37.484;2023-05-17T00:24:15;100117.97;;;10.87;69.29
80137;BME280;69466;55.948;37.484;2023-05-17T00:26:41;100093.56;;;10.68;69.54
80137;BME280;69466;55.948;37.484;2023-05-17T00:29:07;100122.34;;;10.82;69.46
80137;BME280;69466;55.948;37.484;2023-05-17T00:31:33;100120.88;;;10.73;69.49
80137;BME280;69466;55.948;37.484;2023-05-17T00:33:59;100129.88;;;10.73;69.94
80137;BME280;69466;55.948;37.484;2023-05-17T00:36:24;100138.47;;;10.77;69.91
80137;BME280;69466;55.948;37.484;2023-05-17T00:38:50;100135.94;;;10.75;69.82
80137;BME280;69466;55.948;37.484;2023-05-17T00:41:16;100142.63;;;10.79;69.58
80137;BME280;69466;55.948;37.484;2023-05-17T00:43:45;100126.13;;;10.68;69.49
80137;BME280;69466;55.948;37.484;2023-05-17T00:46:11;100106.06;;;10.49;69.54
80137;BME280;69466;55.948;37.484;2023-05-17T00:48:38;100137.63;;;10.76;69.39
80137;BME280;69466;55.948;37.484;2023-05-17T00:51:04;100130.31;;;10.70;67.83
80137;BME280;69466;55.948;37.484;2023-05-17T00:53:31;100126.75;;;10.63;69.27
80137;BME280;69466;55.948;37.484;2023-05-17T00:55:58;100142.19;;;10.69;69.63
80137;BME280;69466;55.948;37.484;2023-05-17T00:58:25;100131.31;;;10.56;70.03
80137;BME280;69466;55.948;37.484;2023-05-17T01:00:51;100154.50;;;10.65;69.47
80137;BME280;69466;55.948;37.484;2023-05-17T01:03:17;100146.56;;;10.57;69.79
80137;BME280;69466;55.948;37.484;2023-05-17T01:05:44;100156.38;;;10.58;69.54
80137;BME280;69466;55.948;37.484;2023-05-17T01:08:10;100157.19;;;10.52;70.34
80137;BME280;69466;55.948;37.484;2023-05-17T01:13:19;100142.56;;;10.33;71.26
80137;BME280;69466;55.948;37.484;2023-05-17T01:15:52;100168.88;;;10.46;70.97
80137;BME280;69466;55.948;37.484;2023-05-17T01:18:40;100158.84;;;10.40;71.16
80137;BME280;69466;55.948;37.484;2023-05-17T01:24:29;100165.53;;;10.44;71.59
80137;BME280;69466;55.948;37.484;2023-05-17T01:26:58;100158.63;;;10.35;71.92
80137;BME280;69466;55.948;37.484;2023-05-17T01:29:27;100167.38;;;10.37;72.34
80137;BME280;69466;55.948;37.484;2023-05-17T01:31:55;100174.06;;;10.34;72.11
80137;BME280;69466;55.948;37.484;2023-05-17T01:34:24;100172.81;;;10.37;71.62
80137;BME280;69466;55.948;37.484;2023-05-17T01:36:51;100177.84;;;10.40;71.15
80137;BME280;69466;55.948;37.484;2023-05-17T01:39:17;100174.25;;;10.33;71.68
80137;BME280;69466;55.948;37.484;2023-05-17T01:41:46;100162.75;;;10.24;71.77
80137;BME280;69466;55.948;37.484;2023-05-17T01:46:43;100155.66;;;10.23;71.35
80137;BME280;69466;55.948;37.484;2023-05-17T01:54:23;100187.81;;;10.33;71.46
80137;BME280;69466;55.948;37.484;2023-05-17T01:56:59;100178.22;;;10.30;71.58
80137;BME280;69466;55.948;37.484;2023-05-17T01:59:28;100163.19;;;10.28;71.34
80137;BME280;69466;55.948;37.484;2023-05-17T02:01:59;100192.25;;;10.47;71.25
80137;BME280;69466;55.948;37.484;2023-05-17T02:04:31;100184.13;;;10.47;71.66
80137;BME280;69466;55.948;37.484;2023-05-17T02:07:01;100165.13;;;10.40;71.56
80137;BME280;69466;55.948;37.484;2023-05-17T02:09:28;100189.78;;;10.58;71.70
80137;BME280;69466;55.948;37.484;2023-05-17T02:11:54;100196.69;;;10.68;71.46
80137;BME280;69466;55.948;37.484;2023-05-17T02:14:20;100181.84;;;10.63;71.72
80137;BME280;69466;55.948;37.484;2023-05-17T02:16:46;100185.84;;;10.74;71.61
80137;BME280;69466;55.948;37.484;2023-05-17T02:19:13;100188.97;;;10.71;71.29
80137;BME280;69466;55.948;37.484;2023-05-17T02:21:39;100186.06;;;10.79;71.24
80137;BME280;69466;55.948;37.484;2023-05-17T02:24:06;100166.22;;;10.72;71.43
80137;BME280;69466;55.948;37.484;2023-05-17T02:26:32;100179.38;;;10.88;71.42
80137;BME280;69466;55.948;37.484;2023-05-17T02:28:58;100193.19;;;11.06;71.05
80137;BME280;69466;55.948;37.484;2023-05-17T02:31:24;100162.28;;;10.94;71.17
80137;BME280;69466;55.948;37.484;2023-05-17T02:33:55;100183.16;;;11.14;70.55
80137;BME280;69466;55.948;37.484;2023-05-17T02:36:22;100201.91;;;11.74;69.55
80137;BME280;69466;55.948;37.484;2023-05-17T02:38:48;100175.78;;;13.25;64.71
80137;BME280;69466;55.948;37.484;2023-05-17T02:41:14;100179.53;;;14.88;59.16
80137;BME280;69466;55.948;37.484;2023-05-17T02:43:40;100178.53;;;16.33;54.85
80137;BME280;69466;55.948;37.484;2023-05-17T02:46:06;100178.41;;;17.47;50.88
80137;BME280;69466;55.948;37.484;2023-05-17T02:48:32;100168.94;;;18.09;48.85
80137;BME280;69466;55.948;37.484;2023-05-17T02:50:57;100174.44;;;19.12;46.37
80137;BME280;69466;55.948;37.484;2023-05-17T02:53:23;100175.69;;;20.05;43.93
80137;BME280;69466;55.948;37.484;2023-05-17T02:55:50;100178.47;;;20.82;42.23
80137;BME280;69466;55.948;37.484;2023-05-17T02:58:16;100176.38;;;21.40;40.51
80137;BME280;69466;55.948;37.484;2023-05-17T03:00:44;100184.69;;;22.44;39.11
80137;BME280;69466;55.948;37.484;2023-05-17T03:03:12;100172.97;;;22.63;38.08
80137;BME280;69466;55.948;37.484;2023-05-17T03:05:38;100182.41;;;23.45;37.22
80137;BME280;69466;55.948;37.484;2023-05-17T03:08:03;100184.09;;;23.40;37.03
80137;BME280;69466;55.948;37.484;2023-05-17T03:10:30;100190.72;;;24.26;35.74
80137;BME280;69466;55.948;37.484;2023-05-17T03:12:56;100184.91;;;23.99;35.77
80137;BME280;69466;55.948;37.484;2023-05-17T03:15:25;100184.41;;;23.68;36.61
80137;BME280;69466;55.948;37.484;2023-05-17T03:17:54;100183.81;;;23.71;36.58
80137;BME280;69466;55.948;37.484;2023-05-17T03:20:23;100193.78;;;23.72;36.53
80137;BME280;69466;55.948;37.484;2023-05-17T03:22:49;100189.03;;;23.43;37.27
80137;BME280;69466;55.948;37.484;2023-05-17T03:25:15;100188.81;;;23.98;36.12
80137;BME280;69466;55.948;37.484;2023-05-17T03:27:41;100202.06;;;24.29;35.47
80137;BME280;69466;55.948;37.484;2023-05-17T03:30:07;100198.47;;;24.29;34.78
80137;BME280;69466;55.948;37.484;2023-05-17T03:32:37;100201.59;;;25.07;33.41
80137;BME280;69466;55.948;37.484;2023-05-17T03:35:05;100199.31;;;26.25;31.77
80137;BME280;69466;55.948;37.484;2023-05-17T03:37:32;100191.41;;;26.14;32.27
80137;BME280;69466;55.948;37.484;2023-05-17T03:39:58;100193.66;;;26.80;30.70
80137;BME280;69466;55.948;37.484;2023-05-17T03:42:24;100202.69;;;27.49;29.33
80137;BME280;69466;55.948;37.484;2023-05-17T03:44:51;100187.50;;;27.86;29.00
80137;BME280;69466;55.948;37.484;2023-05-17T03:47:18;100200.75;;;28.11;28.74
80137;BME280;69466;55.948;37.484;2023-05-17T03:49:43;100205.28;;;28.86;24.03
80137;BME280;69466;55.948;37.484;2023-05-17T03:52:10;100203.44;;;29.93;22.93
80137;BME280;69466;55.948;37.484;2023-05-17T03:54:37;100202.88;;;30.17;22.29
80137;BME280;69466;55.948;37.484;2023-05-17T03:57:03;100214.66;;;30.69;21.54
80137;BME280;69466;55.948;37.484;2023-05-17T03:59:30;100215.28;;;31.24;20.86
80137;BME280;69466;55.948;37.484;2023-05-17T04:01:56;100198.06;;;31.35;20.27
80137;BME280;69466;55.948;37.484;2023-05-17T04:04:22;100216.66;;;31.39;20.43
80137;BME280;69466;55.948;37.484;2023-05-17T04:06:48;100210.16;;;31.27;20.63
80137;BME280;69466;55.948;37.484;2023-05-17T04:09:14;100213.19;;;31.75;19.86
80137;BME280;69466;55.948;37.484;2023-05-17T04:11:41;100217.81;;;31.59;20.35
80137;BME280;69466;55.948;37.484;2023-05-17T04:14:09;100223.91;;;31.61;20.05
80137;BME280;69466;55.948;37.484;2023-05-17T04:16:35;100220.59;;;31.59;20.08
80137;BME280;69466;55.948;37.484;2023-05-17T04:19:02;100225.97;;;31.85;19.54
80137;BME280;69466;55.948;37.484;2023-05-17T04:21:28;100221.94;;;32.06;19.28
80137;BME280;69466;55.948;37.484;2023-05-17T04:23:55;100225.38;;;31.91;20.10
80137;BME280;69466;55.948;37.484;2023-05-17T04:26:21;100216.34;;;31.74;19.83
80137;BME280;69466;55.948;37.484;2023-05-17T04:28:48;100220.25;;;31.93;19.46
80137;BME280;69466;55.948;37.484;2023-05-17T04:31:15;100217.44;;;32.26;19.55
80137;BME280;69466;55.948;37.484;2023-05-17T04:33:41;100218.06;;;31.99;19.76
80137;BME280;69466;55.948;37.484;2023-05-17T04:36:07;100227.63;;;32.31;19.43
80137;BME280;69466;55.948;37.484;2023-05-17T04:38:34;100215.66;;;32.46;19.24
80137;BME280;69466;55.948;37.484;2023-05-17T04:41:01;100230.63;;;32.14;19.39
80137;BME280;69466;55.948;37.484;2023-05-17T04:43:31;100230.38;;;32.19;19.05
80137;BME280;69466;55.948;37.484;2023-05-17T04:45:58;100226.78;;;32.42;19.05
80137;BME280;69466;55.948;37.484;2023-05-17T04:48:25;100232.44;;;32.79;18.79
80137;BME280;69466;55.948;37.484;2023-05-17T04:50:52;100226.34;;;32.89;18.40
80137;BME280;69466;55.948;37.484;2023-05-17T04:53:19;100225.09;;;33.14;18.14
80137;BME280;69466;55.948;37.484;2023-05-17T04:55:45;100225.00;;;33.51;18.00
80137;BME280;69466;55.948;37.484;2023-05-17T04:58:15;100224.94;;;33.75;17.88
80137;BME280;69466;55.948;37.484;2023-05-17T05:00:43;100224.97;;;33.35;18.25
80137;BME280;69466;55.948;37.484;2023-05-17T05:03:09;100234.69;;;33.77;17.44
80137;BME280;69466;55.948;37.484;2023-05-17T05:05:36;100223.66;;;33.72;17.93
80137;BME280;69466;55.948;37.484;2023-05-17T05:08:02;100220.03;;;33.88;17.49
80137;BME280;69466;55.948;37.484;2023-05-17T05:10:29;100227.78;;;34.06;17.70
80137;BME280;69466;55.948;37.484;2023-05-17T05:12:57;100226.59;;;33.36;17.97
80137;BME280;69466;55.948;37.484;2023-05-17T05:15:23;100232.13;;;33.60;18.20
80137;BME280;69466;55.948;37.484;2023-05-17T05:17:56;100227.41;;;33.76;17.74
80137;BME280;69466;55.948;37.484;2023-05-17T05:20:23;100220.22;;;33.79;17.77
80137;BME280;69466;55.948;37.484;2023-05-17T05:22:50;100230.91;;;33.46;17.31
80137;BME280;69466;55.948;37.484;2023-05-17T05:25:17;100234.38;;;33.82;17.08
80137;BME280;69466;55.948;37.484;2023-05-17T05:27:44;100225.81;;;34.07;16.90
80137;BME280;69466;55.948;37.484;2023-05-17T05:30:11;100233.66;;;34.29;16.51
80137;BME280;69466;55.948;37.484;2023-05-17T05:32:38;100233.56;;;34.10;16.87
80137;BME280;69466;55.948;37.484;2023-05-17T05:35:04;100233.03;;;34.20;17.25
80137;BME280;69466;55.948;37.484;2023-05-17T05:37:31;100236.47;;;34.29;16.61
80137;BME280;69466;55.948;37.484;2023-05-17T05:39:58;100232.53;;;34.65;16.32
80137;BME280;69466;55.948;37.484;2023-05-17T05:42:24;100235.13;;;34.54;16.16
80137;BME280;69466;55.948;37.484;2023-05-17T05:44:50;100230.28;;;34.86;15.80
80137;BME280;69466;55.948;37.484;2023-05-17T05:47:17;100240.72;;;35.01;15.89
80137;BME280;69466;55.948;37.484;2023-05-17T05:49:43;100228.53;;;34.66;16.09
80137;BME280;69466;55.948;37.484;2023-05-17T05:52:10;100240.47;;;34.75;16.15
80137;BME280;69466;55.948;37.484;2023-05-17T05:54:36;100230.09;;;34.63;15.78
80137;BME280;69466;55.948;37.484;2023-05-17T05:57:02;100228.47;;;34.62;15.92
80137;BME280;69466;55.948;37.484;2023-05-17T05:59:28;100226.66;;;34.70;16.10
80137;BME280;69466;55.948;37.484;2023-05-17T06:01:56;100226.22;;;34.68;16.09
80137;BME280;69466;55.948;37.484;2023-05-17T06:04:23;100222.31;;;34.73;16.20
80137;BME280;69466;55.948;37.484;2023-05-17T06:06:50;100236.69;;;34.36;15.91
80137;BME280;69466;55.948;37.484;2023-05-17T06:09:16;100226.59;;;34.51;15.94
80137;BME280;69466;55.948;37.484;2023-05-17T06:11:42;100226.91;;;34.96;15.67
80137;BME280;69466;55.948;37.484;2023-05-17T06:14:08;100233.59;;;34.41;16.44
80137;BME280;69466;55.948;37.484;2023-05-17T06:16:34;100240.84;;;33.83;16.47
80137;BME280;69466;55.948;37.484;2023-05-17T06:19:00;100235.66;;;33.57;16.92
80137;BME280;69466;55.948;37.484;2023-05-17T06:21:26;100226.50;;;33.60;16.84
80137;BME280;69466;55.948;37.484;2023-05-17T06:23:52;100234.25;;;33.63;17.08
80137;BME280;69466;55.948;37.484;2023-05-17T06:26:20;100222.84;;;33.60;16.80
80137;BME280;69466;55.948;37.484;2023-05-17T06:28:47;100221.47;;;33.14;16.83
80137;BME280;69466;55.948;37.484;2023-05-17T06:31:13;100228.75;;;33.55;16.71
80137;BME280;69466;55.948;37.484;2023-05-17T06:33:39;100236.63;;;33.49;16.86
80137;BME280;69466;55.948;37.484;2023-05-17T06:36:05;100234.47;;;33.30;16.51
80137;BME280;69466;55.948;37.484;2023-05-17T06:38:31;100226.28;;;33.25;16.85
80137;BME280;69466;55.948;37.484;2023-05-17T06:40:57;100240.69;;;33.24;16.54
80137;BME280;69466;55.948;37.484;2023-05-17T06:43:23;100234.47;;;33.70;16.37
80137;BME280;69466;55.948;37.484;2023-05-17T06:45:50;100224.59;;;32.84;16.88
80137;BME280;69466;55.948;37.484;2023-05-17T06:48:16;100238.06;;;33.43;16.23
80137;BME280;69466;55.948;37.484;2023-05-17T06:50:42;100229.00;;;33.22;16.59
80137;BME280;69466;55.948;37.484;2023-05-17T06:53:07;100228.34;;;32.76;16.87
80137;BME280;69466;55.948;37.484;2023-05-17T06:55:33;100232.66;;;32.74;17.16
80137;BME280;69466;55.948;37.484;2023-05-17T06:57:59;100242.88;;;32.66;16.51
80137;BME280;69466;55.948;37.484;2023-05-17T07:00:25;100237.53;;;32.28;17.02
80137;BME280;69466;55.948;37.484;2023-05-17T07:02:51;100237.22;;;32.42;17.07
80137;BME280;69466;55.948;37.484;2023-05-17T07:05:17;100220.56;;;32.37;17.14
80137;BME280;69466;55.948;37.484;2023-05-17T07:07:43;100229.03;;;32.49;16.90
80137;BME280;69466;55.948;37.484;2023-05-17T07:10:10;100223.88;;;32.75;16.79
80137;BME280;69466;55.948;37.484;2023-05-17T07:12:39;100229.44;;;33.12;16.04
80137;BME280;69466;55.948;37.484;2023-05-17T07:15:05;100225.47;;;33.01;16.29
80137;BME280;69466;55.948;37.484;2023-05-17T07:17:31;100240.97;;;32.82;16.88
80137;BME280;69466;55.948;37.484;2023-05-17T07:19:57;100244.59;;;32.83;16.32
80137;BME280;69466;55.948;37.484;2023-05-17T07:22:23;100230.38;;;32.19;16.80
80137;BME280;69466;55.948;37.484;2023-05-17T07:24:49;100228.63;;;31.81;17.37
80137;BME280;69466;55.948;37.484;2023-05-17T07:27:17;100227.59;;;31.53;17.34
80137;BME280;69466;55.948;37.484;2023-05-17T07:29:43;100231.38;;;31.15;17.77
80137;BME280;69466;55.948;37.484;2023-05-17T07:32:09;100234.84;;;31.12;17.97
80137;BME280;69466;55.948;37.484;2023-05-17T07:34:35;100223.28;;;31.35;17.80
80137;BME280;69466;55.948;37.484;2023-05-17T07:37:01;100227.44;;;31.08;17.93
80137;BME280;69466;55.948;37.484;2023-05-17T07:39:27;100221.16;;;31.32;17.50
80137;BME280;69466;55.948;37.484;2023-05-17T07:41:54;100209.25;;;31.55;17.38
80137;BME280;69466;55.948;37.484;2023-05-17T07:44:20;100213.03;;;31.72;17.65
80137;BME280;69466;55.948;37.484;2023-05-17T07:46:46;100218.94;;;31.79;17.32
80137;BME280;69466;55.948;37.484;2023-05-17T07:49:13;100226.75;;;31.52;17.94
80137;BME280;69466;55.948;37.484;2023-05-17T07:51:39;100229.78;;;31.06;17.68
80137;BME280;69466;55.948;37.484;2023-05-17T07:54:05;100231.63;;;31.43;17.97
80137;BME280;69466;55.948;37.484;2023-05-17T07:56:31;100230.06;;;31.34;17.82
80137;BME280;69466;55.948;37.484;2023-05-17T07:58:58;100225.13;;;31.51;17.96
80137;BME280;69466;55.948;37.484;2023-05-17T08:01:25;100230.28;;;30.99;18.22
80137;BME280;69466;55.948;37.484;2023-05-17T08:03:51;100222.75;;;30.91;18.31
80137;BME280;69466;55.948;37.484;2023-05-17T08:06:17;100208.81;;;30.83;18.65
80137;BME280;69466;55.948;37.484;2023-05-17T08:08:43;100217.22;;;30.53;18.96
80137;BME280;69466;55.948;37.484;2023-05-17T08:11:12;100216.22;;;30.11;19.05
80137;BME280;69466;55.948;37.484;2023-05-17T08:13:38;100215.63;;;29.80;19.72
80137;BME280;69466;55.948;37.484;2023-05-17T08:16:04;100227.19;;;29.27;20.25
80137;BME280;69466;55.948;37.484;2023-05-17T08:18:33;100226.53;;;29.21;19.83
80137;BME280;69466;55.948;37.484;2023-05-17T08:20:59;100229.63;;;28.94;20.13
80137;BME280;69466;55.948;37.484;2023-05-17T08:23:25;100210.72;;;28.91;20.12
80137;BME280;69466;55.948;37.484;2023-05-17T08:25:51;100217.16;;;28.52;20.64
80137;BME280;69466;55.948;37.484;2023-05-17T08:28:17;100218.00;;;28.13;21.51
80137;BME280;69466;55.948;37.484;2023-05-17T08:30:43;100219.66;;;27.92;21.50
80137;BME280;69466;55.948;37.484;2023-05-17T08:33:09;100227.03;;;27.88;22.09
80137;BME280;69466;55.948;37.484;2023-05-17T08:35:35;100222.47;;;27.47;21.89
80137;BME280;69466;55.948;37.484;2023-05-17T08:38:02;100206.44;;;27.30;22.01
80137;BME280;69466;55.948;37.484;2023-05-17T08:40:28;100212.31;;;27.07;22.06
80137;BME280;69466;55.948;37.484;2023-05-17T08:42:54;100189.78;;;27.61;22.19
80137;BME280;69466;55.948;37.484;2023-05-17T08:45:20;100209.28;;;27.17;22.17
80137;BME280;69466;55.948;37.484;2023-05-17T08:47:49;100207.22;;;27.09;22.13
80137;BME280;69466;55.948;37.484;2023-05-17T08:50:15;100198.88;;;27.09;22.52
80137;BME280;69466;55.948;37.484;2023-05-17T08:52:44;100202.94;;;27.25;22.84
80137;BME280;69466;55.948;37.484;2023-05-17T08:55:11;100194.84;;;27.37;22.45
80137;BME280;69466;55.948;37.484;2023-05-17T08:57:37;100199.44;;;26.83;22.95
80137;BME280;69466;55.948;37.484;2023-05-17T09:00:05;100204.94;;;26.61;22.81
80137;BME280;69466;55.948;37.484;2023-05-17T09:02:38;100191.34;;;26.46;22.85
80137;BME280;69466;55.948;37.484;2023-05-17T09:05:05;100190.50;;;26.45;23.06
80137;BME280;69466;55.948;37.484;2023-05-17T09:07:32;100198.47;;;26.38;23.53
80137;BME280;69466;55.948;37.484;2023-05-17T09:09:58;100200.81;;;26.59;23.34
80137;BME280;69466;55.948;37.484;2023-05-17T09:12:24;100191.97;;;26.29;23.67
80137;BME280;69466;55.948;37.484;2023-05-17T09:14:50;100189.28;;;26.24;23.65
80137;BME280;69466;55.948;37.484;2023-05-17T09:17:20;100188.16;;;26.25;23.40
80137;BME280;69466;55.948;37.484;2023-05-17T09:19:47;100191.16;;;26.29;23.45
80137;BME280;69466;55.948;37.484;2023-05-17T09:22:18;100186.88;;;26.18;23.20
80137;BME280;69466;55.948;37.484;2023-05-17T09:24:44;100182.44;;;25.89;23.70
80137;BME280;69466;55.948;37.484;2023-05-17T09:27:16;100164.09;;;25.75;23.52
80137;BME280;69466;55.948;37.484;2023-05-17T09:29:46;100183.59;;;25.56;24.37
80137;BME280;69466;55.948;37.484;2023-05-17T09:32:17;100206.22;;;25.31;23.63
80137;BME280;69466;55.948;37.484;2023-05-17T09:34:45;100194.69;;;25.24;24.06
80137;BME280;69466;55.948;37.484;2023-05-17T09:37:17;100191.16;;;25.18;23.88
80137;BME280;69466;55.948;37.484;2023-05-17T09:39:45;100176.66;;;25.21;24.02
80137;BME280;69466;55.948;37.484;2023-05-17T09:42:12;100175.13;;;25.47;24.12
80137;BME280;69466;55.948;37.484;2023-05-17T09:44:50;100190.97;;;25.47;24.46
80137;BME280;69466;55.948;37.484;2023-05-17T09:47:28;100191.38;;;25.22;24.64
80137;BME280;69466;55.948;37.484;2023-05-17T09:49:59;100179.91;;;25.09;24.59
80137;BME280;69466;55.948;37.484;2023-05-17T09:52:34;100175.31;;;25.00;25.06
80137;BME280;69466;55.948;37.484;2023-05-17T09:55:00;100174.28;;;24.96;24.62
80137;BME280;69466;55.948;37.484;2023-05-17T09:57:27;100177.75;;;25.06;24.41
80137;BME280;69466;55.948;37.484;2023-05-17T09:59:56;100173.31;;;25.05;24.31
80137;BME280;69466;55.948;37.484;2023-05-17T10:02:27;100170.94;;;25.12;24.49
80137;BME280;69466;55.948;37.484;2023-05-17T10:04:59;100157.13;;;25.26;24.41
80137;BME280;69466;55.948;37.484;2023-05-17T10:07:32;100159.69;;;25.23;24.47
80137;BME280;69466;55.948;37.484;2023-05-17T10:09:59;100170.00;;;25.03;24.85
80137;BME280;69466;55.948;37.484;2023-05-17T10:12:27;100133.38;;;24.83;24.92
80137;BME280;69466;55.948;37.484;2023-05-17T10:14:56;100171.41;;;24.82;25.04
80137;BME280;69466;55.948;37.484;2023-05-17T10:17:26;100131.19;;;24.61;25.06
80137;BME280;69466;55.948;37.484;2023-05-17T10:19:55;100156.84;;;25.09;24.81
80137;BME280;69466;55.948;37.484;2023-05-17T10:22:22;100152.06;;;25.14;24.91
80137;BME280;69466;55.948;37.484;2023-05-17T10:24:50;100137.34;;;25.14;24.52
80137;BME280;69466;55.948;37.484;2023-05-17T10:27:17;100122.47;;;25.05;24.73
80137;BME280;69466;55.948;37.484;2023-05-17T10:29:43;100116.25;;;24.94;25.29
80137;BME280;69466;55.948;37.484;2023-05-17T10:32:12;100143.88;;;25.04;25.41
80137;BME280;69466;55.948;37.484;2023-05-17T10:34:39;100164.81;;;24.78;25.75
80137;BME280;69466;55.948;37.484;2023-05-17T10:37:06;100158.19;;;24.55;25.42
80137;BME280;69466;55.948;37.484;2023-05-17T10:39:34;100152.16;;;24.48;25.67
80137;BME280;69466;55.948;37.484;2023-05-17T10:42:06;100145.66;;;24.58;25.96
80137;BME280;69466;55.948;37.484;2023-05-17T10:44:36;100165.22;;;24.66;25.83
80137;BME280;69466;55.948;37.484;2023-05-17T10:47:02;100146.53;;;24.53;25.79
80137;BME280;69466;55.948;37.484;2023-05-17T10:49:30;100146.03;;;24.51;25.85
80137;BME280;69466;55.948;37.484;2023-05-17T10:52:10;100139.06;;;24.54;25.72
80137;BME280;69466;55.948;37.484;2023-05-17T10:54:40;100146.31;;;24.50;26.29
80137;BME280;69466;55.948;37.484;2023-05-17T10:57:07;100127.06;;;24.58;25.96
80137;BME280;69466;55.948;37.484;2023-05-17T10:59:55;100140.09;;;24.58;26.12
80137;BME280;69466;55.948;37.484;2023-05-17T11:02:23;100137.09;;;24.36;26.14
80137;BME280;69466;55.948;37.484;2023-05-17T11:04:50;100124.84;;;24.18;26.25
80137;BME280;69466;55.948;37.484;2023-05-17T11:07:22;100133.25;;;24.08;26.50
80137;BME280;69466;55.948;37.484;2023-05-17T11:12:40;100125.16;;;24.11;26.77
80137;BME280;69466;55.948;37.484;2023-05-17T11:15:15;100125.69;;;24.13;27.12
80137;BME280;69466;55.948;37.484;2023-05-17T11:17:46;100125.41;;;24.15;26.36
80137;BME280;69466;55.948;37.484;2023-05-17T11:22:49;100129.41;;;24.04;26.64
80137;BME280;69466;55.948;37.484;2023-05-17T11:25:15;100108.78;;;23.91;26.31
80137;BME280;69466;55.948;37.484;2023-05-17T11:27:48;100120.94;;;23.95;26.19
80137;BME280;69466;55.948;37.484;2023-05-17T11:30:25;100119.91;;;23.86;26.33
80137;BME280;69466;55.948;37.484;2023-05-17T11:33:00;100111.44;;;23.77;26.52
80137;BME280;69466;55.948;37.484;2023-05-17T11:35:28;100092.47;;;23.61;26.41
80137;BME280;69466;55.948;37.484;2023-05-17T11:38:16;100110.88;;;23.75;26.47
80137;BME280;69466;55.948;37.484;2023-05-17T11:40:44;100079.44;;;23.61;26.67
80137;BME280;69466;55.948;37.484;2023-05-17T11:43:23;100112.88;;;23.70;26.52
80137;BME280;69466;55.948;37.484;2023-05-17T11:45:58;100097.50;;;23.59;27.11
80137;BME280;69466;55.948;37.484;2023-05-17T11:48:29;100114.97;;;23.59;27.15
80137;BME280;69466;55.948;37.484;2023-05-17T11:50:55;100102.81;;;23.55;26.87
80137;BME280;69466;55.948;37.484;2023-05-17T11:53:25;100092.34;;;23.47;27.21
80137;BME280;69466;55.948;37.484;2023-05-17T11:55:53;100091.41;;;23.57;26.72
80137;BME280;69466;55.948;37.484;2023-05-17T11:58:23;100091.13;;;23.58;27.15
80137;BME280;69466;55.948;37.484;2023-05-17T12:00:54;100070.38;;;23.56;27.00
80137;BME280;69466;55.948;37.484;2023-05-17T12:03:21;100075.63;;;23.57;26.97
80137;BME280;69466;55.948;37.484;2023-05-17T12:05:49;100074.44;;;23.63;27.23
80137;BME280;69466;55.948;37.484;2023-05-17T12:08:17;100064.59;;;23.52;27.09
80137;BME280;69466;55.948;37.484;2023-05-17T12:10:49;100073.41;;;23.59;26.46
80137;BME280;69466;55.948;37.484;2023-05-17T12:13:17;100033.91;;;23.43;26.65
80137;BME280;69466;55.948;37.484;2023-05-17T12:15:47;100067.59;;;23.56;26.63
80137;BME280;69466;55.948;37.484;2023-05-17T12:18:16;100053.81;;;23.51;27.06
80137;BME280;69466;55.948;37.484;2023-05-17T12:20:52;100029.03;;;23.35;27.26
80137;BME280;69466;55.948;37.484;2023-05-17T12:23:26;100054.63;;;23.51;26.69
80137;BME280;69466;55.948;37.484;2023-05-17T12:26:04;100046.09;;;23.42;26.68
80137;BME280;69466;55.948;37.484;2023-05-17T12:28:31;100068.13;;;23.58;27.06
80137;BME280;69466;55.948;37.484;2023-05-17T12:30:57;100057.47;;;23.46;26.81
80137;BME280;69466;55.948;37.484;2023-05-17T12:33:30;100058.22;;;23.52;26.54
80137;BME280;69466;55.948;37.484;2023-05-17T12:35:56;100043.63;;;23.46;26.74
80137;BME280;69466;55.948;37.484;2023-05-17T12:38:24;100050.00;;;23.41;26.82
80137;BME280;69466;55.948;37.484;2023-05-17T12:40:53;100053.31;;;23.43;26.96
80137;BME280;69466;55.948;37.484;2023-05-17T12:43:25;100037.94;;;23.32;27.44
80137;BME280;69466;55.948;37.484;2023-05-17T12:46:00;100043.38;;;23.37;26.77
80137;BME280;69466;55.948;37.484;2023-05-17T12:48:26;100029.03;;;23.35;26.43
80137;BME280;69466;55.948;37.484;2023-05-17T12:50:54;100032.81;;;23.45;26.98
80137;BME280;69466;55.948;37.484;2023-05-17T12:53:21;100036.94;;;23.47;27.31
80137;BME280;69466;55.948;37.484;2023-05-17T12:55:48;100027.22;;;23.50;27.02
80137;BME280;69466;55.948;37.484;2023-05-17T12:58:14;100032.72;;;23.55;27.29
80137;BME280;69466;55.948;37.484;2023-05-17T13:00:57;100024.16;;;23.51;27.27
80137;BME280;69466;55.948;37.484;2023-05-17T13:03:24;100033.28;;;23.52;26.80