sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9919;DHT22;4998;51.024;13.828;2022-11-11T00:00:39;11.40;88.50
9919;DHT22;4998;51.024;13.828;2022-11-11T00:03:06;11.40;88.80
9919;DHT22;4998;51.024;13.828;2022-11-11T00:05:33;11.30;88.70
9919;DHT22;4998;51.024;13.828;2022-11-11T00:08:00;11.30;88.90
9919;DHT22;4998;51.024;13.828;2022-11-11T00:10:29;11.30;89.00
9919;DHT22;4998;51.024;13.828;2022-11-11T00:12:58;11.30;89.20
9919;DHT22;4998;51.024;13.828;2022-11-11T00:15:25;11.20;89.30
9919;DHT22;4998;51.024;13.828;2022-11-11T00:17:54;11.30;89.30
9919;DHT22;4998;51.024;13.828;2022-11-11T00:20:38;11.20;89.50
9919;DHT22;4998;51.024;13.828;2022-11-11T00:23:25;11.20;89.40
9919;DHT22;4998;51.024;13.828;2022-11-11T00:26:11;11.20;89.50
9919;DHT22;4998;51.024;13.828;2022-11-11T00:28:39;11.10;89.70
9919;DHT22;4998;51.024;13.828;2022-11-11T00:31:07;11.10;89.80
9919;DHT22;4998;51.024;13.828;2022-11-11T00:33:36;11.10;90.00
9919;DHT22;4998;51.024;13.828;2022-11-11T00:36:04;11.10;90.00
9919;DHT22;4998;51.024;13.828;2022-11-11T00:38:30;11.10;90.00
9919;DHT22;4998;51.024;13.828;2022-11-11T00:41:14;11.10;90.00
9919;DHT22;4998;51.024;13.828;2022-11-11T00:43:42;11.10;90.00
9919;DHT22;4998;51.024;13.828;2022-11-11T00:46:10;11.10;90.10
9919;DHT22;4998;51.024;13.828;2022-11-11T00:48:56;11.10;90.10
9919;DHT22;4998;51.024;13.828;2022-11-11T00:51:41;11.10;90.10
9919;DHT22;4998;51.024;13.828;2022-11-11T00:54:08;11.10;90.00
9919;DHT22;4998;51.024;13.828;2022-11-11T00:56:36;11.00;90.10
9919;DHT22;4998;51.024;13.828;2022-11-11T00:59:03;11.00;90.10
9919;DHT22;4998;51.024;13.828;2022-11-11T01:01:31;11.00;90.20
9919;DHT22;4998;51.024;13.828;2022-11-11T01:03:59;10.90;90.10
9919;DHT22;4998;51.024;13.828;2022-11-11T01:06:27;10.90;90.20
9919;DHT22;4998;51.024;13.828;2022-11-11T01:08:54;10.90;90.10
9919;DHT22;4998;51.024;13.828;2022-11-11T01:11:22;10.90;90.20
9919;DHT22;4998;51.024;13.828;2022-11-11T01:13:50;10.90;90.30
9919;DHT22;4998;51.024;13.828;2022-11-11T01:16:19;10.80;90.20
9919;DHT22;4998;51.024;13.828;2022-11-11T01:18:47;10.80;90.30
9919;DHT22;4998;51.024;13.828;2022-11-11T01:21:17;10.80;90.30
9919;DHT22;4998;51.024;13.828;2022-11-11T01:23:45;10.80;90.40
9919;DHT22;4998;51.024;13.828;2022-11-11T01:26:16;10.80;90.40
9919;DHT22;4998;51.024;13.828;2022-11-11T01:28:44;10.70;90.40
9919;DHT22;4998;51.024;13.828;2022-11-11T01:31:13;10.70;90.40
9919;DHT22;4998;51.024;13.828;2022-11-11T01:33:41;10.70;90.50
9919;DHT22;4998;51.024;13.828;2022-11-11T01:36:10;10.70;90.50
9919;DHT22;4998;51.024;13.828;2022-11-11T01:38:39;10.70;90.60
9919;DHT22;4998;51.024;13.828;2022-11-11T01:41:09;10.60;90.60
9919;DHT22;4998;51.024;13.828;2022-11-11T01:43:50;10.60;90.60
9919;DHT22;4998;51.024;13.828;2022-11-11T01:46:27;10.60;90.60
9919;DHT22;4998;51.024;13.828;2022-11-11T01:48:57;10.60;90.80
9919;DHT22;4998;51.024;13.828;2022-11-11T01:51:50;10.60;90.80
9919;DHT22;4998;51.024;13.828;2022-11-11T01:54:24;10.50;90.70
9919;DHT22;4998;51.024;13.828;2022-11-11T01:56:57;10.60;90.80
9919;DHT22;4998;51.024;13.828;2022-11-11T01:59:26;10.50;90.80
9919;DHT22;4998;51.024;13.828;2022-11-11T02:01:54;10.50;90.80
9919;DHT22;4998;51.024;13.828;2022-11-11T02:04:21;10.50;90.80
9919;DHT22;4998;51.024;13.828;2022-11-11T02:07:08;10.50;90.80
9919;DHT22;4998;51.024;13.828;2022-11-11T02:09:40;10.40;90.80
9919;DHT22;4998;51.024;13.828;2022-11-11T02:12:09;10.40;90.90
9919;DHT22;4998;51.024;13.828;2022-11-11T02:14:56;10.40;90.90
9919;DHT22;4998;51.024;13.828;2022-11-11T02:17:25;10.40;91.00
9919;DHT22;4998;51.024;13.828;2022-11-11T02:19:55;10.40;91.00
9919;DHT22;4998;51.024;13.828;2022-11-11T02:22:29;10.40;91.00
9919;DHT22;4998;51.024;13.828;2022-11-11T02:24:59;10.40;91.10
9919;DHT22;4998;51.024;13.828;2022-11-11T02:27:30;10.40;91.10
9919;DHT22;4998;51.024;13.828;2022-11-11T02:29:59;10.40;91.10
9919;DHT22;4998;51.024;13.828;2022-11-11T02:32:27;10.30;91.10
9919;DHT22;4998;51.024;13.828;2022-11-11T02:34:54;10.40;91.10
9919;DHT22;4998;51.024;13.828;2022-11-11T02:37:22;10.30;91.10
9919;DHT22;4998;51.024;13.828;2022-11-11T02:39:53;10.30;91.20
9919;DHT22;4998;51.024;13.828;2022-11-11T02:42:23;10.30;91.30
9919;DHT22;4998;51.024;13.828;2022-11-11T02:44:49;10.30;91.30
9919;DHT22;4998;51.024;13.828;2022-11-11T02:47:24;10.30;91.20
9919;DHT22;4998;51.024;13.828;2022-11-11T02:49:51;10.30;91.30
9919;DHT22;4998;51.024;13.828;2022-11-11T02:52:18;10.30;91.30
9919;DHT22;4998;51.024;13.828;2022-11-11T02:54:45;10.30;91.30
9919;DHT22;4998;51.024;13.828;2022-11-11T02:57:14;10.30;91.30
9919;DHT22;4998;51.024;13.828;2022-11-11T02:59:43;10.20;91.30
9919;DHT22;4998;51.024;13.828;2022-11-11T03:02:10;10.20;91.40
9919;DHT22;4998;51.024;13.828;2022-11-11T03:04:37;10.20;91.50
9919;DHT22;4998;51.024;13.828;2022-11-11T03:07:05;10.20;91.50
9919;DHT22;4998;51.024;13.828;2022-11-11T03:09:32;10.20;91.60
9919;DHT22;4998;51.024;13.828;2022-11-11T03:11:59;10.20;91.50
9919;DHT22;4998;51.024;13.828;2022-11-11T03:14:26;10.20;91.60
9919;DHT22;4998;51.024;13.828;2022-11-11T03:16:55;10.20;91.60
9919;DHT22;4998;51.024;13.828;2022-11-11T03:19:39;10.10;91.80
9919;DHT22;4998;51.024;13.828;2022-11-11T03:22:06;10.20;91.60
9919;DHT22;4998;51.024;13.828;2022-11-11T03:24:32;10.10;91.60
9919;DHT22;4998;51.024;13.828;2022-11-11T03:27:17;10.10;91.70
9919;DHT22;4998;51.024;13.828;2022-11-11T03:29:44;10.20;91.70
9919;DHT22;4998;51.024;13.828;2022-11-11T03:32:12;10.10;91.70
9919;DHT22;4998;51.024;13.828;2022-11-11T03:34:39;10.20;91.80
9919;DHT22;4998;51.024;13.828;2022-11-11T03:37:09;10.10;91.80
9919;DHT22;4998;51.024;13.828;2022-11-11T03:39:54;10.10;91.90
9919;DHT22;4998;51.024;13.828;2022-11-11T03:42:21;10.10;91.80
9919;DHT22;4998;51.024;13.828;2022-11-11T03:44:48;10.10;91.80
9919;DHT22;4998;51.024;13.828;2022-11-11T03:47:16;10.10;91.80
9919;DHT22;4998;51.024;13.828;2022-11-11T03:49:43;10.10;91.90
9919;DHT22;4998;51.024;13.828;2022-11-11T03:52:11;10.10;91.80
9919;DHT22;4998;51.024;13.828;2022-11-11T03:54:39;10.10;91.90
9919;DHT22;4998;51.024;13.828;2022-11-11T03:57:06;10.10;91.90
9919;DHT22;4998;51.024;13.828;2022-11-11T03:59:50;10.10;91.90
9919;DHT22;4998;51.024;13.828;2022-11-11T04:02:18;10.10;91.80
9919;DHT22;4998;51.024;13.828;2022-11-11T04:05:03;10.10;91.90
9919;DHT22;4998;51.024;13.828;2022-11-11T04:07:49;10.10;91.90
9919;DHT22;4998;51.024;13.828;2022-11-11T04:10:35;10.00;91.80
9919;DHT22;4998;51.024;13.828;2022-11-11T04:13:03;10.00;91.80
9919;DHT22;4998;51.024;13.828;2022-11-11T04:15:48;10.00;91.80
9919;DHT22;4998;51.024;13.828;2022-11-11T04:18:36;10.00;91.80
9919;DHT22;4998;51.024;13.828;2022-11-11T04:21:21;9.90;92.40
9919;DHT22;4998;51.024;13.828;2022-11-11T04:24:06;9.90;92.40
9919;DHT22;4998;51.024;13.828;2022-11-11T04:26:47;9.90;92.40
9919;DHT22;4998;51.024;13.828;2022-11-11T04:29:14;9.90;92.50
9919;DHT22;4998;51.024;13.828;2022-11-11T04:31:57;9.90;92.50
9919;DHT22;4998;51.024;13.828;2022-11-11T04:34:44;9.80;92.60
9919;DHT22;4998;51.024;13.828;2022-11-11T04:37:12;9.90;92.70
9919;DHT22;4998;51.024;13.828;2022-11-11T04:39:39;9.80;92.70
9919;DHT22;4998;51.024;13.828;2022-11-11T04:42:24;9.80;92.70
9919;DHT22;4998;51.024;13.828;2022-11-11T04:44:51;9.80;92.70
9919;DHT22;4998;51.024;13.828;2022-11-11T04:47:36;9.80;92.70
9919;DHT22;4998;51.024;13.828;2022-11-11T04:50:05;9.80;92.80
9919;DHT22;4998;51.024;13.828;2022-11-11T04:52:32;9.80;92.90
9919;DHT22;4998;51.024;13.828;2022-11-11T04:54:59;9.80;92.90
9919;DHT22;4998;51.024;13.828;2022-11-11T04:57:56;9.80;92.90
9919;DHT22;4998;51.024;13.828;2022-11-11T05:00:23;9.80;92.80
9919;DHT22;4998;51.024;13.828;2022-11-11T05:02:52;9.80;92.90
9919;DHT22;4998;51.024;13.828;2022-11-11T05:05:38;9.80;93.10
9919;DHT22;4998;51.024;13.828;2022-11-11T05:08:23;9.80;93.10
9919;DHT22;4998;51.024;13.828;2022-11-11T05:11:08;9.80;93.00
9919;DHT22;4998;51.024;13.828;2022-11-11T05:13:35;9.90;93.00
9919;DHT22;4998;51.024;13.828;2022-11-11T05:16:22;9.80;93.00
9919;DHT22;4998;51.024;13.828;2022-11-11T05:19:10;9.80;93.10
9919;DHT22;4998;51.024;13.828;2022-11-11T05:22:05;9.80;93.10
9919;DHT22;4998;51.024;13.828;2022-11-11T05:24:33;9.80;93.10
9919;DHT22;4998;51.024;13.828;2022-11-11T05:27:18;9.80;93.10
9919;DHT22;4998;51.024;13.828;2022-11-11T05:29:46;9.90;93.10
9919;DHT22;4998;51.024;13.828;2022-11-11T05:32:16;9.80;93.10
9919;DHT22;4998;51.024;13.828;2022-11-11T05:34:44;9.80;93.20
9919;DHT22;4998;51.024;13.828;2022-11-11T05:37:13;9.80;93.10
9919;DHT22;4998;51.024;13.828;2022-11-11T05:39:40;9.80;93.20
9919;DHT22;4998;51.024;13.828;2022-11-11T05:42:08;9.80;93.20
9919;DHT22;4998;51.024;13.828;2022-11-11T05:44:35;9.80;93.20
9919;DHT22;4998;51.024;13.828;2022-11-11T05:47:03;9.80;93.60
9919;DHT22;4998;51.024;13.828;2022-11-11T05:49:30;9.80;93.30
9919;DHT22;4998;51.024;13.828;2022-11-11T05:51:57;9.80;93.30
9919;DHT22;4998;51.024;13.828;2022-11-11T05:54:26;9.80;93.30
9919;DHT22;4998;51.024;13.828;2022-11-11T05:56:52;9.80;93.30
9919;DHT22;4998;51.024;13.828;2022-11-11T05:59:20;9.80;93.40
9919;DHT22;4998;51.024;13.828;2022-11-11T06:01:47;9.80;93.40
9919;DHT22;4998;51.024;13.828;2022-11-11T06:04:14;9.90;93.50
9919;DHT22;4998;51.024;13.828;2022-11-11T06:06:41;9.90;93.40
9919;DHT22;4998;51.024;13.828;2022-11-11T06:09:08;9.90;93.50
9919;DHT22;4998;51.024;13.828;2022-11-11T06:11:36;9.90;93.50
9919;DHT22;4998;51.024;13.828;2022-11-11T06:14:04;9.90;93.50
9919;DHT22;4998;51.024;13.828;2022-11-11T06:16:31;9.90;93.50
9919;DHT22;4998;51.024;13.828;2022-11-11T06:18:58;9.90;93.50
9919;DHT22;4998;51.024;13.828;2022-11-11T06:21:25;9.90;93.90
9919;DHT22;4998;51.024;13.828;2022-11-11T06:23:52;9.90;93.50
9919;DHT22;4998;51.024;13.828;2022-11-11T06:26:19;9.90;93.40
9919;DHT22;4998;51.024;13.828;2022-11-11T06:28:49;9.90;93.50
9919;DHT22;4998;51.024;13.828;2022-11-11T06:31:18;9.90;93.60
9919;DHT22;4998;51.024;13.828;2022-11-11T06:33:46;10.00;93.10
9919;DHT22;4998;51.024;13.828;2022-11-11T06:36:16;9.90;93.60
9919;DHT22;4998;51.024;13.828;2022-11-11T06:38:43;10.00;93.20
9919;DHT22;4998;51.024;13.828;2022-11-11T06:41:11;9.90;93.70
9919;DHT22;4998;51.024;13.828;2022-11-11T06:43:39;9.90;93.70
9919;DHT22;4998;51.024;13.828;2022-11-11T06:46:15;10.00;93.20
9919;DHT22;4998;51.024;13.828;2022-11-11T06:48:43;10.00;93.40
9919;DHT22;4998;51.024;13.828;2022-11-11T06:51:10;10.00;93.30
9919;DHT22;4998;51.024;13.828;2022-11-11T06:53:38;10.00;93.30
9919;DHT22;4998;51.024;13.828;2022-11-11T06:56:06;10.00;93.40
9919;DHT22;4998;51.024;13.828;2022-11-11T06:58:33;10.00;93.40
9919;DHT22;4998;51.024;13.828;2022-11-11T07:01:03;10.00;93.40
9919;DHT22;4998;51.024;13.828;2022-11-11T07:03:32;10.10;93.50
9919;DHT22;4998;51.024;13.828;2022-11-11T07:05:59;10.10;93.60
9919;DHT22;4998;51.024;13.828;2022-11-11T07:08:27;10.10;93.60
9919;DHT22;4998;51.024;13.828;2022-11-11T07:10:54;10.10;93.60
9919;DHT22;4998;51.024;13.828;2022-11-11T07:13:21;10.10;93.70
9919;DHT22;4998;51.024;13.828;2022-11-11T07:15:48;10.20;93.70
9919;DHT22;4998;51.024;13.828;2022-11-11T07:18:16;10.20;93.70
9919;DHT22;4998;51.024;13.828;2022-11-11T07:20:44;10.20;93.80
9919;DHT22;4998;51.024;13.828;2022-11-11T07:23:12;10.30;93.90
9919;DHT22;4998;51.024;13.828;2022-11-11T07:25:39;10.30;93.90
9919;DHT22;4998;51.024;13.828;2022-11-11T07:28:06;10.40;94.00
9919;DHT22;4998;51.024;13.828;2022-11-11T07:30:33;10.40;94.10
9919;DHT22;4998;51.024;13.828;2022-11-11T07:33:00;10.50;94.10
9919;DHT22;4998;51.024;13.828;2022-11-11T07:35:27;10.50;94.20
9919;DHT22;4998;51.024;13.828;2022-11-11T07:37:55;10.60;94.30
9919;DHT22;4998;51.024;13.828;2022-11-11T07:40:23;10.60;94.30
9919;DHT22;4998;51.024;13.828;2022-11-11T07:42:49;10.70;94.40
9919;DHT22;4998;51.024;13.828;2022-11-11T07:45:17;10.80;94.40
9919;DHT22;4998;51.024;13.828;2022-11-11T07:47:44;10.90;94.50
9919;DHT22;4998;51.024;13.828;2022-11-11T07:50:11;10.90;94.40
9919;DHT22;4998;51.024;13.828;2022-11-11T07:52:39;11.00;94.50
9919;DHT22;4998;51.024;13.828;2022-11-11T07:55:07;11.10;94.50
9919;DHT22;4998;51.024;13.828;2022-11-11T07:57:35;11.20;94.60
9919;DHT22;4998;51.024;13.828;2022-11-11T08:00:04;11.30;94.60
9919;DHT22;4998;51.024;13.828;2022-11-11T08:02:31;11.30;94.60
9919;DHT22;4998;51.024;13.828;2022-11-11T08:04:58;11.40;94.60
9919;DHT22;4998;51.024;13.828;2022-11-11T08:07:25;11.50;94.60
9919;DHT22;4998;51.024;13.828;2022-11-11T08:09:52;11.60;94.60
9919;DHT22;4998;51.024;13.828;2022-11-11T08:12:20;11.70;94.70
9919;DHT22;4998;51.024;13.828;2022-11-11T08:15:06;11.70;94.70
9919;DHT22;4998;51.024;13.828;2022-11-11T08:17:36;11.80;94.70
9919;DHT22;4998;51.024;13.828;2022-11-11T08:20:05;11.90;94.70
9919;DHT22;4998;51.024;13.828;2022-11-11T08:22:35;12.00;94.60
9919;DHT22;4998;51.024;13.828;2022-11-11T08:25:04;12.10;94.60
9919;DHT22;4998;51.024;13.828;2022-11-11T08:27:32;12.10;94.60
9919;DHT22;4998;51.024;13.828;2022-11-11T08:29:59;12.20;94.50
9919;DHT22;4998;51.024;13.828;2022-11-11T08:32:27;12.30;94.50
9919;DHT22;4998;51.024;13.828;2022-11-11T08:34:54;12.30;94.40
9919;DHT22;4998;51.024;13.828;2022-11-11T08:37:21;12.40;94.30
9919;DHT22;4998;51.024;13.828;2022-11-11T08:39:48;12.40;94.10
9919;DHT22;4998;51.024;13.828;2022-11-11T08:42:17;12.40;94.00
9919;DHT22;4998;51.024;13.828;2022-11-11T08:44:46;12.40;93.90
9919;DHT22;4998;51.024;13.828;2022-11-11T08:47:13;12.40;93.80
9919;DHT22;4998;51.024;13.828;2022-11-11T08:49:40;12.50;93.80
9919;DHT22;4998;51.024;13.828;2022-11-11T08:52:07;12.50;93.80
9919;DHT22;4998;51.024;13.828;2022-11-11T08:54:34;12.50;93.80
9919;DHT22;4998;51.024;13.828;2022-11-11T08:57:01;12.50;93.80
9919;DHT22;4998;51.024;13.828;2022-11-11T08:59:28;12.50;93.80
9919;DHT22;4998;51.024;13.828;2022-11-11T09:01:56;12.50;93.70
9919;DHT22;4998;51.024;13.828;2022-11-11T09:04:23;12.50;93.70
9919;DHT22;4998;51.024;13.828;2022-11-11T09:06:50;12.60;93.80
9919;DHT22;4998;51.024;13.828;2022-11-11T09:09:17;12.60;93.80
9919;DHT22;4998;51.024;13.828;2022-11-11T09:11:44;12.60;93.80
9919;DHT22;4998;51.024;13.828;2022-11-11T09:14:11;12.60;93.90
9919;DHT22;4998;51.024;13.828;2022-11-11T09:16:38;12.60;93.90
9919;DHT22;4998;51.024;13.828;2022-11-11T09:19:07;12.60;94.00
9919;DHT22;4998;51.024;13.828;2022-11-11T09:21:34;12.70;94.10
9919;DHT22;4998;51.024;13.828;2022-11-11T09:24:01;12.70;94.10
9919;DHT22;4998;51.024;13.828;2022-11-11T09:26:28;12.70;94.20
9919;DHT22;4998;51.024;13.828;2022-11-11T09:28:55;12.90;94.30
9919;DHT22;4998;51.024;13.828;2022-11-11T09:31:22;12.90;94.40
9919;DHT22;4998;51.024;13.828;2022-11-11T09:33:49;13.00;94.40
9919;DHT22;4998;51.024;13.828;2022-11-11T09:36:18;13.10;94.40
9919;DHT22;4998;51.024;13.828;2022-11-11T09:38:45;13.20;94.50
9919;DHT22;4998;51.024;13.828;2022-11-11T09:41:17;13.30;94.50
9919;DHT22;4998;51.024;13.828;2022-11-11T09:43:51;13.40;94.50
9919;DHT22;4998;51.024;13.828;2022-11-11T09:46:27;13.50;94.40
9919;DHT22;4998;51.024;13.828;2022-11-11T09:49:17;13.60;94.30
9919;DHT22;4998;51.024;13.828;2022-11-11T09:51:53;13.70;94.20
9919;DHT22;4998;51.024;13.828;2022-11-11T09:54:26;13.80;94.10
9919;DHT22;4998;51.024;13.828;2022-11-11T09:56:58;13.90;94.00
9919;DHT22;4998;51.024;13.828;2022-11-11T09:59:32;13.90;93.90
9919;DHT22;4998;51.024;13.828;2022-11-11T10:02:02;14.00;93.80
9919;DHT22;4998;51.024;13.828;2022-11-11T10:04:37;14.10;93.70
9919;DHT22;4998;51.024;13.828;2022-11-11T10:07:13;14.10;93.60
9919;DHT22;4998;51.024;13.828;2022-11-11T10:09:50;14.10;93.40
9919;DHT22;4998;51.024;13.828;2022-11-11T10:12:25;14.20;93.40
9919;DHT22;4998;51.024;13.828;2022-11-11T10:14:53;14.20;93.30
9919;DHT22;4998;51.024;13.828;2022-11-11T10:17:31;14.20;93.20
9919;DHT22;4998;51.024;13.828;2022-11-11T10:20:08;14.20;93.20
9919;DHT22;4998;51.024;13.828;2022-11-11T10:22:41;14.20;93.10
9919;DHT22;4998;51.024;13.828;2022-11-11T10:25:19;14.20;93.10
9919;DHT22;4998;51.024;13.828;2022-11-11T10:27:48;14.20;93.00
9919;DHT22;4998;51.024;13.828;2022-11-11T10:30:19;14.20;93.10
9919;DHT22;4998;51.024;13.828;2022-11-11T10:32:53;14.20;93.00
9919;DHT22;4998;51.024;13.828;2022-11-11T10:35:23;14.20;93.10
9919;DHT22;4998;51.024;13.828;2022-11-11T10:38:01;14.20;93.10
9919;DHT22;4998;51.024;13.828;2022-11-11T10:40:36;14.20;93.10
9919;DHT22;4998;51.024;13.828;2022-11-11T10:43:12;14.20;93.10
9919;DHT22;4998;51.024;13.828;2022-11-11T10:45:46;14.20;93.00
9919;DHT22;4998;51.024;13.828;2022-11-11T10:48:17;14.20;93.00
9919;DHT22;4998;51.024;13.828;2022-11-11T10:50:50;14.20;93.00
9919;DHT22;4998;51.024;13.828;2022-11-11T10:53:24;14.30;93.00
9919;DHT22;4998;51.024;13.828;2022-11-11T10:56:01;14.30;93.00
9919;DHT22;4998;51.024;13.828;2022-11-11T10:58:35;14.30;93.00
9919;DHT22;4998;51.024;13.828;2022-11-11T11:01:06;14.30;93.00
9919;DHT22;4998;51.024;13.828;2022-11-11T11:03:36;14.30;93.00
9919;DHT22;4998;51.024;13.828;2022-11-11T11:06:09;14.50;93.10
9919;DHT22;4998;51.024;13.828;2022-11-11T11:08:43;14.40;93.00
9919;DHT22;4998;51.024;13.828;2022-11-11T11:11:17;14.40;93.00
9919;DHT22;4998;51.024;13.828;2022-11-11T11:13:49;14.50;93.00
9919;DHT22;4998;51.024;13.828;2022-11-11T11:16:21;14.50;93.00
9919;DHT22;4998;51.024;13.828;2022-11-11T11:19:12;14.60;93.00
9919;DHT22;4998;51.024;13.828;2022-11-11T11:21:51;14.60;93.00
9919;DHT22;4998;51.024;13.828;2022-11-11T11:24:21;14.70;92.90
9919;DHT22;4998;51.024;13.828;2022-11-11T11:26:51;14.70;92.90
9919;DHT22;4998;51.024;13.828;2022-11-11T11:29:26;14.70;92.80
9919;DHT22;4998;51.024;13.828;2022-11-11T11:31:54;14.80;92.80
9919;DHT22;4998;51.024;13.828;2022-11-11T11:34:22;14.80;92.80
9919;DHT22;4998;51.024;13.828;2022-11-11T11:37:06;14.90;92.70
9919;DHT22;4998;51.024;13.828;2022-11-11T11:39:37;14.90;92.80
9919;DHT22;4998;51.024;13.828;2022-11-11T11:42:04;14.90;92.70
9919;DHT22;4998;51.024;13.828;2022-11-11T11:44:33;15.00;92.70
9919;DHT22;4998;51.024;13.828;2022-11-11T11:47:09;15.00;92.50
9919;DHT22;4998;51.024;13.828;2022-11-11T11:49:50;15.10;92.40
9919;DHT22;4998;51.024;13.828;2022-11-11T11:52:23;15.10;92.30
9919;DHT22;4998;51.024;13.828;2022-11-11T11:55:05;15.10;92.30
9919;DHT22;4998;51.024;13.828;2022-11-11T11:57:45;15.20;92.30
9919;DHT22;4998;51.024;13.828;2022-11-11T12:00:18;15.20;92.30
9919;DHT22;4998;51.024;13.828;2022-11-11T12:06:00;15.30;92.20
9919;DHT22;4998;51.024;13.828;2022-11-11T12:08:51;15.40;92.10
9919;DHT22;4998;51.024;13.828;2022-11-11T12:11:31;15.40;92.10
9919;DHT22;4998;51.024;13.828;2022-11-11T12:14:26;15.50;92.20
9919;DHT22;4998;51.024;13.828;2022-11-11T12:17:00;15.60;92.20
9919;DHT22;4998;51.024;13.828;2022-11-11T12:19:39;15.60;92.20
9919;DHT22;4998;51.024;13.828;2022-11-11T12:22:24;15.70;92.20
9919;DHT22;4998;51.024;13.828;2022-11-11T12:25:01;15.80;92.20
9919;DHT22;4998;51.024;13.828;2022-11-11T12:27:38;15.80;92.10
9919;DHT22;4998;51.024;13.828;2022-11-11T12:30:12;15.90;92.20
9919;DHT22;4998;51.024;13.828;2022-11-11T12:33:04;16.00;92.20
9919;DHT22;4998;51.024;13.828;2022-11-11T12:35:58;16.00;92.10
9919;DHT22;4998;51.024;13.828;2022-11-11T12:38:48;16.10;92.00
9919;DHT22;4998;51.024;13.828;2022-11-11T12:41:24;16.20;91.80
9919;DHT22;4998;51.024;13.828;2022-11-11T12:43:59;16.20;91.80
9919;DHT22;4998;51.024;13.828;2022-11-11T12:46:36;16.20;91.60
9919;DHT22;4998;51.024;13.828;2022-11-11T12:49:16;16.30;91.60
9919;DHT22;4998;51.024;13.828;2022-11-11T12:51:55;16.30;91.60
9919;DHT22;4998;51.024;13.828;2022-11-11T12:54:32;16.40;91.50
9919;DHT22;4998;51.024;13.828;2022-11-11T12:57:04;16.40;91.40
9919;DHT22;4998;51.024;13.828;2022-11-11T12:59:52;16.40;91.30
9919;DHT22;4998;51.024;13.828;2022-11-11T13:02:44;16.50;91.30
9919;DHT22;4998;51.024;13.828;2022-11-11T13:05:20;16.50;91.20
9919;DHT22;4998;51.024;13.828;2022-11-11T13:08:10;16.50;91.10
9919;DHT22;4998;51.024;13.828;2022-11-11T13:10:46;16.50;90.90
9919;DHT22;4998;51.024;13.828;2022-11-11T13:13:36;16.50;90.80
9919;DHT22;4998;51.024;13.828;2022-11-11T13:16:07;16.50;90.80
9919;DHT22;4998;51.024;13.828;2022-11-11T13:18:42;16.50;90.70
9919;DHT22;4998;51.024;13.828;2022-11-11T13:21:14;16.50;90.60
9919;DHT22;4998;51.024;13.828;2022-11-11T13:23:41;16.50;90.70
9919;DHT22;4998;51.024;13.828;2022-11-11T13:26:23;16.50;90.70
9919;DHT22;4998;51.024;13.828;2022-11-11T13:28:57;16.50;90.60
9919;DHT22;4998;51.024;13.828;2022-11-11T13:31:33;16.50;90.60
9919;DHT22;4998;51.024;13.828;2022-11-11T13:34:03;16.50;90.60
9919;DHT22;4998;51.024;13.828;2022-11-11T13:36:40;16.40;90.60
9919;DHT22;4998;51.024;13.828;2022-11-11T13:39:22;16.50;90.60
9919;DHT22;4998;51.024;13.828;2022-11-11T13:41:52;16.40;90.60
9919;DHT22;4998;51.024;13.828;2022-11-11T13:44:24;16.40;90.50
9919;DHT22;4998;51.024;13.828;2022-11-11T13:46:59;16.40;90.50
9919;DHT22;4998;51.024;13.828;2022-11-11T13:49:31;16.40;90.50
9919;DHT22;4998;51.024;13.828;2022-11-11T13:52:00;16.40;90.50
9919;DHT22;4998;51.024;13.828;2022-11-11T13:54:31;16.40;90.50
9919;DHT22;4998;51.024;13.828;2022-11-11T13:57:05;16.40;90.40
9919;DHT22;4998;51.024;13.828;2022-11-11T13:59:36;16.30;90.30
9919;DHT22;4998;51.024;13.828;2022-11-11T14:02:27;16.40;90.30
9919;DHT22;4998;51.024;13.828;2022-11-11T14:05:14;16.30;90.30
9919;DHT22;4998;51.024;13.828;2022-11-11T14:07:53;16.30;90.10
9919;DHT22;4998;51.024;13.828;2022-11-11T14:10:44;16.30;90.00
9919;DHT22;4998;51.024;13.828;2022-11-11T14:13:38;16.30;90.00
9919;DHT22;4998;51.024;13.828;2022-11-11T14:16:11;16.20;89.90
9919;DHT22;4998;51.024;13.828;2022-11-11T14:19:26;16.20;89.70
9919;DHT22;4998;51.024;13.828;2022-11-11T14:21:54;16.20;89.80
9919;DHT22;4998;51.024;13.828;2022-11-11T14:26:57;16.20;90.00
9919;DHT22;4998;51.024;13.828;2022-11-11T14:29:29;16.10;89.70
9919;DHT22;4998;51.024;13.828;2022-11-11T14:35:05;16.10;89.90
9919;DHT22;4998;51.024;13.828;2022-11-11T14:37:48;16.00;89.90
9919;DHT22;4998;51.024;13.828;2022-11-11T14:40:24;16.00;89.90
9919;DHT22;4998;51.024;13.828;2022-11-11T14:42:51;16.00;89.70
9919;DHT22;4998;51.024;13.828;2022-11-11T14:48:50;15.90;89.70
9919;DHT22;4998;51.024;13.828;2022-11-11T14:51:47;15.90;89.70
9919;DHT22;4998;51.024;13.828;2022-11-11T14:54:40;15.80;89.70
9919;DHT22;4998;51.024;13.828;2022-11-11T14:57:18;15.70;89.50
9919;DHT22;4998;51.024;13.828;2022-11-11T14:59:47;15.70;89.50
9919;DHT22;4998;51.024;13.828;2022-11-11T15:02:30;15.60;89.40
9919;DHT22;4998;51.024;13.828;2022-11-11T15:05:01;15.60;89.30
9919;DHT22;4998;51.024;13.828;2022-11-11T15:08:02;15.60;89.20
9919;DHT22;4998;51.024;13.828;2022-11-11T15:14:00;15.40;89.10
9919;DHT22;4998;51.024;13.828;2022-11-11T15:16:56;15.40;89.30
9919;DHT22;4998;51.024;13.828;2022-11-11T15:19:34;15.30;89.20
9919;DHT22;4998;51.024;13.828;2022-11-11T15:22:23;15.30;89.10
9919;DHT22;4998;51.024;13.828;2022-11-11T15:25:05;15.20;88.90
9919;DHT22;4998;51.024;13.828;2022-11-11T15:27:43;15.10;89.00
9919;DHT22;4998;51.024;13.828;2022-11-11T15:30:13;15.10;88.90
9919;DHT22;4998;51.024;13.828;2022-11-11T15:32:54;15.10;89.10
9919;DHT22;4998;51.024;13.828;2022-11-11T15:35:31;15.00;89.00
9919;DHT22;4998;51.024;13.828;2022-11-11T15:38:01;14.90;89.00
9919;DHT22;4998;51.024;13.828;2022-11-11T15:40:41;14.90;89.30
9919;DHT22;4998;51.024;13.828;2022-11-11T15:43:13;14.90;89.30
9919;DHT22;4998;51.024;13.828;2022-11-11T15:45:41;14.80;89.30
9919;DHT22;4998;51.024;13.828;2022-11-11T15:48:15;14.80;89.30
9919;DHT22;4998;51.024;13.828;2022-11-11T15:50:43;14.80;89.40
9919;DHT22;4998;51.024;13.828;2022-11-11T15:53:12;14.70;89.50
9919;DHT22;4998;51.024;13.828;2022-11-11T15:55:41;14.70;89.50
9919;DHT22;4998;51.024;13.828;2022-11-11T15:58:24;14.60;89.50
9919;DHT22;4998;51.024;13.828;2022-11-11T16:00:51;14.60;89.50
9919;DHT22;4998;51.024;13.828;2022-11-11T16:03:21;14.60;89.50
9919;DHT22;4998;51.024;13.828;2022-11-11T16:05:49;14.50;89.40
9919;DHT22;4998;51.024;13.828;2022-11-11T16:08:18;14.50;89.50
9919;DHT22;4998;51.024;13.828;2022-11-11T16:10:52;14.50;89.60
9919;DHT22;4998;51.024;13.828;2022-11-11T16:13:22;14.40;89.50
9919;DHT22;4998;51.024;13.828;2022-11-11T16:15:54;14.40;89.50
9919;DHT22;4998;51.024;13.828;2022-11-11T16:18:23;14.30;89.50
9919;DHT22;4998;51.024;13.828;2022-11-11T16:20:56;14.30;89.50
9919;DHT22;4998;51.024;13.828;2022-11-11T16:23:24;14.20;89.70
9919;DHT22;4998;51.024;13.828;2022-11-11T16:25:53;14.20;89.70
9919;DHT22;4998;51.024;13.828;2022-11-11T16:28:21;14.20;89.80
9919;DHT22;4998;51.024;13.828;2022-11-11T16:30:49;14.10;89.90
9919;DHT22;4998;51.024;13.828;2022-11-11T16:33:33;14.10;90.00
9919;DHT22;4998;51.024;13.828;2022-11-11T16:36:07;14.10;90.00
9919;DHT22;4998;51.024;13.828;2022-11-11T16:38:35;14.10;90.00