sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41436;SDS011;27178;49.460;10.850;2023-03-21T00:00:53;2.75;;;2.03;;
41436;SDS011;27178;49.460;10.850;2023-03-21T00:03:23;2.08;;;1.77;;
41436;SDS011;27178;49.460;10.850;2023-03-21T00:05:52;2.38;;;2.15;;
41436;SDS011;27178;49.460;10.850;2023-03-21T00:08:21;2.67;;;2.10;;
41436;SDS011;27178;49.460;10.850;2023-03-21T00:10:56;3.00;;;2.22;;
41436;SDS011;27178;49.460;10.850;2023-03-21T00:13:26;2.00;;;1.85;;
41436;SDS011;27178;49.460;10.850;2023-03-21T00:16:02;3.28;;;2.20;;
41436;SDS011;27178;49.460;10.850;2023-03-21T00:18:41;2.35;;;2.10;;
41436;SDS011;27178;49.460;10.850;2023-03-21T00:21:13;3.40;;;2.40;;
41436;SDS011;27178;49.460;10.850;2023-03-21T00:24:03;2.58;;;2.38;;
41436;SDS011;27178;49.460;10.850;2023-03-21T00:26:34;2.65;;;2.25;;
41436;SDS011;27178;49.460;10.850;2023-03-21T00:29:03;2.55;;;1.80;;
41436;SDS011;27178;49.460;10.850;2023-03-21T00:31:32;2.65;;;2.17;;
41436;SDS011;27178;49.460;10.850;2023-03-21T00:34:00;2.63;;;2.08;;
41436;SDS011;27178;49.460;10.850;2023-03-21T00:36:29;2.78;;;2.20;;
41436;SDS011;27178;49.460;10.850;2023-03-21T00:38:57;3.45;;;2.28;;
41436;SDS011;27178;49.460;10.850;2023-03-21T00:41:26;3.47;;;2.05;;
41436;SDS011;27178;49.460;10.850;2023-03-21T00:44:12;2.00;;;1.77;;
41436;SDS011;27178;49.460;10.850;2023-03-21T00:46:41;2.35;;;2.05;;
41436;SDS011;27178;49.460;10.850;2023-03-21T00:49:29;2.17;;;1.80;;
41436;SDS011;27178;49.460;10.850;2023-03-21T00:51:59;2.13;;;1.92;;
41436;SDS011;27178;49.460;10.850;2023-03-21T00:54:43;3.05;;;2.00;;
41436;SDS011;27178;49.460;10.850;2023-03-21T00:57:12;3.15;;;2.10;;
41436;SDS011;27178;49.460;10.850;2023-03-21T00:59:42;2.25;;;1.92;;
41436;SDS011;27178;49.460;10.850;2023-03-21T01:02:10;3.28;;;2.33;;
41436;SDS011;27178;49.460;10.850;2023-03-21T01:04:40;4.95;;;2.63;;
41436;SDS011;27178;49.460;10.850;2023-03-21T01:07:09;4.45;;;2.42;;
41436;SDS011;27178;49.460;10.850;2023-03-21T01:09:37;3.08;;;2.13;;
41436;SDS011;27178;49.460;10.850;2023-03-21T01:12:06;2.17;;;1.98;;
41436;SDS011;27178;49.460;10.850;2023-03-21T01:14:34;2.55;;;1.80;;
41436;SDS011;27178;49.460;10.850;2023-03-21T01:17:04;2.47;;;2.28;;
41436;SDS011;27178;49.460;10.850;2023-03-21T01:19:33;2.35;;;1.73;;
41436;SDS011;27178;49.460;10.850;2023-03-21T01:22:17;3.40;;;2.00;;
41436;SDS011;27178;49.460;10.850;2023-03-21T01:24:45;2.13;;;1.92;;
41436;SDS011;27178;49.460;10.850;2023-03-21T01:27:33;2.25;;;2.05;;
41436;SDS011;27178;49.460;10.850;2023-03-21T01:30:02;3.58;;;2.33;;
41436;SDS011;27178;49.460;10.850;2023-03-21T01:32:45;2.60;;;2.03;;
41436;SDS011;27178;49.460;10.850;2023-03-21T01:35:14;3.75;;;2.25;;
41436;SDS011;27178;49.460;10.850;2023-03-21T01:37:43;4.97;;;2.38;;
41436;SDS011;27178;49.460;10.850;2023-03-21T01:40:12;3.15;;;2.17;;
41436;SDS011;27178;49.460;10.850;2023-03-21T01:42:43;2.55;;;1.90;;
41436;SDS011;27178;49.460;10.850;2023-03-21T01:48:19;3.78;;;2.55;;
41436;SDS011;27178;49.460;10.850;2023-03-21T01:50:50;2.78;;;2.10;;
41436;SDS011;27178;49.460;10.850;2023-03-21T01:53:18;2.95;;;2.35;;
41436;SDS011;27178;49.460;10.850;2023-03-21T01:55:48;4.38;;;2.42;;
41436;SDS011;27178;49.460;10.850;2023-03-21T01:58:17;2.42;;;2.20;;
41436;SDS011;27178;49.460;10.850;2023-03-21T02:00:46;3.25;;;2.17;;
41436;SDS011;27178;49.460;10.850;2023-03-21T02:03:16;2.72;;;2.42;;
41436;SDS011;27178;49.460;10.850;2023-03-21T02:06:01;3.00;;;2.30;;
41436;SDS011;27178;49.460;10.850;2023-03-21T02:08:34;2.40;;;2.20;;
41436;SDS011;27178;49.460;10.850;2023-03-21T02:11:05;14.43;;;2.53;;
41436;SDS011;27178;49.460;10.850;2023-03-21T02:13:35;3.03;;;2.50;;
41436;SDS011;27178;49.460;10.850;2023-03-21T02:16:05;2.85;;;2.60;;
41436;SDS011;27178;49.460;10.850;2023-03-21T02:18:41;5.18;;;2.70;;
41436;SDS011;27178;49.460;10.850;2023-03-21T02:24:26;3.33;;;2.13;;
41436;SDS011;27178;49.460;10.850;2023-03-21T02:27:12;4.68;;;2.50;;
41436;SDS011;27178;49.460;10.850;2023-03-21T02:29:53;7.30;;;2.90;;
41436;SDS011;27178;49.460;10.850;2023-03-21T02:32:58;4.05;;;3.08;;
41436;SDS011;27178;49.460;10.850;2023-03-21T02:35:48;2.95;;;2.53;;
41436;SDS011;27178;49.460;10.850;2023-03-21T02:38:42;5.55;;;2.85;;
41436;SDS011;27178;49.460;10.850;2023-03-21T02:41:20;2.60;;;2.40;;
41436;SDS011;27178;49.460;10.850;2023-03-21T02:44:06;3.10;;;2.70;;
41436;SDS011;27178;49.460;10.850;2023-03-21T02:46:39;3.78;;;2.90;;
41436;SDS011;27178;49.460;10.850;2023-03-21T02:49:25;2.67;;;2.47;;
41436;SDS011;27178;49.460;10.850;2023-03-21T02:51:57;5.18;;;2.90;;
41436;SDS011;27178;49.460;10.850;2023-03-21T02:54:42;3.20;;;2.47;;
41436;SDS011;27178;49.460;10.850;2023-03-21T02:57:14;3.35;;;2.40;;
41436;SDS011;27178;49.460;10.850;2023-03-21T02:59:45;3.30;;;2.85;;
41436;SDS011;27178;49.460;10.850;2023-03-21T03:02:24;2.67;;;2.47;;
41436;SDS011;27178;49.460;10.850;2023-03-21T03:04:55;3.25;;;2.95;;
41436;SDS011;27178;49.460;10.850;2023-03-21T03:07:27;2.83;;;2.60;;
41436;SDS011;27178;49.460;10.850;2023-03-21T03:10:13;3.20;;;2.90;;
41436;SDS011;27178;49.460;10.850;2023-03-21T03:12:56;3.03;;;2.60;;
41436;SDS011;27178;49.460;10.850;2023-03-21T03:15:34;3.45;;;2.72;;
41436;SDS011;27178;49.460;10.850;2023-03-21T03:18:12;2.60;;;2.40;;
41436;SDS011;27178;49.460;10.850;2023-03-21T03:20:51;3.90;;;2.78;;
41436;SDS011;27178;49.460;10.850;2023-03-21T03:23:27;3.13;;;2.83;;
41436;SDS011;27178;49.460;10.850;2023-03-21T03:26:04;4.13;;;2.80;;
41436;SDS011;27178;49.460;10.850;2023-03-21T03:28:36;2.85;;;2.53;;
41436;SDS011;27178;49.460;10.850;2023-03-21T03:31:07;3.38;;;2.92;;
41436;SDS011;27178;49.460;10.850;2023-03-21T03:33:43;3.63;;;2.72;;
41436;SDS011;27178;49.460;10.850;2023-03-21T03:36:14;3.60;;;2.70;;
41436;SDS011;27178;49.460;10.850;2023-03-21T03:38:57;4.82;;;2.70;;
41436;SDS011;27178;49.460;10.850;2023-03-21T03:41:31;2.65;;;2.30;;
41436;SDS011;27178;49.460;10.850;2023-03-21T03:44:24;4.68;;;2.45;;
41436;SDS011;27178;49.460;10.850;2023-03-21T03:46:55;3.13;;;2.50;;
41436;SDS011;27178;49.460;10.850;2023-03-21T03:49:28;4.45;;;2.65;;
41436;SDS011;27178;49.460;10.850;2023-03-21T03:52:03;3.00;;;2.65;;
41436;SDS011;27178;49.460;10.850;2023-03-21T03:54:37;3.75;;;2.60;;
41436;SDS011;27178;49.460;10.850;2023-03-21T03:57:09;3.42;;;2.97;;
41436;SDS011;27178;49.460;10.850;2023-03-21T03:59:40;3.13;;;2.50;;
41436;SDS011;27178;49.460;10.850;2023-03-21T04:02:10;2.53;;;2.33;;
41436;SDS011;27178;49.460;10.850;2023-03-21T04:04:39;2.67;;;2.33;;
41436;SDS011;27178;49.460;10.850;2023-03-21T04:07:08;4.82;;;2.72;;
41436;SDS011;27178;49.460;10.850;2023-03-21T04:09:36;3.42;;;2.40;;
41436;SDS011;27178;49.460;10.850;2023-03-21T04:12:12;3.10;;;2.80;;
41436;SDS011;27178;49.460;10.850;2023-03-21T04:14:40;2.70;;;2.50;;
41436;SDS011;27178;49.460;10.850;2023-03-21T04:17:12;4.45;;;2.92;;
41436;SDS011;27178;49.460;10.850;2023-03-21T04:19:42;2.92;;;2.63;;
41436;SDS011;27178;49.460;10.850;2023-03-21T04:22:11;3.97;;;3.00;;
41436;SDS011;27178;49.460;10.850;2023-03-21T04:24:40;2.50;;;2.30;;
41436;SDS011;27178;49.460;10.850;2023-03-21T04:27:08;3.25;;;2.58;;
41436;SDS011;27178;49.460;10.850;2023-03-21T04:29:38;4.03;;;2.83;;
41436;SDS011;27178;49.460;10.850;2023-03-21T04:32:07;4.43;;;2.97;;
41436;SDS011;27178;49.460;10.850;2023-03-21T04:34:45;3.38;;;2.85;;
41436;SDS011;27178;49.460;10.850;2023-03-21T04:37:16;3.55;;;3.15;;
41436;SDS011;27178;49.460;10.850;2023-03-21T04:39:45;4.13;;;2.95;;
41436;SDS011;27178;49.460;10.850;2023-03-21T04:42:14;3.78;;;3.08;;
41436;SDS011;27178;49.460;10.850;2023-03-21T04:44:45;3.45;;;3.03;;
41436;SDS011;27178;49.460;10.850;2023-03-21T04:47:14;2.72;;;2.53;;
41436;SDS011;27178;49.460;10.850;2023-03-21T04:49:46;4.13;;;3.00;;
41436;SDS011;27178;49.460;10.850;2023-03-21T04:52:15;3.85;;;3.20;;
41436;SDS011;27178;49.460;10.850;2023-03-21T04:54:43;4.78;;;3.10;;
41436;SDS011;27178;49.460;10.850;2023-03-21T04:57:12;4.13;;;3.08;;
41436;SDS011;27178;49.460;10.850;2023-03-21T04:59:40;3.38;;;2.95;;
41436;SDS011;27178;49.460;10.850;2023-03-21T05:02:10;3.28;;;2.95;;
41436;SDS011;27178;49.460;10.850;2023-03-21T05:04:39;3.40;;;2.83;;
41436;SDS011;27178;49.460;10.850;2023-03-21T05:07:07;3.90;;;3.38;;
41436;SDS011;27178;49.460;10.850;2023-03-21T05:09:35;3.20;;;2.70;;
41436;SDS011;27178;49.460;10.850;2023-03-21T05:12:04;3.78;;;2.88;;
41436;SDS011;27178;49.460;10.850;2023-03-21T05:14:35;3.40;;;3.10;;
41436;SDS011;27178;49.460;10.850;2023-03-21T05:17:03;3.42;;;2.80;;
41436;SDS011;27178;49.460;10.850;2023-03-21T05:19:33;3.43;;;3.13;;
41436;SDS011;27178;49.460;10.850;2023-03-21T05:22:03;4.05;;;3.05;;
41436;SDS011;27178;49.460;10.850;2023-03-21T05:24:32;3.72;;;3.15;;
41436;SDS011;27178;49.460;10.850;2023-03-21T05:27:03;3.97;;;2.92;;
41436;SDS011;27178;49.460;10.850;2023-03-21T05:29:32;3.25;;;2.95;;
41436;SDS011;27178;49.460;10.850;2023-03-21T05:32:00;3.40;;;3.10;;
41436;SDS011;27178;49.460;10.850;2023-03-21T05:34:29;2.83;;;2.60;;
41436;SDS011;27178;49.460;10.850;2023-03-21T05:37:00;3.17;;;2.58;;
41436;SDS011;27178;49.460;10.850;2023-03-21T05:39:28;3.70;;;3.20;;
41436;SDS011;27178;49.460;10.850;2023-03-21T05:41:56;3.53;;;2.65;;
41436;SDS011;27178;49.460;10.850;2023-03-21T05:44:25;3.75;;;2.80;;
41436;SDS011;27178;49.460;10.850;2023-03-21T05:46:53;3.10;;;2.83;;
41436;SDS011;27178;49.460;10.850;2023-03-21T05:49:22;3.45;;;3.00;;
41436;SDS011;27178;49.460;10.850;2023-03-21T05:51:52;4.05;;;2.90;;
41436;SDS011;27178;49.460;10.850;2023-03-21T05:54:21;3.67;;;2.63;;
41436;SDS011;27178;49.460;10.850;2023-03-21T05:56:49;4.13;;;3.35;;
41436;SDS011;27178;49.460;10.850;2023-03-21T05:59:18;4.95;;;2.92;;
41436;SDS011;27178;49.460;10.850;2023-03-21T06:01:46;3.17;;;2.67;;
41436;SDS011;27178;49.460;10.850;2023-03-21T06:04:14;3.28;;;2.80;;
41436;SDS011;27178;49.460;10.850;2023-03-21T06:06:43;3.45;;;2.75;;
41436;SDS011;27178;49.460;10.850;2023-03-21T06:09:11;2.92;;;2.70;;
41436;SDS011;27178;49.460;10.850;2023-03-21T06:11:43;5.80;;;3.10;;
41436;SDS011;27178;49.460;10.850;2023-03-21T06:14:17;3.53;;;2.90;;
41436;SDS011;27178;49.460;10.850;2023-03-21T06:16:46;6.38;;;3.55;;
41436;SDS011;27178;49.460;10.850;2023-03-21T06:19:14;3.83;;;2.88;;
41436;SDS011;27178;49.460;10.850;2023-03-21T06:21:42;2.97;;;2.50;;
41436;SDS011;27178;49.460;10.850;2023-03-21T06:24:11;2.60;;;2.40;;
41436;SDS011;27178;49.460;10.850;2023-03-21T06:26:39;3.15;;;2.85;;
41436;SDS011;27178;49.460;10.850;2023-03-21T06:29:09;4.35;;;3.00;;
41436;SDS011;27178;49.460;10.850;2023-03-21T06:31:37;3.50;;;2.85;;
41436;SDS011;27178;49.460;10.850;2023-03-21T06:34:06;5.22;;;3.58;;
41436;SDS011;27178;49.460;10.850;2023-03-21T06:36:36;4.78;;;3.28;;
41436;SDS011;27178;49.460;10.850;2023-03-21T06:39:05;3.90;;;3.50;;
41436;SDS011;27178;49.460;10.850;2023-03-21T06:41:34;3.08;;;2.78;;
41436;SDS011;27178;49.460;10.850;2023-03-21T06:44:04;3.70;;;3.35;;
41436;SDS011;27178;49.460;10.850;2023-03-21T06:46:32;3.20;;;2.90;;
41436;SDS011;27178;49.460;10.850;2023-03-21T06:49:00;4.25;;;3.42;;
41436;SDS011;27178;49.460;10.850;2023-03-21T06:51:29;3.90;;;3.30;;
41436;SDS011;27178;49.460;10.850;2023-03-21T06:53:57;4.80;;;3.17;;
41436;SDS011;27178;49.460;10.850;2023-03-21T06:56:26;4.63;;;3.38;;
41436;SDS011;27178;49.460;10.850;2023-03-21T06:58:54;3.75;;;3.13;;
41436;SDS011;27178;49.460;10.850;2023-03-21T07:01:23;4.10;;;3.30;;
41436;SDS011;27178;49.460;10.850;2023-03-21T07:03:53;5.30;;;3.70;;
41436;SDS011;27178;49.460;10.850;2023-03-21T07:06:22;4.03;;;3.47;;
41436;SDS011;27178;49.460;10.850;2023-03-21T07:08:51;5.43;;;4.05;;
41436;SDS011;27178;49.460;10.850;2023-03-21T07:11:21;4.32;;;3.80;;
41436;SDS011;27178;49.460;10.850;2023-03-21T07:13:49;3.80;;;3.35;;
41436;SDS011;27178;49.460;10.850;2023-03-21T07:16:18;4.25;;;3.58;;
41436;SDS011;27178;49.460;10.850;2023-03-21T07:18:49;3.88;;;3.50;;
41436;SDS011;27178;49.460;10.850;2023-03-21T07:21:17;4.25;;;3.75;;
41436;SDS011;27178;49.460;10.850;2023-03-21T07:23:45;4.07;;;3.70;;
41436;SDS011;27178;49.460;10.850;2023-03-21T07:26:16;4.18;;;3.65;;
41436;SDS011;27178;49.460;10.850;2023-03-21T07:28:44;5.05;;;3.50;;
41436;SDS011;27178;49.460;10.850;2023-03-21T07:31:13;4.18;;;3.15;;
41436;SDS011;27178;49.460;10.850;2023-03-21T07:33:43;3.53;;;3.22;;
41436;SDS011;27178;49.460;10.850;2023-03-21T07:36:13;4.18;;;3.47;;
41436;SDS011;27178;49.460;10.850;2023-03-21T07:38:42;4.80;;;3.58;;
41436;SDS011;27178;49.460;10.850;2023-03-21T07:41:11;4.13;;;3.72;;
41436;SDS011;27178;49.460;10.850;2023-03-21T07:43:40;3.90;;;3.55;;
41436;SDS011;27178;49.460;10.850;2023-03-21T07:46:08;3.83;;;3.53;;
41436;SDS011;27178;49.460;10.850;2023-03-21T07:48:36;4.35;;;3.38;;
41436;SDS011;27178;49.460;10.850;2023-03-21T07:51:05;5.28;;;3.47;;
41436;SDS011;27178;49.460;10.850;2023-03-21T07:53:35;3.92;;;3.13;;
41436;SDS011;27178;49.460;10.850;2023-03-21T07:56:03;3.75;;;3.30;;
41436;SDS011;27178;49.460;10.850;2023-03-21T07:58:32;7.07;;;4.15;;
41436;SDS011;27178;49.460;10.850;2023-03-21T08:01:00;4.03;;;3.40;;
41436;SDS011;27178;49.460;10.850;2023-03-21T08:03:29;5.93;;;4.28;;
41436;SDS011;27178;49.460;10.850;2023-03-21T08:05:59;5.53;;;4.20;;
41436;SDS011;27178;49.460;10.850;2023-03-21T08:08:27;4.28;;;3.40;;
41436;SDS011;27178;49.460;10.850;2023-03-21T08:10:57;3.58;;;3.28;;
41436;SDS011;27178;49.460;10.850;2023-03-21T08:13:25;7.97;;;3.75;;
41436;SDS011;27178;49.460;10.850;2023-03-21T08:15:53;3.85;;;3.45;;
41436;SDS011;27178;49.460;10.850;2023-03-21T08:18:22;5.05;;;3.92;;
41436;SDS011;27178;49.460;10.850;2023-03-21T08:20:51;4.20;;;3.00;;
41436;SDS011;27178;49.460;10.850;2023-03-21T08:23:20;3.90;;;3.35;;
41436;SDS011;27178;49.460;10.850;2023-03-21T08:25:49;5.45;;;3.65;;
41436;SDS011;27178;49.460;10.850;2023-03-21T08:28:20;4.03;;;3.60;;
41436;SDS011;27178;49.460;10.850;2023-03-21T08:30:48;8.65;;;3.85;;
41436;SDS011;27178;49.460;10.850;2023-03-21T08:33:17;5.25;;;3.58;;
41436;SDS011;27178;49.460;10.850;2023-03-21T08:35:45;3.88;;;3.15;;
41436;SDS011;27178;49.460;10.850;2023-03-21T08:38:14;4.93;;;3.38;;
41436;SDS011;27178;49.460;10.850;2023-03-21T08:40:42;5.40;;;3.28;;
41436;SDS011;27178;49.460;10.850;2023-03-21T08:43:10;3.85;;;2.90;;
41436;SDS011;27178;49.460;10.850;2023-03-21T08:45:41;5.80;;;2.88;;
41436;SDS011;27178;49.460;10.850;2023-03-21T08:48:10;3.00;;;2.70;;
41436;SDS011;27178;49.460;10.850;2023-03-21T08:50:38;3.67;;;2.72;;
41436;SDS011;27178;49.460;10.850;2023-03-21T08:53:07;3.25;;;2.63;;
41436;SDS011;27178;49.460;10.850;2023-03-21T08:55:35;3.78;;;2.60;;
41436;SDS011;27178;49.460;10.850;2023-03-21T08:58:04;4.60;;;2.63;;
41436;SDS011;27178;49.460;10.850;2023-03-21T09:00:33;3.00;;;2.50;;
41436;SDS011;27178;49.460;10.850;2023-03-21T09:03:03;4.22;;;2.38;;
41436;SDS011;27178;49.460;10.850;2023-03-21T09:05:31;5.03;;;2.70;;
41436;SDS011;27178;49.460;10.850;2023-03-21T09:07:59;3.15;;;2.00;;
41436;SDS011;27178;49.460;10.850;2023-03-21T09:10:28;4.15;;;2.63;;
41436;SDS011;27178;49.460;10.850;2023-03-21T09:12:57;2.72;;;2.10;;
41436;SDS011;27178;49.460;10.850;2023-03-21T09:15:26;3.28;;;2.35;;
41436;SDS011;27178;49.460;10.850;2023-03-21T09:17:55;2.63;;;2.10;;
41436;SDS011;27178;49.460;10.850;2023-03-21T09:20:40;4.47;;;2.50;;
41436;SDS011;27178;49.460;10.850;2023-03-21T09:23:09;2.17;;;1.98;;
41436;SDS011;27178;49.460;10.850;2023-03-21T09:25:38;3.60;;;2.55;;
41436;SDS011;27178;49.460;10.850;2023-03-21T09:28:08;2.80;;;2.40;;
41436;SDS011;27178;49.460;10.850;2023-03-21T09:30:38;3.15;;;2.55;;
41436;SDS011;27178;49.460;10.850;2023-03-21T09:33:07;5.95;;;2.60;;
41436;SDS011;27178;49.460;10.850;2023-03-21T09:35:46;3.75;;;2.50;;
41436;SDS011;27178;49.460;10.850;2023-03-21T09:38:17;2.40;;;2.20;;
41436;SDS011;27178;49.460;10.850;2023-03-21T09:40:52;4.55;;;2.40;;
41436;SDS011;27178;49.460;10.850;2023-03-21T09:43:30;4.30;;;2.90;;
41436;SDS011;27178;49.460;10.850;2023-03-21T09:46:12;2.78;;;2.47;;
41436;SDS011;27178;49.460;10.850;2023-03-21T09:48:51;3.67;;;2.55;;
41436;SDS011;27178;49.460;10.850;2023-03-21T09:51:26;5.50;;;3.30;;
41436;SDS011;27178;49.460;10.850;2023-03-21T09:54:00;5.57;;;3.13;;
41436;SDS011;27178;49.460;10.850;2023-03-21T09:56:34;2.90;;;2.60;;
41436;SDS011;27178;49.460;10.850;2023-03-21T09:59:04;4.35;;;2.88;;
41436;SDS011;27178;49.460;10.850;2023-03-21T10:01:37;3.78;;;3.00;;
41436;SDS011;27178;49.460;10.850;2023-03-21T10:04:11;4.55;;;2.88;;
41436;SDS011;27178;49.460;10.850;2023-03-21T10:06:43;3.63;;;3.28;;
41436;SDS011;27178;49.460;10.850;2023-03-21T10:09:17;3.97;;;3.55;;
41436;SDS011;27178;49.460;10.850;2023-03-21T10:11:49;4.47;;;3.10;;
41436;SDS011;27178;49.460;10.850;2023-03-21T10:14:21;3.33;;;3.03;;
41436;SDS011;27178;49.460;10.850;2023-03-21T10:16:56;3.50;;;2.70;;
41436;SDS011;27178;49.460;10.850;2023-03-21T10:19:27;4.35;;;3.78;;
41436;SDS011;27178;49.460;10.850;2023-03-21T10:21:58;3.80;;;3.33;;
41436;SDS011;27178;49.460;10.850;2023-03-21T10:24:28;4.93;;;3.22;;
41436;SDS011;27178;49.460;10.850;2023-03-21T10:27:00;4.38;;;3.38;;
41436;SDS011;27178;49.460;10.850;2023-03-21T10:29:32;3.75;;;3.17;;
41436;SDS011;27178;49.460;10.850;2023-03-21T10:32:07;3.50;;;3.20;;
41436;SDS011;27178;49.460;10.850;2023-03-21T10:34:38;3.63;;;3.08;;
41436;SDS011;27178;49.460;10.850;2023-03-21T10:37:11;4.13;;;3.00;;
41436;SDS011;27178;49.460;10.850;2023-03-21T10:39:42;3.47;;;2.80;;
41436;SDS011;27178;49.460;10.850;2023-03-21T10:42:14;3.65;;;3.33;;
41436;SDS011;27178;49.460;10.850;2023-03-21T10:44:48;4.43;;;3.10;;
41436;SDS011;27178;49.460;10.850;2023-03-21T10:47:18;5.43;;;3.40;;
41436;SDS011;27178;49.460;10.850;2023-03-21T10:49:48;3.97;;;3.05;;
41436;SDS011;27178;49.460;10.850;2023-03-21T10:52:34;3.35;;;3.05;;
41436;SDS011;27178;49.460;10.850;2023-03-21T10:55:06;3.55;;;2.70;;
41436;SDS011;27178;49.460;10.850;2023-03-21T10:57:42;4.20;;;3.17;;
41436;SDS011;27178;49.460;10.850;2023-03-21T11:00:13;3.20;;;3.00;;
41436;SDS011;27178;49.460;10.850;2023-03-21T11:02:47;3.10;;;2.78;;
41436;SDS011;27178;49.460;10.850;2023-03-21T11:05:18;3.72;;;3.38;;
41436;SDS011;27178;49.460;10.850;2023-03-21T11:08:01;3.20;;;2.90;;
41436;SDS011;27178;49.460;10.850;2023-03-21T11:10:33;3.90;;;3.00;;
41436;SDS011;27178;49.460;10.850;2023-03-21T11:13:06;4.10;;;3.22;;
41436;SDS011;27178;49.460;10.850;2023-03-21T11:15:40;3.17;;;2.88;;
41436;SDS011;27178;49.460;10.850;2023-03-21T11:18:12;4.05;;;3.00;;
41436;SDS011;27178;49.460;10.850;2023-03-21T11:20:47;3.88;;;3.10;;
41436;SDS011;27178;49.460;10.850;2023-03-21T11:23:19;4.63;;;3.40;;
41436;SDS011;27178;49.460;10.850;2023-03-21T11:25:48;4.60;;;3.50;;
41436;SDS011;27178;49.460;10.850;2023-03-21T11:28:18;3.50;;;3.20;;
41436;SDS011;27178;49.460;10.850;2023-03-21T11:30:49;3.33;;;3.03;;
41436;SDS011;27178;49.460;10.850;2023-03-21T11:33:20;3.50;;;3.00;;
41436;SDS011;27178;49.460;10.850;2023-03-21T11:35:57;3.08;;;2.80;;
41436;SDS011;27178;49.460;10.850;2023-03-21T11:38:28;3.35;;;3.05;;
41436;SDS011;27178;49.460;10.850;2023-03-21T11:40:59;3.80;;;3.40;;
41436;SDS011;27178;49.460;10.850;2023-03-21T11:43:28;3.30;;;2.58;;
41436;SDS011;27178;49.460;10.850;2023-03-21T11:45:59;3.53;;;2.67;;
41436;SDS011;27178;49.460;10.850;2023-03-21T11:48:32;3.15;;;2.85;;
41436;SDS011;27178;49.460;10.850;2023-03-21T11:51:09;4.88;;;3.05;;
41436;SDS011;27178;49.460;10.850;2023-03-21T11:53:48;3.67;;;2.80;;
41436;SDS011;27178;49.460;10.850;2023-03-21T11:56:25;2.85;;;2.55;;
41436;SDS011;27178;49.460;10.850;2023-03-21T11:59:07;3.55;;;3.10;;
41436;SDS011;27178;49.460;10.850;2023-03-21T12:01:54;2.88;;;2.35;;
41436;SDS011;27178;49.460;10.850;2023-03-21T12:04:45;3.28;;;2.30;;
41436;SDS011;27178;49.460;10.850;2023-03-21T12:07:22;2.47;;;2.28;;
41436;SDS011;27178;49.460;10.850;2023-03-21T12:10:08;4.38;;;2.88;;
41436;SDS011;27178;49.460;10.850;2023-03-21T12:12:49;2.63;;;2.42;;
41436;SDS011;27178;49.460;10.850;2023-03-21T12:15:26;3.17;;;2.72;;
41436;SDS011;27178;49.460;10.850;2023-03-21T12:18:01;2.72;;;2.33;;
41436;SDS011;27178;49.460;10.850;2023-03-21T12:20:38;2.50;;;2.30;;
41436;SDS011;27178;49.460;10.850;2023-03-21T12:23:15;2.50;;;2.08;;
41436;SDS011;27178;49.460;10.850;2023-03-21T12:26:07;2.22;;;2.03;;
41436;SDS011;27178;49.460;10.850;2023-03-21T12:28:48;2.28;;;2.10;;
41436;SDS011;27178;49.460;10.850;2023-03-21T12:31:29;2.38;;;2.17;;
41436;SDS011;27178;49.460;10.850;2023-03-21T12:34:10;2.20;;;2.00;;
41436;SDS011;27178;49.460;10.850;2023-03-21T12:36:51;2.20;;;1.90;;
41436;SDS011;27178;49.460;10.850;2023-03-21T12:39:35;2.10;;;1.90;;
41436;SDS011;27178;49.460;10.850;2023-03-21T12:42:12;1.75;;;1.65;;
41436;SDS011;27178;49.460;10.850;2023-03-21T12:44:58;2.22;;;1.77;;
41436;SDS011;27178;49.460;10.850;2023-03-21T12:47:40;1.80;;;1.70;;
41436;SDS011;27178;49.460;10.850;2023-03-21T12:50:14;3.10;;;1.80;;
41436;SDS011;27178;49.460;10.850;2023-03-21T12:52:48;1.55;;;1.45;;
41436;SDS011;27178;49.460;10.850;2023-03-21T12:55:19;2.08;;;1.75;;
41436;SDS011;27178;49.460;10.850;2023-03-21T12:57:52;2.05;;;1.55;;
41436;SDS011;27178;49.460;10.850;2023-03-21T13:00:27;2.63;;;1.80;;
41436;SDS011;27178;49.460;10.850;2023-03-21T13:03:04;2.22;;;1.90;;
41436;SDS011;27178;49.460;10.850;2023-03-21T13:05:39;1.75;;;1.60;;
41436;SDS011;27178;49.460;10.850;2023-03-21T13:08:13;1.60;;;1.50;;
41436;SDS011;27178;49.460;10.850;2023-03-21T13:10:44;1.75;;;1.65;;
41436;SDS011;27178;49.460;10.850;2023-03-21T13:13:17;1.52;;;1.42;;
41436;SDS011;27178;49.460;10.850;2023-03-21T13:15:59;1.65;;;1.40;;
41436;SDS011;27178;49.460;10.850;2023-03-21T13:18:34;2.13;;;1.50;;
41436;SDS011;27178;49.460;10.850;2023-03-21T13:21:11;1.55;;;1.45;;
41436;SDS011;27178;49.460;10.850;2023-03-21T13:23:54;1.75;;;1.65;;
41436;SDS011;27178;49.460;10.850;2023-03-21T13:26:32;1.48;;;1.33;;
41436;SDS011;27178;49.460;10.850;2023-03-21T13:29:18;1.50;;;1.40;;
41436;SDS011;27178;49.460;10.850;2023-03-21T13:31:51;1.63;;;1.52;;
41436;SDS011;27178;49.460;10.850;2023-03-21T13:34:22;2.97;;;1.48;;
41436;SDS011;27178;49.460;10.850;2023-03-21T13:36:52;1.60;;;1.50;;
41436;SDS011;27178;49.460;10.850;2023-03-21T13:39:24;1.77;;;1.67;;
41436;SDS011;27178;49.460;10.850;2023-03-21T13:41:54;2.22;;;1.80;;
41436;SDS011;27178;49.460;10.850;2023-03-21T13:44:37;1.60;;;1.50;;
41436;SDS011;27178;49.460;10.850;2023-03-21T13:47:21;1.63;;;1.52;;
41436;SDS011;27178;49.460;10.850;2023-03-21T13:50:20;2.55;;;1.80;;
41436;SDS011;27178;49.460;10.850;2023-03-21T13:53:10;2.10;;;1.75;;
41436;SDS011;27178;49.460;10.850;2023-03-21T13:58:51;1.45;;;1.35;;
41436;SDS011;27178;49.460;10.850;2023-03-21T14:01:25;1.48;;;1.38;;
41436;SDS011;27178;49.460;10.850;2023-03-21T14:03:58;1.70;;;1.55;;
41436;SDS011;27178;49.460;10.850;2023-03-21T14:06:31;1.50;;;1.40;;
41436;SDS011;27178;49.460;10.850;2023-03-21T14:09:03;1.92;;;1.40;;
41436;SDS011;27178;49.460;10.850;2023-03-21T14:11:32;1.95;;;1.70;;
41436;SDS011;27178;49.460;10.850;2023-03-21T14:14:07;1.45;;;1.20;;
41436;SDS011;27178;49.460;10.850;2023-03-21T14:16:38;2.25;;;1.80;;
41436;SDS011;27178;49.460;10.850;2023-03-21T14:19:09;2.50;;;1.40;;
41436;SDS011;27178;49.460;10.850;2023-03-21T14:21:44;1.77;;;1.30;;
41436;SDS011;27178;49.460;10.850;2023-03-21T14:24:15;1.83;;;1.60;;
41436;SDS011;27178;49.460;10.850;2023-03-21T14:26:45;1.35;;;1.25;;
41436;SDS011;27178;49.460;10.850;2023-03-21T14:29:17;1.40;;;1.30;;
41436;SDS011;27178;49.460;10.850;2023-03-21T14:31:53;1.45;;;1.35;;
41436;SDS011;27178;49.460;10.850;2023-03-21T14:34:22;1.63;;;1.35;;
41436;SDS011;27178;49.460;10.850;2023-03-21T14:36:54;1.73;;;1.60;;
41436;SDS011;27178;49.460;10.850;2023-03-21T14:39:25;2.35;;;1.65;;
41436;SDS011;27178;49.460;10.850;2023-03-21T14:41:56;1.52;;;1.42;;
41436;SDS011;27178;49.460;10.850;2023-03-21T14:44:31;1.83;;;1.58;;
41436;SDS011;27178;49.460;10.850;2023-03-21T14:47:21;1.60;;;1.50;;
41436;SDS011;27178;49.460;10.850;2023-03-21T14:49:50;1.45;;;1.35;;
41436;SDS011;27178;49.460;10.850;2023-03-21T14:52:21;3.58;;;1.60;;
41436;SDS011;27178;49.460;10.850;2023-03-21T14:54:51;1.40;;;1.30;;
41436;SDS011;27178;49.460;10.850;2023-03-21T14:57:22;1.88;;;1.42;;
41436;SDS011;27178;49.460;10.850;2023-03-21T14:59:53;1.40;;;1.30;;
41436;SDS011;27178;49.460;10.850;2023-03-21T15:02:27;1.52;;;1.42;;
41436;SDS011;27178;49.460;10.850;2023-03-21T15:05:04;1.45;;;1.30;;
41436;SDS011;27178;49.460;10.850;2023-03-21T15:07:36;1.10;;;1.00;;
41436;SDS011;27178;49.460;10.850;2023-03-21T15:10:05;1.27;;;1.13;;
41436;SDS011;27178;49.460;10.850;2023-03-21T15:12:50;1.65;;;1.40;;
41436;SDS011;27178;49.460;10.850;2023-03-21T15:15:19;2.35;;;1.40;;